createdAt,value
2019-03-30T00:00:43.861Z,5.90
2019-03-30T00:01:43.857Z,6.00
2019-03-30T00:02:43.850Z,6.10
2019-03-30T00:03:43.849Z,5.90
2019-03-30T00:04:43.828Z,5.70
2019-03-30T00:05:43.812Z,5.80
2019-03-30T00:06:43.810Z,6.40
2019-03-30T00:07:43.791Z,6.20
2019-03-30T00:08:43.821Z,5.90
2019-03-30T00:09:43.769Z,6.00
2019-03-30T00:10:43.762Z,6.30
2019-03-30T00:11:43.742Z,6.20
2019-03-30T00:12:43.744Z,6.50
2019-03-30T00:13:43.750Z,6.60
2019-03-30T00:14:43.717Z,6.50
2019-03-30T00:15:43.724Z,5.70
2019-03-30T00:16:43.696Z,6.20
2019-03-30T00:17:43.686Z,5.90
2019-03-30T00:18:43.707Z,5.90
2019-03-30T00:19:43.690Z,6.00
2019-03-30T00:20:43.646Z,6.30
2019-03-30T00:21:43.639Z,6.40
2019-03-30T00:22:43.642Z,6.70
2019-03-30T00:23:43.626Z,6.90
2019-03-30T00:24:43.595Z,6.80
2019-03-30T00:25:43.607Z,6.40
2019-03-30T00:26:43.572Z,5.80
2019-03-30T00:27:43.569Z,6.40
2019-03-30T00:28:43.557Z,6.60
2019-03-30T00:29:43.567Z,6.20
2019-03-30T00:30:43.534Z,6.90
2019-03-30T00:31:43.519Z,6.50
2019-03-30T00:32:43.526Z,6.70
2019-03-30T00:33:43.506Z,7.40
2019-03-30T00:34:43.529Z,7.50
2019-03-30T00:35:43.480Z,7.10
2019-03-30T00:36:43.492Z,7.60
2019-03-30T00:37:43.459Z,6.80
2019-03-30T00:38:43.445Z,6.70
2019-03-30T00:39:43.453Z,7.30
2019-03-30T00:40:43.436Z,7.10
2019-03-30T00:41:43.425Z,6.80
2019-03-30T00:42:43.432Z,6.80
2019-03-30T00:43:43.386Z,6.70
2019-03-30T00:44:43.416Z,7.20
2019-03-30T00:45:43.371Z,7.60
2019-03-30T00:46:43.362Z,6.90
2019-03-30T00:47:43.366Z,7.20
2019-03-30T00:48:43.336Z,7.30
2019-03-30T00:49:49.257Z,7.10
2019-03-30T00:50:44.330Z,6.80
2019-03-30T00:51:43.321Z,7.50
2019-03-30T00:52:43.291Z,6.90
2019-03-30T00:53:43.283Z,7.00
2019-03-30T00:54:43.288Z,7.30
2019-03-30T00:55:43.258Z,7.30
2019-03-30T00:56:43.244Z,7.30
2019-03-30T00:57:43.251Z,7.00
2019-03-30T00:58:43.226Z,7.40
2019-03-30T00:59:43.264Z,7.40
2019-03-30T01:00:43.204Z,7.20
2019-03-30T01:01:43.201Z,7.40
2019-03-30T01:02:43.262Z,7.00
2019-03-30T01:03:43.208Z,7.10
2019-03-30T01:04:43.181Z,7.60
2019-03-30T01:05:43.178Z,7.50
2019-03-30T01:06:43.135Z,6.90
2019-03-30T01:07:43.147Z,6.90
2019-03-30T01:08:43.137Z,7.10
2019-03-30T01:09:43.127Z,7.40
2019-03-30T01:10:43.118Z,7.50
2019-03-30T01:11:43.090Z,7.50
2019-03-30T01:12:43.084Z,7.40
2019-03-30T01:13:43.067Z,7.40
2019-03-30T01:14:43.057Z,6.90
2019-03-30T01:15:43.059Z,7.00
2019-03-30T01:16:43.040Z,7.80
2019-03-30T01:17:43.039Z,7.50
2019-03-30T01:18:43.010Z,7.70
2019-03-30T01:19:43.006Z,8.10
2019-03-30T01:20:43.007Z,8.30
2019-03-30T01:21:42.989Z,8.10
2019-03-30T01:22:42.971Z,9.20
2019-03-30T01:23:42.967Z,8.40
2019-03-30T01:24:42.940Z,8.60
2019-03-30T01:25:42.937Z,8.90
2019-03-30T01:26:42.939Z,8.80
2019-03-30T01:27:42.919Z,8.20
2019-03-30T01:28:42.900Z,8.10
2019-03-30T01:29:42.907Z,8.80
2019-03-30T01:30:42.880Z,8.10
2019-03-30T01:31:42.886Z,8.70
2019-03-30T01:32:42.867Z,8.60
2019-03-30T01:33:42.841Z,7.70
2019-03-30T01:34:42.833Z,7.60
2019-03-30T01:35:42.829Z,7.90
2019-03-30T01:36:42.812Z,7.60
2019-03-30T01:37:42.815Z,8.00
2019-03-30T01:38:42.789Z,8.30
2019-03-30T01:39:42.776Z,8.70
2019-03-30T01:40:42.772Z,8.30
2019-03-30T01:41:42.770Z,7.80
2019-03-30T01:42:42.770Z,7.60
2019-03-30T01:43:42.731Z,8.20
2019-03-30T01:44:42.722Z,8.20
2019-03-30T01:45:42.711Z,8.30
2019-03-30T01:46:42.719Z,8.00
2019-03-30T01:47:42.690Z,8.30
2019-03-30T01:48:42.677Z,7.80
2019-03-30T01:49:42.668Z,8.60
2019-03-30T01:50:42.662Z,9.40
2019-03-30T01:51:42.683Z,8.60
2019-03-30T01:52:42.661Z,8.40
2019-03-30T01:53:42.632Z,7.40
2019-03-30T01:54:42.640Z,8.80
2019-03-30T01:55:42.598Z,8.60
2019-03-30T01:56:42.587Z,8.20
2019-03-30T01:57:42.622Z,8.50
2019-03-30T01:58:42.570Z,8.30
2019-03-30T01:59:42.555Z,8.10
2019-03-30T02:00:42.555Z,8.10
2019-03-30T02:01:42.533Z,8.50
2019-03-30T02:02:42.566Z,8.60
2019-03-30T02:03:42.514Z,8.50
2019-03-30T02:04:42.498Z,8.20
2019-03-30T02:05:42.512Z,8.20
2019-03-30T02:06:42.489Z,8.50
2019-03-30T02:07:42.484Z,8.30
2019-03-30T02:08:42.470Z,8.20
2019-03-30T02:09:42.444Z,8.70
2019-03-30T02:10:42.433Z,8.50
2019-03-30T02:11:42.423Z,8.50
2019-03-30T02:12:42.434Z,8.50
2019-03-30T02:13:42.399Z,8.20
2019-03-30T02:14:42.387Z,8.40
2019-03-30T02:15:42.397Z,8.90
2019-03-30T02:16:42.366Z,8.70
2019-03-30T02:17:42.378Z,8.70
2019-03-30T02:18:42.348Z,8.90
2019-03-30T02:19:42.332Z,8.80
2019-03-30T02:20:42.324Z,8.50
2019-03-30T02:21:42.311Z,8.10
2019-03-30T02:22:42.302Z,8.50
2019-03-30T02:23:42.332Z,8.80
2019-03-30T02:24:42.273Z,8.80
2019-03-30T02:25:42.266Z,9.20
2019-03-30T02:26:42.252Z,9.00
2019-03-30T02:27:42.259Z,8.60
2019-03-30T02:28:42.254Z,8.90
2019-03-30T02:29:42.223Z,8.70
2019-03-30T02:30:42.214Z,8.60
2019-03-30T02:31:42.201Z,8.70
2019-03-30T02:32:42.185Z,9.00
2019-03-30T02:33:42.191Z,8.10
2019-03-30T02:34:42.163Z,9.10
2019-03-30T02:35:42.154Z,8.70
2019-03-30T02:36:42.145Z,8.60
2019-03-30T02:37:42.133Z,9.10
2019-03-30T02:38:42.134Z,9.10
2019-03-30T02:39:42.117Z,8.80
2019-03-30T02:40:42.106Z,9.00
2019-03-30T02:41:42.087Z,8.80
2019-03-30T02:42:42.081Z,8.70
2019-03-30T02:43:42.195Z,8.70
2019-03-30T02:44:42.054Z,9.10
2019-03-30T02:45:42.047Z,8.90
2019-03-30T02:46:42.032Z,8.30
2019-03-30T02:47:42.041Z,9.10
2019-03-30T02:48:42.009Z,8.90
2019-03-30T02:49:42.079Z,9.00
2019-03-30T02:50:49.763Z,9.20
2019-03-30T02:51:42.979Z,8.30
2019-03-30T02:52:41.971Z,8.90
2019-03-30T02:53:41.959Z,9.40
2019-03-30T02:54:41.989Z,9.30
2019-03-30T02:55:41.946Z,9.30
2019-03-30T02:56:41.928Z,10.10
2019-03-30T02:57:41.909Z,10.00
2019-03-30T02:58:41.915Z,9.70
2019-03-30T02:59:41.907Z,9.50
2019-03-30T03:00:41.878Z,9.40
2019-03-30T03:01:41.873Z,9.50
2019-03-30T03:02:41.876Z,10.10
2019-03-30T03:03:41.843Z,8.80
2019-03-30T03:04:41.853Z,9.40
2019-03-30T03:05:41.820Z,9.20
2019-03-30T03:06:41.823Z,9.30
2019-03-30T03:07:41.813Z,8.80
2019-03-30T03:08:41.804Z,9.10
2019-03-30T03:09:41.795Z,9.80
2019-03-30T03:10:41.771Z,9.10
2019-03-30T03:11:41.764Z,8.90
2019-03-30T03:12:41.755Z,9.40
2019-03-30T03:13:41.732Z,9.40
2019-03-30T03:14:41.752Z,9.90
2019-03-30T03:15:41.747Z,9.30
2019-03-30T03:16:41.709Z,8.80
2019-03-30T03:17:41.718Z,8.90
2019-03-30T03:18:41.681Z,9.00
2019-03-30T03:19:41.690Z,8.80
2019-03-30T03:20:41.676Z,9.20
2019-03-30T03:21:41.664Z,9.20
2019-03-30T03:22:41.634Z,9.10
2019-03-30T03:23:41.628Z,9.00
2019-03-30T03:24:41.666Z,8.90
2019-03-30T03:25:41.610Z,9.10
2019-03-30T03:26:41.597Z,9.50
2019-03-30T03:27:41.585Z,9.20
2019-03-30T03:28:41.577Z,9.00
2019-03-30T03:29:43.968Z,9.20
2019-03-30T03:30:41.578Z,9.60
2019-03-30T03:31:41.541Z,9.00
2019-03-30T03:32:41.525Z,9.60
2019-03-30T03:33:41.530Z,9.40
2019-03-30T03:34:41.521Z,9.30
2019-03-30T03:35:41.531Z,9.20
2019-03-30T03:36:41.505Z,9.50
2019-03-30T03:37:45.153Z,9.10
2019-03-30T03:38:41.462Z,9.10
2019-03-30T03:39:41.460Z,10.10
2019-03-30T03:40:41.470Z,9.50
2019-03-30T03:41:41.420Z,8.80
2019-03-30T03:42:41.431Z,9.30
2019-03-30T03:43:41.419Z,9.60
2019-03-30T03:44:41.393Z,10.20
2019-03-30T03:45:41.431Z,10.40
2019-03-30T03:46:41.374Z,9.30
2019-03-30T03:47:41.371Z,9.70
2019-03-30T03:48:41.350Z,9.90
2019-03-30T03:49:41.336Z,9.30
2019-03-30T03:50:41.341Z,8.90
2019-03-30T03:51:41.316Z,9.90
2019-03-30T03:52:41.320Z,9.70
2019-03-30T03:53:41.298Z,9.30
2019-03-30T03:54:41.279Z,9.70
2019-03-30T03:55:41.353Z,9.20
2019-03-30T03:56:41.274Z,8.80
2019-03-30T03:57:41.254Z,9.80
2019-03-30T03:58:41.243Z,10.00
2019-03-30T03:59:41.226Z,9.60
2019-03-30T04:00:41.254Z,9.00
2019-03-30T04:01:41.215Z,9.10
2019-03-30T04:02:41.303Z,9.20
2019-03-30T04:03:41.191Z,8.90
2019-03-30T04:04:41.184Z,9.50
2019-03-30T04:05:41.167Z,8.90
2019-03-30T04:06:41.165Z,8.90
2019-03-30T04:07:41.148Z,9.10
2019-03-30T04:08:41.142Z,9.00
2019-03-30T04:09:41.117Z,9.70
2019-03-30T04:10:41.103Z,8.50
2019-03-30T04:11:41.116Z,8.40
2019-03-30T04:12:41.081Z,9.00
2019-03-30T04:13:41.070Z,9.00
2019-03-30T04:14:41.063Z,9.60
2019-03-30T04:15:41.047Z,8.60
2019-03-30T04:16:41.057Z,9.10
2019-03-30T04:17:41.041Z,9.30
2019-03-30T04:18:41.035Z,9.30
2019-03-30T04:19:41.001Z,9.10
2019-03-30T04:20:40.987Z,9.00
2019-03-30T04:21:44.229Z,8.90
2019-03-30T04:22:40.975Z,9.40
2019-03-30T04:23:40.988Z,9.10
2019-03-30T04:24:40.943Z,9.50
2019-03-30T04:25:40.969Z,9.50
2019-03-30T04:26:40.945Z,9.70
2019-03-30T04:27:40.927Z,9.00
2019-03-30T04:28:40.922Z,9.30
2019-03-30T04:29:40.900Z,10.00
2019-03-30T04:30:40.902Z,9.70
2019-03-30T04:31:40.931Z,9.10
2019-03-30T04:32:40.863Z,9.20
2019-03-30T04:33:40.864Z,9.00
2019-03-30T04:34:40.846Z,9.30
2019-03-30T04:35:40.832Z,9.70
2019-03-30T04:36:40.849Z,9.50
2019-03-30T04:37:40.836Z,9.20
2019-03-30T04:38:40.804Z,9.80
2019-03-30T04:39:40.852Z,9.60
2019-03-30T04:40:40.779Z,9.70
2019-03-30T04:41:40.784Z,9.40
2019-03-30T04:42:40.787Z,9.50
2019-03-30T04:43:40.759Z,9.50
2019-03-30T04:44:40.744Z,9.50
2019-03-30T04:45:40.730Z,9.60
2019-03-30T04:46:40.712Z,9.20
2019-03-30T04:47:40.728Z,9.80
2019-03-30T04:48:40.690Z,9.40
2019-03-30T04:49:40.697Z,9.70
2019-03-30T04:50:40.672Z,9.00
2019-03-30T04:51:40.661Z,9.30
2019-03-30T04:52:40.770Z,8.90
2019-03-30T04:53:40.638Z,9.60
2019-03-30T04:54:40.636Z,9.50
2019-03-30T04:55:40.623Z,8.90
2019-03-30T04:56:40.621Z,9.40
2019-03-30T04:57:40.637Z,9.10
2019-03-30T04:58:40.581Z,9.20
2019-03-30T04:59:40.587Z,9.50
2019-03-30T05:00:40.564Z,9.30
2019-03-30T05:01:40.547Z,9.10
2019-03-30T05:02:40.563Z,9.80
2019-03-30T05:03:40.533Z,9.90
2019-03-30T05:04:40.524Z,8.90
2019-03-30T05:05:43.016Z,9.70
2019-03-30T05:06:40.502Z,9.30
2019-03-30T05:07:40.525Z,9.50
2019-03-30T05:08:40.476Z,9.30
2019-03-30T05:09:40.473Z,9.50
2019-03-30T05:10:40.457Z,9.50
2019-03-30T05:11:40.444Z,9.50
2019-03-30T05:12:40.432Z,9.70
2019-03-30T05:13:40.441Z,9.10
2019-03-30T05:14:40.414Z,9.90
2019-03-30T05:15:40.401Z,9.30
2019-03-30T05:16:40.389Z,9.10
2019-03-30T05:17:47.587Z,9.60
2019-03-30T05:18:41.388Z,9.90
2019-03-30T05:19:40.362Z,9.10
2019-03-30T05:20:40.346Z,9.20
2019-03-30T05:21:40.332Z,9.90
2019-03-30T05:22:40.327Z,9.40
2019-03-30T05:23:40.331Z,9.50
2019-03-30T05:24:40.305Z,9.80
2019-03-30T05:25:40.294Z,9.30
2019-03-30T05:26:40.280Z,9.50
2019-03-30T05:27:40.271Z,9.50
2019-03-30T05:28:40.280Z,9.40
2019-03-30T05:29:40.245Z,9.30
2019-03-30T05:30:40.238Z,9.70
2019-03-30T05:31:40.233Z,9.60
2019-03-30T05:32:41.895Z,9.40
2019-03-30T05:33:40.228Z,9.50
2019-03-30T05:34:40.220Z,9.90
2019-03-30T05:35:40.203Z,9.50
2019-03-30T05:36:40.170Z,10.00
2019-03-30T05:37:40.163Z,9.70
2019-03-30T05:38:40.173Z,9.00
2019-03-30T05:39:40.141Z,8.80
2019-03-30T05:40:40.136Z,9.10
2019-03-30T05:41:40.116Z,9.30
2019-03-30T05:42:40.110Z,9.10
2019-03-30T05:43:40.120Z,9.80
2019-03-30T05:44:40.090Z,9.50
2019-03-30T05:45:40.106Z,9.20
2019-03-30T05:46:40.072Z,9.30
2019-03-30T05:47:40.056Z,9.50
2019-03-30T05:48:40.086Z,9.10
2019-03-30T05:49:40.039Z,8.90
2019-03-30T05:50:40.023Z,8.70
2019-03-30T05:51:40.052Z,9.00
2019-03-30T05:52:40.010Z,8.90
2019-03-30T05:53:39.988Z,9.30
2019-03-30T05:54:40.016Z,8.90
2019-03-30T05:55:39.977Z,9.00
2019-03-30T05:56:39.957Z,8.90
2019-03-30T05:57:39.951Z,9.60
2019-03-30T05:58:39.961Z,9.50
2019-03-30T05:59:39.954Z,9.40
2019-03-30T06:00:39.954Z,8.70
2019-03-30T06:01:39.918Z,9.50
2019-03-30T06:02:39.889Z,9.30
2019-03-30T06:03:39.903Z,9.00
2019-03-30T06:04:39.942Z,9.60
2019-03-30T06:05:39.864Z,9.10
2019-03-30T06:06:39.852Z,8.50
2019-03-30T06:07:39.854Z,9.20
2019-03-30T06:08:39.821Z,9.30
2019-03-30T06:09:39.842Z,10.10
2019-03-30T06:10:39.801Z,10.00
2019-03-30T06:11:39.787Z,9.20
2019-03-30T06:12:39.790Z,9.30
2019-03-30T06:13:39.767Z,10.30
2019-03-30T06:14:39.806Z,9.90
2019-03-30T06:15:39.758Z,10.00
2019-03-30T06:16:39.734Z,10.50
2019-03-30T06:17:39.740Z,11.70
2019-03-30T06:18:39.725Z,17.20
2019-03-30T06:19:39.814Z,12.50
2019-03-30T06:20:39.733Z,13.70
2019-03-30T06:21:39.693Z,13.40
2019-03-30T06:22:40.787Z,12.80
2019-03-30T06:23:39.661Z,12.40
2019-03-30T06:24:39.642Z,12.40
2019-03-30T06:25:39.675Z,11.70
2019-03-30T06:26:39.622Z,11.70
2019-03-30T06:27:39.631Z,10.70
2019-03-30T06:28:39.623Z,10.20
2019-03-30T06:29:39.591Z,10.20
2019-03-30T06:30:39.596Z,9.80
2019-03-30T06:31:39.622Z,10.30
2019-03-30T06:32:39.556Z,9.70
2019-03-30T06:33:39.604Z,9.10
2019-03-30T06:34:39.541Z,9.50
2019-03-30T06:35:39.550Z,10.20
2019-03-30T06:36:39.534Z,9.70
2019-03-30T06:37:39.501Z,9.20
2019-03-30T06:38:39.511Z,9.50
2019-03-30T06:39:39.481Z,9.20
2019-03-30T06:40:39.531Z,9.50
2019-03-30T06:41:39.465Z,9.40
2019-03-30T06:42:39.459Z,9.20
2019-03-30T06:43:39.436Z,9.70
2019-03-30T06:44:39.429Z,10.20
2019-03-30T06:45:39.455Z,9.80
2019-03-30T06:46:39.774Z,9.70
2019-03-30T06:47:39.418Z,10.50
2019-03-30T06:48:39.402Z,10.40
2019-03-30T06:49:39.401Z,10.30
2019-03-30T06:50:39.363Z,9.70
2019-03-30T06:51:39.447Z,10.60
2019-03-30T06:52:42.691Z,10.00
2019-03-30T06:53:40.356Z,10.30
2019-03-30T06:54:39.320Z,10.70
2019-03-30T06:55:39.328Z,10.70
2019-03-30T06:56:39.324Z,9.60
2019-03-30T06:57:39.282Z,10.80
2019-03-30T06:58:39.276Z,10.60
2019-03-30T06:59:39.274Z,10.10
2019-03-30T07:00:39.285Z,11.10
2019-03-30T07:01:39.254Z,10.20
2019-03-30T07:02:39.235Z,10.20
2019-03-30T07:03:39.232Z,10.60
2019-03-30T07:04:39.207Z,10.70
2019-03-30T07:05:39.199Z,10.60
2019-03-30T07:06:39.216Z,10.90
2019-03-30T07:07:39.184Z,10.40
2019-03-30T07:08:39.188Z,10.90
2019-03-30T07:09:39.149Z,10.70
2019-03-30T07:10:39.143Z,10.80
2019-03-30T07:11:39.203Z,10.60
2019-03-30T07:12:39.116Z,10.90
2019-03-30T07:13:39.112Z,10.50
2019-03-30T07:14:39.096Z,10.50
2019-03-30T07:15:39.081Z,10.90
2019-03-30T07:16:39.093Z,10.20
2019-03-30T07:17:39.092Z,10.70
2019-03-30T07:18:39.057Z,10.90
2019-03-30T07:19:39.041Z,10.80
2019-03-30T07:20:39.031Z,11.00
2019-03-30T07:21:39.050Z,11.10
2019-03-30T07:22:39.030Z,11.10
2019-03-30T07:23:39.003Z,11.00
2019-03-30T07:24:39.039Z,10.30
2019-03-30T07:25:38.980Z,11.10
2019-03-30T07:26:38.963Z,11.40
2019-03-30T07:27:38.969Z,11.50
2019-03-30T07:28:38.949Z,11.10
2019-03-30T07:29:38.938Z,11.20
2019-03-30T07:30:38.927Z,10.70
2019-03-30T07:31:38.933Z,11.10
2019-03-30T07:32:38.972Z,11.40
2019-03-30T07:33:38.881Z,10.60
2019-03-30T07:34:41.561Z,11.00
2019-03-30T07:35:38.869Z,11.20
2019-03-30T07:36:38.857Z,10.80
2019-03-30T07:37:38.842Z,11.40
2019-03-30T07:38:38.874Z,11.80
2019-03-30T07:39:38.817Z,11.00
2019-03-30T07:40:38.812Z,11.60
2019-03-30T07:41:38.795Z,11.10
2019-03-30T07:42:38.892Z,11.20
2019-03-30T07:43:38.796Z,11.10
2019-03-30T07:44:38.767Z,10.80
2019-03-30T07:45:38.775Z,11.50
2019-03-30T07:46:38.746Z,10.90
2019-03-30T07:47:38.746Z,10.80
2019-03-30T07:48:38.733Z,10.50
2019-03-30T07:49:38.713Z,11.40
2019-03-30T07:50:38.705Z,10.80
2019-03-30T07:51:38.700Z,11.00
2019-03-30T07:52:38.676Z,11.60
2019-03-30T07:53:44.784Z,11.10
2019-03-30T07:54:39.654Z,11.70
2019-03-30T07:55:38.645Z,11.50
2019-03-30T07:56:38.642Z,11.80
2019-03-30T07:57:38.642Z,11.80
2019-03-30T07:58:38.629Z,11.80
2019-03-30T07:59:38.603Z,11.60
2019-03-30T08:00:38.601Z,12.10
2019-03-30T08:01:38.581Z,11.40
2019-03-30T08:02:38.580Z,11.90
2019-03-30T08:03:38.574Z,12.00
2019-03-30T08:04:38.543Z,11.70
2019-03-30T08:05:38.535Z,12.10
2019-03-30T08:06:38.521Z,12.10
2019-03-30T08:07:38.507Z,12.20
2019-03-30T08:08:38.533Z,11.70
2019-03-30T08:09:38.482Z,12.50
2019-03-30T08:10:38.490Z,12.50
2019-03-30T08:11:38.459Z,12.80
2019-03-30T08:12:38.459Z,12.10
2019-03-30T08:13:38.437Z,13.30
2019-03-30T08:14:38.461Z,13.20
2019-03-30T08:15:38.422Z,13.50
2019-03-30T08:16:38.402Z,14.70
2019-03-30T08:17:38.395Z,14.00
2019-03-30T08:18:38.382Z,14.70
2019-03-30T08:19:38.385Z,14.90
2019-03-30T08:20:38.359Z,13.90
2019-03-30T08:21:38.353Z,14.30
2019-03-30T08:22:38.357Z,13.40
2019-03-30T08:23:40.725Z,13.90
2019-03-30T08:24:38.346Z,14.10
2019-03-30T08:25:38.305Z,13.80
2019-03-30T08:26:38.297Z,13.80
2019-03-30T08:27:38.295Z,13.50
2019-03-30T08:28:38.284Z,14.30
2019-03-30T08:29:38.306Z,12.40
2019-03-30T08:30:38.251Z,12.80
2019-03-30T08:31:38.254Z,12.90
2019-03-30T08:32:38.232Z,13.50
2019-03-30T08:33:38.227Z,12.70
2019-03-30T08:34:38.244Z,12.30
2019-03-30T08:35:38.241Z,12.30
2019-03-30T08:36:38.195Z,12.60
2019-03-30T08:37:38.174Z,12.70
2019-03-30T08:38:38.193Z,13.10
2019-03-30T08:39:38.160Z,12.40
2019-03-30T08:40:38.475Z,13.20
2019-03-30T08:41:38.134Z,13.20
2019-03-30T08:42:38.136Z,14.50
2019-03-30T08:43:38.112Z,14.70
2019-03-30T08:44:38.100Z,15.10
2019-03-30T08:45:38.116Z,15.00
2019-03-30T08:46:38.087Z,14.70
2019-03-30T08:47:38.077Z,15.50
2019-03-30T08:48:38.099Z,15.10
2019-03-30T08:49:38.062Z,15.90
2019-03-30T08:50:38.070Z,15.10
2019-03-30T08:51:38.021Z,15.20
2019-03-30T08:52:38.016Z,15.20
2019-03-30T08:53:38.012Z,15.40
2019-03-30T08:54:38.003Z,15.60
2019-03-30T08:55:38.007Z,14.90
2019-03-30T08:56:37.971Z,15.10
2019-03-30T08:57:37.969Z,15.30
2019-03-30T08:58:37.945Z,15.10
2019-03-30T08:59:37.932Z,16.00
2019-03-30T09:00:37.938Z,15.50
2019-03-30T09:01:37.937Z,16.70
2019-03-30T09:02:37.966Z,15.40
2019-03-30T09:03:37.887Z,16.10
2019-03-30T09:04:37.872Z,15.60
2019-03-30T09:05:37.906Z,15.70
2019-03-30T09:06:37.854Z,16.30
2019-03-30T09:07:37.884Z,15.00
2019-03-30T09:08:37.841Z,15.50
2019-03-30T09:09:37.837Z,16.30
2019-03-30T09:10:37.824Z,16.00
2019-03-30T09:11:37.812Z,15.10
2019-03-30T09:12:37.786Z,15.30
2019-03-30T09:13:37.802Z,14.40
2019-03-30T09:14:37.767Z,15.50
2019-03-30T09:15:37.836Z,14.70
2019-03-30T09:16:37.758Z,14.00
2019-03-30T09:17:37.762Z,14.80
2019-03-30T09:18:37.738Z,14.10
2019-03-30T09:19:37.719Z,15.10
2019-03-30T09:20:37.730Z,15.20
2019-03-30T09:21:37.692Z,15.10
2019-03-30T09:22:37.678Z,15.00
2019-03-30T09:23:37.666Z,14.50
2019-03-30T09:24:37.653Z,15.30
2019-03-30T09:25:37.680Z,14.20
2019-03-30T09:26:37.646Z,14.80
2019-03-30T09:27:37.623Z,14.80
2019-03-30T09:28:37.623Z,14.60
2019-03-30T09:29:37.626Z,14.40
2019-03-30T09:30:37.587Z,14.80
2019-03-30T09:31:37.598Z,14.50
2019-03-30T09:32:37.586Z,15.30
2019-03-30T09:33:37.556Z,14.70
2019-03-30T09:34:37.547Z,14.80
2019-03-30T09:35:37.531Z,14.90
2019-03-30T09:36:37.690Z,14.10
2019-03-30T09:37:37.509Z,15.30
2019-03-30T09:38:37.505Z,15.10
2019-03-30T09:39:37.487Z,15.40
2019-03-30T09:40:37.476Z,15.70
2019-03-30T09:41:37.484Z,14.30
2019-03-30T09:42:37.457Z,14.90
2019-03-30T09:43:37.836Z,13.80
2019-03-30T09:44:37.436Z,13.70
2019-03-30T09:45:37.423Z,14.30
2019-03-30T09:46:37.425Z,13.20
2019-03-30T09:47:37.402Z,13.60
2019-03-30T09:48:37.387Z,13.10
2019-03-30T09:49:37.380Z,13.60
2019-03-30T09:50:37.370Z,14.10
2019-03-30T09:51:37.372Z,13.50
2019-03-30T09:52:37.371Z,13.40
2019-03-30T09:53:37.349Z,14.60
2019-03-30T09:54:37.349Z,13.50
2019-03-30T09:55:37.315Z,14.00
2019-03-30T09:56:37.304Z,14.40
2019-03-30T09:57:37.320Z,14.10
2019-03-30T09:58:37.285Z,13.80
2019-03-30T09:59:37.272Z,13.50
2019-03-30T10:00:37.275Z,13.90
2019-03-30T10:01:37.256Z,13.90
2019-03-30T10:02:37.269Z,13.40
2019-03-30T10:03:37.239Z,14.10
2019-03-30T10:04:37.230Z,13.80
2019-03-30T10:05:37.201Z,13.80
2019-03-30T10:06:37.194Z,13.30
2019-03-30T10:07:37.207Z,13.30
2019-03-30T10:08:37.183Z,14.20
2019-03-30T10:09:37.220Z,13.90
2019-03-30T10:10:37.150Z,14.10
2019-03-30T10:11:37.139Z,13.50
2019-03-30T10:12:37.160Z,13.20
2019-03-30T10:13:37.132Z,13.90
2019-03-30T10:14:37.102Z,14.20
2019-03-30T10:15:37.096Z,13.40
2019-03-30T10:16:37.083Z,14.00
2019-03-30T10:17:37.069Z,13.90
2019-03-30T10:18:37.081Z,14.00
2019-03-30T10:19:37.067Z,15.00
2019-03-30T10:20:37.040Z,14.10
2019-03-30T10:21:37.040Z,13.70
2019-03-30T10:22:37.048Z,14.50
2019-03-30T10:23:37.009Z,13.90
2019-03-30T10:24:38.290Z,13.30
2019-03-30T10:25:36.995Z,14.30
2019-03-30T10:26:36.979Z,13.60
2019-03-30T10:27:36.988Z,13.80
2019-03-30T10:28:36.966Z,13.10
2019-03-30T10:29:36.942Z,13.50
2019-03-30T10:30:36.935Z,12.90
2019-03-30T10:31:36.922Z,13.60
2019-03-30T10:32:36.904Z,13.70
2019-03-30T10:33:36.920Z,13.40
2019-03-30T10:34:39.489Z,14.10
2019-03-30T10:35:36.874Z,14.30
2019-03-30T10:36:36.864Z,12.80
2019-03-30T10:37:36.854Z,13.80
2019-03-30T10:38:36.862Z,13.10
2019-03-30T10:39:36.836Z,13.50
2019-03-30T10:40:36.828Z,13.50
2019-03-30T10:41:36.813Z,13.60
2019-03-30T10:42:36.798Z,13.10
2019-03-30T10:43:36.803Z,13.30
2019-03-30T10:44:36.779Z,12.80
2019-03-30T10:45:36.769Z,12.90
2019-03-30T10:46:36.754Z,13.50
2019-03-30T10:47:36.746Z,13.20
2019-03-30T10:48:36.753Z,13.00
2019-03-30T10:49:36.743Z,13.10
2019-03-30T10:50:36.715Z,13.20
2019-03-30T10:51:36.699Z,12.80
2019-03-30T10:52:36.698Z,12.70
2019-03-30T10:53:36.701Z,12.10
2019-03-30T10:54:36.672Z,12.70
2019-03-30T10:55:36.664Z,12.80
2019-03-30T10:56:36.647Z,12.50
2019-03-30T10:57:36.638Z,12.60
2019-03-30T10:58:36.643Z,12.10
2019-03-30T10:59:36.614Z,11.00
2019-03-30T11:00:36.609Z,11.40
2019-03-30T11:01:36.589Z,12.10
2019-03-30T11:02:36.611Z,11.40
2019-03-30T11:03:36.568Z,10.90
2019-03-30T11:04:37.749Z,11.60
2019-03-30T11:05:36.555Z,11.70
2019-03-30T11:06:36.598Z,12.00
2019-03-30T11:07:36.544Z,11.90
2019-03-30T11:08:36.523Z,11.30
2019-03-30T11:09:36.536Z,11.50
2019-03-30T11:10:36.501Z,11.90
2019-03-30T11:11:36.478Z,11.40
2019-03-30T11:12:36.482Z,12.10
2019-03-30T11:13:36.468Z,11.70
2019-03-30T11:14:36.462Z,11.00
2019-03-30T11:15:36.441Z,11.80
2019-03-30T11:16:36.420Z,12.00
2019-03-30T11:17:36.415Z,12.10
2019-03-30T11:18:36.404Z,12.10
2019-03-30T11:19:36.413Z,11.60
2019-03-30T11:20:36.388Z,11.90
2019-03-30T11:21:36.385Z,12.50
2019-03-30T11:22:36.408Z,11.70
2019-03-30T11:23:36.352Z,11.40
2019-03-30T11:24:36.363Z,11.90
2019-03-30T11:25:36.328Z,12.40
2019-03-30T11:26:36.322Z,11.70
2019-03-30T11:27:36.326Z,11.60
2019-03-30T11:28:36.294Z,12.10
2019-03-30T11:29:36.294Z,12.20
2019-03-30T11:30:36.286Z,11.90
2019-03-30T11:31:36.257Z,11.80
2019-03-30T11:32:36.248Z,13.50
2019-03-30T11:33:36.244Z,12.40
2019-03-30T11:34:36.249Z,12.40
2019-03-30T11:35:36.219Z,11.90
2019-03-30T11:36:36.218Z,11.70
2019-03-30T11:37:36.193Z,11.80
2019-03-30T11:38:36.190Z,11.80
2019-03-30T11:39:36.191Z,11.30
2019-03-30T11:40:36.188Z,11.20
2019-03-30T11:41:36.150Z,12.10
2019-03-30T11:42:36.146Z,10.70
2019-03-30T11:43:36.133Z,11.40
2019-03-30T11:44:36.124Z,10.00
2019-03-30T11:45:36.135Z,10.50
2019-03-30T11:46:36.111Z,10.60
2019-03-30T11:47:36.087Z,10.80
2019-03-30T11:48:37.687Z,11.30
2019-03-30T11:49:36.064Z,11.10
2019-03-30T11:50:36.067Z,10.20
2019-03-30T11:51:36.065Z,11.30
2019-03-30T11:52:36.045Z,10.40
2019-03-30T11:53:36.026Z,10.90
2019-03-30T11:54:36.023Z,9.70
2019-03-30T11:55:36.031Z,10.50
2019-03-30T11:56:36.049Z,10.70
2019-03-30T11:57:36.057Z,11.30
2019-03-30T11:58:35.963Z,10.90
2019-03-30T11:59:35.972Z,10.00
2019-03-30T12:00:35.959Z,10.50
2019-03-30T12:01:35.938Z,10.20
2019-03-30T12:02:35.926Z,10.20
2019-03-30T12:03:35.910Z,10.20
2019-03-30T12:04:35.902Z,10.10
2019-03-30T12:05:35.939Z,9.50
2019-03-30T12:06:35.893Z,10.90
2019-03-30T12:07:35.870Z,10.30
2019-03-30T12:08:35.872Z,10.20
2019-03-30T12:09:35.873Z,10.80
2019-03-30T12:10:35.837Z,10.60
2019-03-30T12:11:35.864Z,10.90
2019-03-30T12:12:37.544Z,11.00
2019-03-30T12:13:35.810Z,11.10
2019-03-30T12:14:35.814Z,10.90
2019-03-30T12:15:35.787Z,10.10
2019-03-30T12:16:35.825Z,10.10
2019-03-30T12:17:35.761Z,9.10
2019-03-30T12:18:35.762Z,9.40
2019-03-30T12:19:35.747Z,9.40
2019-03-30T12:20:35.729Z,9.90
2019-03-30T12:21:35.739Z,9.80
2019-03-30T12:22:35.707Z,9.80
2019-03-30T12:23:35.763Z,9.00
2019-03-30T12:24:35.700Z,9.60
2019-03-30T12:25:36.308Z,10.00
2019-03-30T12:26:35.666Z,9.70
2019-03-30T12:27:35.670Z,10.00
2019-03-30T12:28:35.641Z,9.90
2019-03-30T12:29:35.632Z,9.70
2019-03-30T12:30:35.630Z,9.80
2019-03-30T12:31:35.636Z,10.00
2019-03-30T12:32:35.621Z,10.40
2019-03-30T12:33:35.584Z,10.90
2019-03-30T12:34:35.586Z,10.90
2019-03-30T12:35:35.573Z,10.20
2019-03-30T12:36:35.586Z,10.00
2019-03-30T12:37:35.596Z,11.30
2019-03-30T12:38:35.538Z,11.40
2019-03-30T12:39:35.526Z,10.70
2019-03-30T12:40:35.510Z,11.20
2019-03-30T12:41:35.516Z,10.60
2019-03-30T12:42:35.519Z,10.50
2019-03-30T12:43:38.788Z,10.70
2019-03-30T12:44:35.482Z,10.30
2019-03-30T12:45:35.455Z,10.10
2019-03-30T12:46:35.461Z,10.50
2019-03-30T12:47:35.437Z,10.30
2019-03-30T12:48:35.548Z,10.80
2019-03-30T12:49:35.477Z,10.70
2019-03-30T12:50:35.401Z,10.70
2019-03-30T12:51:35.398Z,10.60
2019-03-30T12:52:35.415Z,9.90
2019-03-30T12:53:49.231Z,10.70
2019-03-30T12:54:36.358Z,11.20
2019-03-30T12:55:48.348Z,10.40
2019-03-30T12:56:36.375Z,10.40
2019-03-30T12:57:35.321Z,11.50
2019-03-30T12:58:35.336Z,11.70
2019-03-30T12:59:35.309Z,11.90
2019-03-30T13:00:35.293Z,11.80
2019-03-30T13:01:35.294Z,12.50
2019-03-30T13:02:35.291Z,11.70
2019-03-30T13:03:35.288Z,12.60
2019-03-30T13:04:35.256Z,11.90
2019-03-30T13:05:35.240Z,10.00