createdAt,value
2022-11-21T00:01:16.640Z,4.80
2022-11-21T00:03:45.791Z,4.80
2022-11-21T00:06:13.618Z,4.20
2022-11-21T00:08:41.451Z,4.90
2022-11-21T00:11:09.143Z,4.23
2022-11-21T00:13:37.225Z,4.10
2022-11-21T00:16:06.022Z,4.37
2022-11-21T00:18:34.687Z,4.30
2022-11-21T00:21:07.030Z,4.67
2022-11-21T00:23:35.135Z,4.00
2022-11-21T00:26:05.585Z,4.50
2022-11-21T00:28:33.439Z,4.20
2022-11-21T00:31:01.159Z,4.70
2022-11-21T00:33:28.924Z,5.07
2022-11-21T00:35:56.717Z,4.50
2022-11-21T00:38:25.826Z,4.63
2022-11-21T00:40:53.517Z,4.87
2022-11-21T00:43:21.251Z,4.47
2022-11-21T00:45:49.006Z,4.27
2022-11-21T00:48:16.803Z,4.83
2022-11-21T00:50:44.511Z,4.17
2022-11-21T00:53:12.206Z,4.10
2022-11-21T00:55:41.345Z,4.57
2022-11-21T00:58:09.131Z,4.17
2022-11-21T01:00:37.030Z,4.40
2022-11-21T01:03:04.766Z,4.57
2022-11-21T01:05:33.162Z,4.77
2022-11-21T01:08:00.908Z,4.00
2022-11-21T01:10:28.629Z,4.60
2022-11-21T01:12:57.669Z,4.03
2022-11-21T01:15:25.401Z,4.40
2022-11-21T01:17:53.193Z,4.40
2022-11-21T01:20:20.956Z,4.53
2022-11-21T01:22:48.775Z,4.50
2022-11-21T01:25:16.661Z,5.17
2022-11-21T01:27:44.314Z,4.53
2022-11-21T01:30:14.638Z,4.70
2022-11-21T01:32:42.318Z,5.03
2022-11-21T01:35:10.522Z,5.70
2022-11-21T01:37:38.255Z,5.00
2022-11-21T01:40:06.778Z,5.10
2022-11-21T01:42:50.049Z,4.57
2022-11-21T01:46:03.492Z,4.60
2022-11-21T01:48:39.688Z,4.33
2022-11-21T01:51:11.998Z,4.80
2022-11-21T01:53:41.470Z,5.17
2022-11-21T01:56:10.073Z,5.33
2022-11-21T01:58:41.062Z,5.60
2022-11-21T02:01:09.355Z,5.67
2022-11-21T02:03:42.961Z,5.70
2022-11-21T02:06:12.939Z,5.63
2022-11-21T02:08:43.712Z,5.30
2022-11-21T02:11:20.424Z,5.83
2022-11-21T02:13:48.201Z,5.57
2022-11-21T02:16:15.978Z,6.37
2022-11-21T02:18:45.351Z,5.20
2022-11-21T02:21:22.818Z,4.30
2022-11-21T02:24:00.545Z,4.67
2022-11-21T02:26:30.345Z,5.83
2022-11-21T02:28:59.120Z,5.43
2022-11-21T02:31:26.866Z,4.90
2022-11-21T02:33:54.656Z,5.17
2022-11-21T02:36:36.675Z,4.50
2022-11-21T02:39:06.394Z,6.23
2022-11-21T02:41:38.853Z,9.00
2022-11-21T02:44:10.486Z,9.20
2022-11-21T02:46:48.480Z,10.87
2022-11-21T02:49:20.660Z,11.47
2022-11-21T02:51:49.177Z,12.20
2022-11-21T02:54:16.903Z,12.07
2022-11-21T02:56:45.986Z,12.17
2022-11-21T02:59:13.732Z,13.40
2022-11-21T03:01:41.528Z,14.53
2022-11-21T03:04:09.308Z,15.43
2022-11-21T03:06:36.996Z,15.00
2022-11-21T03:09:04.910Z,16.53
2022-11-21T03:11:32.712Z,15.43
2022-11-21T03:14:01.952Z,15.23
2022-11-21T03:16:29.753Z,14.60
2022-11-21T03:18:57.889Z,14.57
2022-11-21T03:21:25.664Z,14.50
2022-11-21T03:23:53.425Z,12.33
2022-11-21T03:26:21.262Z,12.50
2022-11-21T03:28:49.008Z,12.40
2022-11-21T03:31:18.729Z,13.80
2022-11-21T03:33:46.486Z,14.33
2022-11-21T03:36:14.792Z,14.87
2022-11-21T03:38:42.515Z,17.80
2022-11-21T03:41:29.329Z,18.47
2022-11-21T03:43:57.366Z,17.77
2022-11-21T03:46:26.810Z,16.97
2022-11-21T03:48:54.699Z,16.40
2022-11-21T03:51:23.227Z,17.40
2022-11-21T03:53:51.373Z,16.20
2022-11-21T03:56:19.178Z,15.93
2022-11-21T03:58:47.470Z,12.43
2022-11-21T04:01:16.198Z,10.87
2022-11-21T04:03:46.335Z,10.90
2022-11-21T04:06:15.706Z,12.73
2022-11-21T04:08:43.807Z,14.80
2022-11-21T04:11:11.782Z,14.37
2022-11-21T04:13:39.980Z,16.20
2022-11-21T04:16:07.869Z,16.97
2022-11-21T04:18:35.967Z,17.73
2022-11-21T04:21:06.832Z,17.23
2022-11-21T04:23:34.671Z,18.73
2022-11-21T04:26:02.740Z,18.30
2022-11-21T04:28:31.287Z,19.43
2022-11-21T04:31:08.592Z,19.80
2022-11-21T04:33:38.654Z,19.70
2022-11-21T04:36:08.786Z,19.43
2022-11-21T04:38:36.757Z,20.87
2022-11-21T04:41:04.982Z,20.50
2022-11-21T04:43:32.948Z,20.40
2022-11-21T04:46:00.698Z,21.10
2022-11-21T04:48:28.488Z,20.13
2022-11-21T04:50:56.290Z,19.97
2022-11-21T04:53:25.466Z,19.50
2022-11-21T04:55:53.310Z,20.00
2022-11-21T04:58:21.088Z,21.67
2022-11-21T05:00:49.033Z,20.90
2022-11-21T05:03:16.897Z,19.33
2022-11-21T05:05:44.670Z,18.93
2022-11-21T05:08:12.425Z,20.23
2022-11-21T05:10:55.552Z,18.67
2022-11-21T05:13:23.341Z,18.80
2022-11-21T05:15:57.103Z,19.63
2022-11-21T05:18:24.928Z,16.87
2022-11-21T05:20:52.785Z,17.03
2022-11-21T05:23:20.585Z,16.83
2022-11-21T05:25:49.794Z,16.10
2022-11-21T05:28:17.579Z,16.90
2022-11-21T05:30:45.327Z,16.00
2022-11-21T05:33:14.137Z,15.60
2022-11-21T05:35:44.046Z,16.90
2022-11-21T05:38:12.103Z,14.80
2022-11-21T05:40:40.126Z,15.60
2022-11-21T05:43:29.002Z,14.80
2022-11-21T05:45:56.787Z,14.77
2022-11-21T05:48:24.543Z,15.60
2022-11-21T05:50:52.332Z,15.73
2022-11-21T05:53:21.158Z,19.40
2022-11-21T05:55:49.484Z,20.60
2022-11-21T05:58:18.747Z,19.47
2022-11-21T06:00:46.547Z,22.80
2022-11-21T06:03:28.459Z,21.60
2022-11-21T06:06:01.034Z,23.10
2022-11-21T06:08:29.533Z,21.87
2022-11-21T06:10:57.426Z,22.37
2022-11-21T06:13:26.560Z,22.70
2022-11-21T06:15:56.958Z,22.40
2022-11-21T06:18:24.666Z,22.07
2022-11-21T06:20:52.618Z,23.37
2022-11-21T06:23:20.413Z,24.23
2022-11-21T06:25:48.183Z,22.37
2022-11-21T06:28:15.879Z,23.27
2022-11-21T06:30:46.241Z,22.97
2022-11-21T06:33:14.012Z,23.23
2022-11-21T06:35:41.750Z,21.97
2022-11-21T06:38:09.532Z,20.70
2022-11-21T06:40:37.222Z,20.17
2022-11-21T06:43:05.006Z,17.47
2022-11-21T06:45:32.855Z,17.83
2022-11-21T06:48:04.562Z,17.23
2022-11-21T06:50:32.680Z,17.00
2022-11-21T06:53:00.768Z,16.97
2022-11-21T06:55:29.833Z,15.20
2022-11-21T06:57:59.082Z,13.67
2022-11-21T07:00:27.964Z,11.90
2022-11-21T07:03:01.559Z,11.97
2022-11-21T07:05:32.275Z,11.87
2022-11-21T07:08:00.962Z,11.60
2022-11-21T07:10:29.330Z,10.77
2022-11-21T07:13:15.917Z,7.83
2022-11-21T07:15:43.842Z,7.20
2022-11-21T07:18:11.730Z,5.87
2022-11-21T07:20:41.676Z,6.07
2022-11-21T07:23:10.020Z,6.60
2022-11-21T07:25:39.473Z,5.97
2022-11-21T07:28:08.716Z,5.43
2022-11-21T07:30:37.210Z,6.20
2022-11-21T07:33:07.065Z,6.13
2022-11-21T07:35:35.177Z,6.03
2022-11-21T07:38:05.325Z,5.97
2022-11-21T07:40:34.680Z,6.53
2022-11-21T07:43:07.962Z,6.43
2022-11-21T07:45:38.814Z,5.87
2022-11-21T07:48:08.380Z,6.47
2022-11-21T07:50:36.581Z,7.07
2022-11-21T07:53:07.127Z,6.37
2022-11-21T07:55:40.387Z,6.60
2022-11-21T07:58:09.911Z,6.50
2022-11-21T08:00:39.613Z,6.10
2022-11-21T08:03:08.121Z,6.27
2022-11-21T08:05:37.521Z,6.37
2022-11-21T08:08:07.095Z,6.77
2022-11-21T08:10:37.585Z,6.33
2022-11-21T08:13:05.341Z,7.20
2022-11-21T08:15:33.198Z,6.80
2022-11-21T08:18:08.592Z,7.70
2022-11-21T08:20:36.349Z,7.10
2022-11-21T08:23:06.059Z,7.40
2022-11-21T08:25:33.889Z,7.60
2022-11-21T08:28:02.676Z,6.90
2022-11-21T08:30:31.020Z,6.90
2022-11-21T08:32:59.031Z,6.97
2022-11-21T08:35:27.021Z,6.50
2022-11-21T08:37:58.115Z,6.60
2022-11-21T08:40:28.750Z,6.50
2022-11-21T08:42:59.620Z,7.17
2022-11-21T08:45:27.752Z,6.40
2022-11-21T08:47:55.992Z,6.87
2022-11-21T08:50:24.857Z,5.50
2022-11-21T08:52:53.049Z,6.77
2022-11-21T08:55:22.995Z,6.10
2022-11-21T08:57:52.106Z,7.43
2022-11-21T09:00:20.170Z,6.90
2022-11-21T09:02:47.849Z,6.57
2022-11-21T09:05:15.568Z,6.93
2022-11-21T09:07:43.350Z,7.77
2022-11-21T09:10:11.616Z,8.00
2022-11-21T09:12:39.377Z,8.30
2022-11-21T09:15:28.625Z,8.50
2022-11-21T09:18:05.120Z,8.77
2022-11-21T09:20:34.182Z,8.43
2022-11-21T09:23:05.811Z,8.60
2022-11-21T09:25:34.228Z,8.77
2022-11-21T09:28:03.639Z,9.77
2022-11-21T09:30:33.225Z,9.73
2022-11-21T09:33:02.588Z,9.80
2022-11-21T09:35:30.645Z,9.97
2022-11-21T09:37:58.813Z,8.63
2022-11-21T09:40:26.841Z,9.00
2022-11-21T09:43:07.744Z,8.97
2022-11-21T09:45:41.884Z,8.73
2022-11-21T09:48:13.872Z,9.60
2022-11-21T09:50:48.223Z,8.70
2022-11-21T09:53:23.639Z,9.17
2022-11-21T09:55:56.179Z,8.93
2022-11-21T09:58:32.169Z,9.37
2022-11-21T10:01:01.672Z,8.43
2022-11-21T10:03:32.762Z,9.23
2022-11-21T10:06:04.794Z,8.77
2022-11-21T10:08:42.386Z,8.47
2022-11-21T10:11:20.320Z,9.20
2022-11-21T10:14:05.065Z,9.10
2022-11-21T10:16:43.255Z,10.00
2022-11-21T10:19:24.552Z,8.77
2022-11-21T10:22:09.153Z,8.20
2022-11-21T10:24:51.308Z,8.43
2022-11-21T10:27:28.406Z,8.07
2022-11-21T10:30:02.136Z,8.20
2022-11-21T10:32:36.012Z,7.90
2022-11-21T10:35:13.872Z,8.40
2022-11-21T10:37:47.437Z,8.17
2022-11-21T10:40:34.177Z,9.30
2022-11-21T10:43:26.349Z,9.90
2022-11-21T10:45:54.273Z,10.40
2022-11-21T10:48:23.381Z,8.10
2022-11-21T10:51:13.536Z,6.00
2022-11-21T10:54:03.241Z,4.83
2022-11-21T10:56:36.024Z,4.47
2022-11-21T10:59:14.266Z,4.23
2022-11-21T11:01:54.931Z,3.20
2022-11-21T11:04:28.552Z,3.57
2022-11-21T11:06:59.930Z,3.03
2022-11-21T11:09:31.024Z,3.83
2022-11-21T11:12:51.795Z,2.90
2022-11-21T11:15:22.109Z,3.30
2022-11-21T11:17:56.278Z,2.87
2022-11-21T11:20:35.109Z,2.90
2022-11-21T11:23:17.067Z,2.37
2022-11-21T11:25:48.306Z,3.13
2022-11-21T11:28:16.202Z,4.03
2022-11-21T11:30:44.587Z,3.30
2022-11-21T11:33:33.165Z,4.90
2022-11-21T11:36:12.942Z,3.80
2022-11-21T11:38:43.876Z,3.70
2022-11-21T11:41:20.919Z,3.10
2022-11-21T11:44:26.874Z,2.70
2022-11-21T11:47:19.995Z,2.87
2022-11-21T11:50:08.892Z,2.37
2022-11-21T11:52:45.012Z,2.17
2022-11-21T11:55:20.815Z,1.83
2022-11-21T11:57:51.715Z,2.60
2022-11-21T12:00:31.656Z,1.70
2022-11-21T12:03:06.015Z,2.13
2022-11-21T12:05:34.204Z,2.77
2022-11-21T12:11:32.500Z,1.97
2022-11-21T12:14:08.225Z,1.90
2022-11-21T12:16:37.882Z,2.07
2022-11-21T12:19:13.627Z,1.63
2022-11-21T12:21:41.615Z,1.93
2022-11-21T12:24:12.694Z,1.50
2022-11-21T12:26:56.783Z,2.03
2022-11-21T12:29:38.213Z,1.53
2022-11-21T12:32:25.762Z,1.57
2022-11-21T12:35:07.279Z,1.50
2022-11-21T12:37:47.194Z,1.40
2022-11-21T12:40:33.769Z,1.50
2022-11-21T12:43:11.414Z,1.70
2022-11-21T12:45:47.190Z,1.37
2022-11-21T12:48:45.392Z,1.30
2022-11-21T12:51:53.532Z,1.30
2022-11-21T12:54:46.272Z,1.00
2022-11-21T12:57:17.087Z,1.70
2022-11-21T12:59:58.001Z,1.60
2022-11-21T13:02:39.703Z,1.80
2022-11-21T13:05:13.664Z,1.63
2022-11-21T13:07:44.737Z,1.80
2022-11-21T13:10:18.257Z,1.27
2022-11-21T13:12:52.944Z,1.60
2022-11-21T13:15:27.352Z,1.67
2022-11-21T13:17:57.815Z,1.60
2022-11-21T13:20:32.028Z,1.83
2022-11-21T13:23:01.091Z,1.50
2022-11-21T13:25:40.462Z,1.33
2022-11-21T13:28:32.800Z,1.60
2022-11-21T13:31:02.703Z,1.70
2022-11-21T13:33:53.781Z,1.63
2022-11-21T13:36:42.844Z,1.20
2022-11-21T13:39:29.646Z,1.63
2022-11-21T13:42:34.891Z,1.30
2022-11-21T13:45:40.399Z,1.40
2022-11-21T13:48:40.183Z,1.70
2022-11-21T13:51:37.643Z,1.53
2022-11-21T13:54:37.844Z,1.63
2022-11-21T13:57:25.625Z,2.20
2022-11-21T14:00:18.526Z,1.70
2022-11-21T14:03:08.690Z,1.40
2022-11-21T14:06:00.474Z,1.40
2022-11-21T14:08:30.144Z,1.60
2022-11-21T14:10:59.102Z,1.20
2022-11-21T14:13:30.988Z,1.70
2022-11-21T14:16:14.633Z,1.57
2022-11-21T14:18:47.184Z,1.63
2022-11-21T14:21:22.059Z,1.90
2022-11-21T14:23:50.060Z,1.90
2022-11-21T14:26:21.451Z,1.60
2022-11-21T14:28:52.870Z,1.63
2022-11-21T14:31:20.999Z,1.90
2022-11-21T14:33:50.275Z,1.67
2022-11-21T14:36:20.445Z,1.60
2022-11-21T14:39:07.694Z,1.80
2022-11-21T14:41:39.748Z,2.00
2022-11-21T14:44:19.769Z,1.93
2022-11-21T14:46:48.509Z,2.40
2022-11-21T14:49:29.263Z,2.07
2022-11-21T14:52:13.580Z,2.00
2022-11-21T14:55:22.469Z,1.53
2022-11-21T14:57:42.660Z,1.97
2022-11-21T15:00:51.403Z,2.30
2022-11-21T15:03:20.836Z,1.70
2022-11-21T15:06:08.249Z,1.70
2022-11-21T15:11:35.952Z,1.90
2022-11-21T15:14:16.781Z,1.83
2022-11-21T15:16:47.265Z,2.00
2022-11-21T15:19:21.489Z,1.37
2022-11-21T15:21:51.918Z,1.30
2022-11-21T15:24:30.415Z,1.90
2022-11-21T15:26:58.570Z,2.37
2022-11-21T15:29:26.962Z,1.80
2022-11-21T15:32:09.155Z,1.70
2022-11-21T15:34:38.327Z,1.80
2022-11-21T15:37:16.289Z,1.87
2022-11-21T15:39:44.696Z,1.90
2022-11-21T15:42:45.469Z,1.80
2022-11-21T15:45:26.891Z,1.47
2022-11-21T15:47:55.643Z,1.80
2022-11-21T15:50:26.232Z,1.93
2022-11-21T15:52:55.418Z,2.17
2022-11-21T15:55:25.781Z,2.50
2022-11-21T15:57:53.458Z,1.93
2022-11-21T16:00:21.421Z,1.90
2022-11-21T16:02:49.431Z,1.70
2022-11-21T16:05:19.584Z,1.60
2022-11-21T16:07:48.555Z,1.93
2022-11-21T16:10:24.273Z,1.83
2022-11-21T16:12:55.557Z,1.60
2022-11-21T16:15:23.551Z,2.17
2022-11-21T16:17:52.783Z,1.93
2022-11-21T16:20:20.568Z,1.67
2022-11-21T16:22:49.927Z,1.80
2022-11-21T16:25:19.269Z,1.80
2022-11-21T16:27:47.226Z,2.10
2022-11-21T16:30:15.744Z,1.90
2022-11-21T16:32:43.729Z,2.20
2022-11-21T16:35:11.480Z,2.03
2022-11-21T16:37:39.699Z,2.23
2022-11-21T16:40:09.869Z,2.03
2022-11-21T16:42:38.919Z,1.93
2022-11-21T16:45:07.238Z,2.27
2022-11-21T16:47:37.210Z,2.23
2022-11-21T16:50:05.808Z,2.40
2022-11-21T16:52:35.730Z,2.10
2022-11-21T16:55:04.793Z,2.40
2022-11-21T16:57:35.174Z,2.50
2022-11-21T17:00:05.248Z,2.27
2022-11-21T17:02:33.039Z,1.77
2022-11-21T17:05:00.923Z,2.50
2022-11-21T17:07:28.796Z,2.07
2022-11-21T17:09:56.627Z,2.53
2022-11-21T17:12:24.398Z,2.50
2022-11-21T17:14:52.540Z,2.77
2022-11-21T17:17:21.663Z,3.17
2022-11-21T17:19:49.426Z,2.60
2022-11-21T17:22:21.606Z,2.40
2022-11-21T17:24:53.124Z,3.00
2022-11-21T17:27:21.534Z,2.50
2022-11-21T17:29:49.294Z,2.40
2022-11-21T17:32:17.544Z,2.33
2022-11-21T17:34:46.805Z,2.90
2022-11-21T17:37:14.847Z,5.50
2022-11-21T17:39:42.556Z,4.20
2022-11-21T17:42:10.314Z,3.73
2022-11-21T17:44:38.141Z,2.80
2022-11-21T17:47:05.897Z,3.03
2022-11-21T17:49:37.103Z,3.10
2022-11-21T17:52:09.069Z,2.83
2022-11-21T17:54:36.927Z,3.20
2022-11-21T17:57:04.849Z,2.80
2022-11-21T17:59:34.669Z,2.77
2022-11-21T18:02:03.036Z,3.00
2022-11-21T18:04:31.206Z,2.83
2022-11-21T18:06:59.167Z,2.37
2022-11-21T18:09:28.694Z,2.70
2022-11-21T18:11:57.757Z,2.60
2022-11-21T18:14:25.703Z,3.00
2022-11-21T18:16:56.460Z,2.73
2022-11-21T18:19:24.776Z,3.07
2022-11-21T18:21:52.817Z,2.90
2022-11-21T18:24:20.810Z,2.90
2022-11-21T18:26:49.883Z,2.80
2022-11-21T18:29:35.545Z,3.27
2022-11-21T18:32:04.960Z,3.10
2022-11-21T18:34:32.705Z,2.67
2022-11-21T18:37:00.841Z,2.60
2022-11-21T18:39:28.905Z,3.27
2022-11-21T18:41:58.438Z,2.60
2022-11-21T18:44:26.269Z,3.10
2022-11-21T18:46:53.969Z,3.60
2022-11-21T18:49:21.686Z,2.80
2022-11-21T18:51:49.507Z,2.80
2022-11-21T18:54:17.299Z,2.80
2022-11-21T18:56:45.000Z,3.70
2022-11-21T18:59:14.107Z,2.80
2022-11-21T19:01:42.029Z,3.23
2022-11-21T19:04:12.320Z,2.80
2022-11-21T19:06:41.017Z,3.10
2022-11-21T19:09:08.902Z,2.90
2022-11-21T19:11:36.710Z,2.73
2022-11-21T19:14:04.698Z,3.30
2022-11-21T19:16:34.929Z,2.50
2022-11-21T19:19:32.951Z,2.63
2022-11-21T19:21:53.765Z,2.70
2022-11-21T19:24:21.486Z,2.53
2022-11-21T19:26:50.536Z,3.03
2022-11-21T19:29:18.735Z,2.97
2022-11-21T19:31:47.940Z,2.70
2022-11-21T19:34:16.705Z,3.10
2022-11-21T19:36:44.622Z,2.70
2022-11-21T19:39:12.736Z,3.50
2022-11-21T19:41:40.552Z,3.03
2022-11-21T19:44:08.402Z,2.97
2022-11-21T19:46:38.314Z,2.80
2022-11-21T19:49:08.541Z,3.10
2022-11-21T19:51:39.454Z,2.80
2022-11-21T19:54:08.688Z,2.83
2022-11-21T19:56:37.058Z,3.40
2022-11-21T19:59:05.528Z,2.80
2022-11-21T20:01:35.400Z,3.43
2022-11-21T20:04:05.089Z,2.60
2022-11-21T20:06:35.969Z,3.17
2022-11-21T20:09:05.722Z,2.80
2022-11-21T20:11:34.549Z,3.20
2022-11-21T20:14:02.349Z,3.30
2022-11-21T20:16:32.441Z,2.90
2022-11-21T20:19:02.090Z,2.57
2022-11-21T20:21:30.951Z,2.73
2022-11-21T20:24:00.319Z,3.07
2022-11-21T20:26:28.337Z,3.20
2022-11-21T20:28:56.409Z,2.60
2022-11-21T20:31:27.028Z,3.57
2022-11-21T20:36:43.465Z,3.27
2022-11-21T20:39:15.951Z,3.10
2022-11-21T20:41:44.275Z,3.30
2022-11-21T20:45:07.235Z,2.83
2022-11-21T20:47:02.913Z,3.00
2022-11-21T20:49:31.057Z,2.73
2022-11-21T20:54:48.088Z,2.87
2022-11-21T20:57:15.904Z,3.40
2022-11-21T20:59:43.877Z,2.80
2022-11-21T21:02:14.045Z,2.87
2022-11-21T21:04:42.167Z,3.30
2022-11-21T21:07:10.108Z,3.00
2022-11-21T21:09:37.949Z,3.53
2022-11-21T21:12:07.315Z,3.17
2022-11-21T21:14:35.297Z,3.27
2022-11-21T21:17:03.077Z,2.97
2022-11-21T21:19:31.062Z,3.00
2022-11-21T21:21:58.964Z,3.10
2022-11-21T21:24:28.288Z,3.10
2022-11-21T21:26:55.933Z,2.70
2022-11-21T21:29:24.993Z,3.53
2022-11-21T21:31:53.264Z,2.90
2022-11-21T21:34:24.303Z,3.00
2022-11-21T21:36:52.667Z,2.60
2022-11-21T21:39:20.442Z,3.60
2022-11-21T21:41:48.373Z,3.43
2022-11-21T21:44:17.025Z,3.40
2022-11-21T21:46:46.521Z,3.20
2022-11-21T21:49:16.698Z,3.37
2022-11-21T21:51:44.480Z,3.17
2022-11-21T21:54:18.491Z,2.90
2022-11-21T21:56:47.019Z,2.87
2022-11-21T21:59:15.720Z,3.30
2022-11-21T22:01:43.900Z,2.30
2022-11-21T22:04:15.123Z,3.07
2022-11-21T22:06:42.965Z,2.90
2022-11-21T22:09:10.821Z,2.80
2022-11-21T22:11:39.842Z,2.80
2022-11-21T22:14:11.468Z,3.07
2022-11-21T22:16:39.425Z,2.93
2022-11-21T22:19:09.718Z,3.63
2022-11-21T22:21:39.581Z,3.67
2022-11-21T22:24:29.539Z,3.40
2022-11-21T22:26:57.400Z,3.10
2022-11-21T22:29:25.264Z,3.87
2022-11-21T22:31:56.017Z,4.67
2022-11-21T22:34:26.848Z,4.27
2022-11-21T22:36:56.020Z,4.47
2022-11-21T22:39:23.825Z,4.13
2022-11-21T22:41:54.605Z,4.33
2022-11-21T22:44:24.864Z,3.57
2022-11-21T22:46:52.628Z,4.03
2022-11-21T22:49:20.439Z,3.87
2022-11-21T22:51:48.177Z,3.43
2022-11-21T22:54:17.430Z,3.20
2022-11-21T22:56:45.258Z,2.43
2022-11-21T22:59:13.694Z,3.07
2022-11-21T23:01:41.611Z,3.30
2022-11-21T23:04:13.215Z,3.13
2022-11-21T23:06:44.084Z,3.03
2022-11-21T23:09:11.988Z,2.80
2022-11-21T23:11:41.275Z,3.10
2022-11-21T23:14:09.311Z,3.37
2022-11-21T23:16:37.188Z,2.50
2022-11-21T23:19:04.984Z,3.23
2022-11-21T23:21:32.769Z,2.60
2022-11-21T23:24:00.530Z,3.00
2022-11-21T23:26:28.406Z,3.13
2022-11-21T23:28:57.652Z,3.40
2022-11-21T23:31:25.539Z,3.43
2022-11-21T23:33:53.308Z,3.60
2022-11-21T23:36:21.182Z,3.63
2022-11-21T23:38:48.943Z,3.03
2022-11-21T23:41:16.707Z,3.50
2022-11-21T23:43:44.530Z,3.23
2022-11-21T23:46:13.731Z,3.03
2022-11-21T23:48:41.492Z,2.87
2022-11-21T23:51:09.266Z,3.63
2022-11-21T23:53:37.056Z,3.77
2022-11-21T23:56:05.122Z,3.70
2022-11-21T23:58:32.897Z,3.60
