createdAt,value
2019-06-10T00:01:11.897Z,19.43
2019-06-10T00:06:16.857Z,19.42
2019-06-10T00:11:21.201Z,19.41
2019-06-10T00:16:24.894Z,19.43
2019-06-10T00:21:30.684Z,19.39
2019-06-10T00:26:33.485Z,19.39
2019-06-10T00:31:36.998Z,19.34
2019-06-10T00:36:41.388Z,19.32
2019-06-10T00:41:45.008Z,19.26
2019-06-10T00:46:48.429Z,19.17
2019-06-10T00:51:51.925Z,19.19
2019-06-10T00:56:57.017Z,19.15
2019-06-10T01:02:01.683Z,19.15
2019-06-10T01:07:06.511Z,19.16
2019-06-10T01:12:13.124Z,19.18
2019-06-10T01:17:15.626Z,19.21
2019-06-10T01:22:21.139Z,19.19
2019-06-10T01:27:24.295Z,19.10
2019-06-10T01:32:27.715Z,19.13
2019-06-10T01:37:31.219Z,19.10
2019-06-10T01:42:35.479Z,19.06
2019-06-10T01:47:38.959Z,19.01
2019-06-10T01:52:42.396Z,18.96
2019-06-10T01:57:45.910Z,18.97
2019-06-10T02:02:52.430Z,18.95
2019-06-10T02:07:54.736Z,18.87
2019-06-10T02:12:58.238Z,18.86
2019-06-10T02:18:01.653Z,18.83
2019-06-10T02:23:05.097Z,18.80
2019-06-10T02:28:08.520Z,18.86
2019-06-10T02:33:14.853Z,18.85
2019-06-10T02:38:22.532Z,18.76
2019-06-10T02:43:31.941Z,18.76
2019-06-10T02:48:30.581Z,18.67
2019-06-10T02:53:36.666Z,18.67
2019-06-10T02:58:44.985Z,18.66
2019-06-10T03:03:49.548Z,18.51
2019-06-10T03:08:54.621Z,18.54
2019-06-10T03:13:56.386Z,18.62
2019-06-10T03:18:59.833Z,18.61
2019-06-10T03:24:03.343Z,18.50
2019-06-10T03:29:06.759Z,18.39
2019-06-10T03:34:14.349Z,18.36
2019-06-10T03:39:16.224Z,18.39
2019-06-10T03:44:21.502Z,18.39
2019-06-10T03:49:26.852Z,18.30
2019-06-10T03:54:32.357Z,18.21
2019-06-10T03:59:35.087Z,18.16
2019-06-10T04:04:38.518Z,18.23
2019-06-10T04:09:42.504Z,18.21
2019-06-10T04:14:46.055Z,18.17
2019-06-10T04:20:05.227Z,18.19
2019-06-10T04:24:54.657Z,18.26
2019-06-10T04:29:58.148Z,18.25
2019-06-10T04:35:02.350Z,18.28
2019-06-10T04:40:07.421Z,18.22
2019-06-10T04:45:12.330Z,18.23
2019-06-10T04:50:24.953Z,18.22
2019-06-10T04:55:23.167Z,18.33
2019-06-10T05:00:27.626Z,18.44
2019-06-10T05:05:32.772Z,18.54
2019-06-10T05:10:36.492Z,18.62
2019-06-10T05:15:39.915Z,18.70
2019-06-10T05:20:52.081Z,18.73
2019-06-10T05:25:52.642Z,18.81
2019-06-10T05:30:55.781Z,19.00
2019-06-10T05:36:02.291Z,19.16
2019-06-10T05:41:05.149Z,19.28
2019-06-10T05:46:08.571Z,19.35
2019-06-10T05:51:12.466Z,19.45
2019-06-10T05:56:15.999Z,19.46
2019-06-10T06:01:19.443Z,19.52
2019-06-10T06:06:23.182Z,19.58
2019-06-10T06:11:27.357Z,19.63
2019-06-10T06:16:33.087Z,19.66
2019-06-10T06:21:42.066Z,19.78
2019-06-10T06:26:43.302Z,20.04
2019-06-10T06:31:46.434Z,20.12
2019-06-10T06:36:49.871Z,20.28
2019-06-10T06:41:53.286Z,20.47
2019-06-10T06:46:56.745Z,20.89
2019-06-10T06:52:02.782Z,20.89
2019-06-10T06:57:05.327Z,21.11
2019-06-10T07:02:08.875Z,21.29
2019-06-10T07:07:14.931Z,21.46
2019-06-10T07:12:22.910Z,21.60
2019-06-10T07:17:26.015Z,21.78
2019-06-10T07:22:29.462Z,21.93
2019-06-10T07:27:35.817Z,22.12
2019-06-10T07:32:39.184Z,22.32
2019-06-10T07:37:44.447Z,22.83
2019-06-10T07:42:48.543Z,23.39
2019-06-10T07:47:58.035Z,23.70
2019-06-10T07:53:02.285Z,23.67
2019-06-10T07:58:05.777Z,23.92
2019-06-10T08:03:09.255Z,24.06
2019-06-10T08:08:13.110Z,24.59
2019-06-10T08:13:16.630Z,24.86
2019-06-10T08:18:22.405Z,25.12
2019-06-10T08:23:25.509Z,25.22
2019-06-10T08:28:35.684Z,25.19
2019-06-10T08:33:39.224Z,25.84
2019-06-10T08:38:46.691Z,25.73
2019-06-10T08:44:06.209Z,25.86
2019-06-10T08:49:09.639Z,26.18
2019-06-10T08:54:17.287Z,26.86
2019-06-10T08:59:26.200Z,26.92
2019-06-10T09:04:45.979Z,26.79
2019-06-10T09:09:49.143Z,27.13
2019-06-10T09:14:58.920Z,27.59
2019-06-10T09:20:03.053Z,27.54
2019-06-10T09:25:12.369Z,27.93
2019-06-10T09:35:32.506Z,28.00
2019-06-10T09:41:06.495Z,28.10
2019-06-10T09:46:12.518Z,28.35
2019-06-10T09:51:15.180Z,28.49
2019-06-10T09:56:18.592Z,28.69
2019-06-10T10:01:24.508Z,28.46
2019-06-10T10:06:28.358Z,28.88
2019-06-10T10:11:32.161Z,28.25
2019-06-10T10:16:35.728Z,28.09
2019-06-10T10:21:41.458Z,28.02
2019-06-10T10:26:48.379Z,28.33
2019-06-10T10:31:52.349Z,28.94
2019-06-10T10:36:57.244Z,28.98
2019-06-10T10:41:59.969Z,28.81
2019-06-10T10:47:03.807Z,29.16
2019-06-10T10:52:07.303Z,29.57
2019-06-10T10:57:14.044Z,29.68
2019-06-10T11:02:17.531Z,30.14
2019-06-10T11:07:22.284Z,30.23
2019-06-10T11:12:26.959Z,30.21
2019-06-10T11:17:30.392Z,31.29
2019-06-10T11:22:33.814Z,32.15
2019-06-10T11:27:37.250Z,32.64
2019-06-10T11:32:43.067Z,32.25
2019-06-10T11:37:46.815Z,32.95
2019-06-10T11:42:51.385Z,31.88
2019-06-10T11:47:56.673Z,32.00
2019-06-10T11:53:03.499Z,32.13
2019-06-10T11:58:05.713Z,31.58
2019-06-10T12:03:09.199Z,31.47
2019-06-10T12:08:13.133Z,31.39
2019-06-10T12:13:16.783Z,31.98
2019-06-10T12:18:22.705Z,33.21
2019-06-10T12:23:25.374Z,33.48
2019-06-10T12:28:28.808Z,33.66
2019-06-10T12:33:33.600Z,34.35
2019-06-10T12:38:37.259Z,33.70
2019-06-10T12:43:43.006Z,32.58
2019-06-10T12:48:45.981Z,32.34
2019-06-10T12:53:51.511Z,31.70
2019-06-10T12:58:57.435Z,31.47
2019-06-10T13:04:02.309Z,30.83
2019-06-10T13:09:08.194Z,30.83
2019-06-10T13:14:13.027Z,30.68
2019-06-10T13:19:17.416Z,30.25
2019-06-10T13:24:22.478Z,30.61
2019-06-10T13:29:26.140Z,30.83
2019-06-10T13:34:29.593Z,32.00
2019-06-10T13:39:33.027Z,32.62
2019-06-10T13:44:36.466Z,33.10
2019-06-10T13:49:39.887Z,33.04
2019-06-10T13:54:45.330Z,31.96
2019-06-10T13:59:48.822Z,32.04
2019-06-10T14:04:53.273Z,32.34
2019-06-10T14:09:57.489Z,32.26
2019-06-10T14:15:04.133Z,32.25
2019-06-10T14:20:10.811Z,32.11
2019-06-10T14:25:16.858Z,31.06
2019-06-10T14:30:20.149Z,30.67
2019-06-10T14:35:26.748Z,30.46
2019-06-10T14:40:28.893Z,30.03
2019-06-10T14:45:32.657Z,29.79
2019-06-10T14:50:36.190Z,29.62
2019-06-10T14:55:43.134Z,29.47
2019-06-10T15:00:47.871Z,29.35
2019-06-10T15:05:52.897Z,29.32
2019-06-10T15:10:56.489Z,29.23
2019-06-10T15:16:04.056Z,29.02
2019-06-10T15:21:05.033Z,28.62
2019-06-10T15:26:08.482Z,28.42
2019-06-10T15:31:13.517Z,28.08
2019-06-10T15:36:17.506Z,27.89
2019-06-10T15:41:23.932Z,27.83
2019-06-10T15:46:26.413Z,27.70
2019-06-10T15:51:29.951Z,27.60
2019-06-10T15:56:46.753Z,27.58
2019-06-10T16:01:38.677Z,27.60
2019-06-10T16:06:42.551Z,27.66
2019-06-10T16:11:46.022Z,27.72
2019-06-10T16:16:49.582Z,27.69
2019-06-10T16:21:53.049Z,27.47
2019-06-10T16:26:56.477Z,27.49
2019-06-10T16:32:02.349Z,27.57
2019-06-10T16:37:05.142Z,27.64
2019-06-10T16:42:08.793Z,27.33
2019-06-10T16:47:12.639Z,27.15
2019-06-10T16:52:17.397Z,26.86
2019-06-10T16:57:23.883Z,26.63
2019-06-10T17:02:26.859Z,25.89
2019-06-10T17:07:32.889Z,25.62
2019-06-10T17:12:35.623Z,25.68
2019-06-10T17:17:39.481Z,25.33
2019-06-10T17:22:43.478Z,25.24
2019-06-10T17:27:47.012Z,25.28
2019-06-10T17:32:53.214Z,25.38
2019-06-10T17:37:55.587Z,25.34
2019-06-10T17:42:59.033Z,25.32
2019-06-10T17:48:03.112Z,25.37
2019-06-10T17:53:06.738Z,24.94
2019-06-10T17:58:12.941Z,24.82
2019-06-10T18:03:15.388Z,24.57
2019-06-10T18:08:18.813Z,24.38
2019-06-10T18:13:23.128Z,24.11
2019-06-10T18:18:28.348Z,23.88
2019-06-10T18:23:33.053Z,23.35
2019-06-10T18:28:57.791Z,22.37
2019-06-10T18:33:42.540Z,21.90
2019-06-10T18:38:46.074Z,21.54
2019-06-10T18:43:49.577Z,21.49
2019-06-10T18:48:53.721Z,21.59
2019-06-10T18:53:57.314Z,21.59
2019-06-10T18:59:15.652Z,21.56
2019-06-10T19:04:05.914Z,21.51
2019-06-10T19:09:19.864Z,21.47
2019-06-10T19:14:25.740Z,21.47
2019-06-10T19:19:31.852Z,21.13
2019-06-10T19:24:36.730Z,21.10
2019-06-10T19:52:36.822Z,20.57
2019-06-10T19:56:02.558Z,20.62
2019-06-10T20:01:06.204Z,20.55
2019-06-10T20:06:12.997Z,20.69
2019-06-10T20:11:16.620Z,20.55
2019-06-10T20:16:20.052Z,20.37
2019-06-10T20:21:23.502Z,20.29
2019-06-10T20:26:27.894Z,20.08
2019-06-10T20:31:32.541Z,19.88
2019-06-10T20:36:37.361Z,19.93
2019-06-10T20:41:44.306Z,19.85
2019-06-10T20:46:46.572Z,19.75
2019-06-10T20:52:06.636Z,19.75
2019-06-10T20:56:56.428Z,19.77
2019-06-10T21:01:59.840Z,19.83
2019-06-10T21:07:03.818Z,19.70
2019-06-10T21:12:07.507Z,19.53
2019-06-10T21:17:12.195Z,19.68
2019-06-10T21:22:15.655Z,19.71
2019-06-10T21:27:19.097Z,19.72
2019-06-10T21:32:22.513Z,19.82
2019-06-10T21:37:25.955Z,19.76
2019-06-10T21:42:29.402Z,19.54
2019-06-10T21:47:32.808Z,19.63
2019-06-10T21:52:36.228Z,19.39
2019-06-10T21:57:39.671Z,19.40
2019-06-10T22:02:45.185Z,19.35
2019-06-10T22:07:49.630Z,19.31
2019-06-10T22:12:55.684Z,19.23
2019-06-10T22:17:58.530Z,19.25
2019-06-10T22:23:02.657Z,19.14
2019-06-10T22:28:06.261Z,19.12
2019-06-10T22:33:12.193Z,19.07
2019-06-10T22:38:14.864Z,19.07
2019-06-10T22:43:18.393Z,19.15
2019-06-10T22:48:22.495Z,19.20
2019-06-10T22:53:26.079Z,19.15
2019-06-10T22:58:29.499Z,18.99
2019-06-10T23:03:32.910Z,19.00
2019-06-10T23:08:36.354Z,18.91
2019-06-10T23:13:42.318Z,18.76
2019-06-10T23:18:44.971Z,18.69
2019-06-10T23:23:49.419Z,18.59
2019-06-10T23:28:55.433Z,18.70
2019-06-10T23:34:17.640Z,18.74
2019-06-10T23:39:18.361Z,18.77
2019-06-10T23:44:22.896Z,18.78
2019-06-10T23:49:32.321Z,18.80
2019-06-10T23:54:35.927Z,18.74
2019-06-10T23:59:42.784Z,18.76
