createdAt,value
2023-04-22T00:02:13.268Z,13.60
2023-04-22T00:04:41.856Z,12.18
2023-04-22T00:07:08.894Z,13.10
2023-04-22T00:09:36.162Z,14.10
2023-04-22T00:12:03.084Z,12.95
2023-04-22T00:14:29.705Z,13.07
2023-04-22T00:16:56.648Z,14.10
2023-04-22T00:19:23.473Z,14.63
2023-04-22T00:21:50.626Z,12.90
2023-04-22T00:24:17.204Z,13.05
2023-04-22T00:26:43.844Z,13.65
2023-04-22T00:29:10.479Z,14.52
2023-04-22T00:31:37.104Z,13.45
2023-04-22T00:34:03.712Z,14.23
2023-04-22T00:36:31.419Z,14.18
2023-04-22T00:38:58.170Z,13.43
2023-04-22T00:41:25.097Z,14.27
2023-04-22T00:43:52.539Z,13.20
2023-04-22T00:46:21.004Z,14.90
2023-04-22T00:48:48.457Z,13.52
2023-04-22T00:51:15.030Z,12.07
2023-04-22T00:53:41.671Z,13.18
2023-04-22T00:56:08.359Z,12.73
2023-04-22T00:58:35.168Z,13.98
2023-04-22T01:01:02.216Z,12.98
2023-04-22T01:03:30.795Z,14.70
2023-04-22T01:05:58.499Z,17.50
2023-04-22T01:08:28.781Z,14.88
2023-04-22T01:10:57.045Z,16.80
2023-04-22T01:13:24.209Z,13.93
2023-04-22T01:15:52.987Z,16.83
2023-04-22T01:18:20.010Z,13.55
2023-04-22T01:20:46.703Z,12.77
2023-04-22T01:23:22.402Z,12.70
2023-04-22T01:25:49.458Z,17.58
2023-04-22T01:28:17.050Z,16.80
2023-04-22T01:30:44.001Z,14.48
2023-04-22T01:33:11.778Z,13.07
2023-04-22T01:35:39.095Z,13.55
2023-04-22T01:38:08.920Z,14.05
2023-04-22T01:40:35.584Z,14.98
2023-04-22T01:43:02.887Z,12.98
2023-04-22T01:45:29.945Z,12.93
2023-04-22T01:47:56.552Z,13.75
2023-04-22T01:50:23.884Z,13.10
2023-04-22T01:52:50.747Z,12.88
2023-04-22T01:55:17.458Z,12.85
2023-04-22T01:57:44.231Z,13.70
2023-04-22T02:00:11.694Z,12.18
2023-04-22T02:02:38.394Z,16.58
2023-04-22T02:05:07.405Z,13.60
2023-04-22T02:07:34.503Z,13.35
2023-04-22T02:10:02.147Z,13.85
2023-04-22T02:12:28.921Z,14.20
2023-04-22T02:14:55.647Z,13.10
2023-04-22T02:17:22.381Z,16.02
2023-04-22T02:19:48.965Z,14.15
2023-04-22T02:22:15.883Z,13.43
2023-04-22T02:24:43.150Z,14.35
2023-04-22T02:27:09.836Z,13.48
2023-04-22T02:29:36.420Z,13.80
2023-04-22T02:32:03.001Z,14.95
2023-04-22T02:34:29.515Z,14.73
2023-04-22T02:36:56.359Z,12.35
2023-04-22T02:39:22.911Z,13.00
2023-04-22T02:41:49.455Z,13.38
2023-04-22T02:44:15.983Z,15.07
2023-04-22T02:46:42.596Z,14.18
2023-04-22T02:49:09.173Z,11.95
2023-04-22T02:51:38.571Z,13.48
2023-04-22T02:54:05.337Z,13.82
2023-04-22T02:56:31.887Z,12.80
2023-04-22T02:58:58.442Z,13.40
2023-04-22T03:01:25.062Z,12.55
2023-04-22T03:03:51.887Z,14.40
2023-04-22T03:06:18.871Z,12.57
2023-04-22T03:08:45.500Z,13.60
2023-04-22T03:11:13.886Z,13.27
2023-04-22T03:13:40.689Z,13.50
2023-04-22T03:16:07.572Z,13.30
2023-04-22T03:18:34.280Z,13.07
2023-04-22T03:21:01.016Z,13.98
2023-04-22T03:23:27.559Z,14.07
2023-04-22T03:25:54.090Z,14.98
2023-04-22T03:28:20.704Z,14.38
2023-04-22T03:30:48.496Z,12.90
2023-04-22T03:33:15.170Z,13.60
2023-04-22T03:35:41.807Z,14.07
2023-04-22T03:38:08.509Z,13.88
2023-04-22T03:40:35.090Z,13.00
2023-04-22T03:43:01.642Z,14.48
2023-04-22T03:45:28.765Z,15.65
2023-04-22T03:47:55.691Z,14.35
2023-04-22T03:50:22.312Z,13.95
2023-04-22T03:52:48.895Z,13.95
2023-04-22T03:55:15.584Z,13.50
2023-04-22T03:57:42.149Z,14.23
2023-04-22T04:00:09.391Z,14.00
2023-04-22T04:02:36.048Z,13.55
2023-04-22T04:05:02.959Z,13.20
2023-04-22T04:07:29.878Z,13.70
2023-04-22T04:09:56.481Z,14.73
2023-04-22T04:12:22.983Z,14.32
2023-04-22T04:14:49.592Z,12.55
2023-04-22T04:17:16.664Z,12.90
2023-04-22T04:19:43.361Z,14.13
2023-04-22T04:22:10.690Z,12.30
2023-04-22T04:24:37.292Z,13.27
2023-04-22T04:27:04.027Z,13.32
2023-04-22T04:29:30.547Z,13.65
2023-04-22T04:31:57.093Z,12.95
2023-04-22T04:34:23.665Z,12.95
2023-04-22T04:36:50.683Z,12.95
2023-04-22T04:39:17.539Z,13.98
2023-04-22T04:41:45.135Z,12.15
2023-04-22T04:44:12.233Z,12.15
2023-04-22T04:46:38.966Z,13.52
2023-04-22T04:49:05.559Z,13.60
2023-04-22T04:51:33.299Z,13.13
2023-04-22T04:53:59.833Z,15.25
2023-04-22T04:56:26.416Z,13.85
2023-04-22T04:58:52.995Z,13.40
2023-04-22T05:01:19.830Z,11.70
2023-04-22T05:03:46.613Z,12.73
2023-04-22T05:06:13.443Z,11.90
2023-04-22T05:08:40.100Z,13.70
2023-04-22T05:11:06.795Z,11.98
2023-04-22T05:13:33.423Z,11.05
2023-04-22T05:16:00.207Z,10.85
2023-04-22T05:18:26.906Z,11.02
2023-04-22T05:20:53.570Z,12.65
2023-04-22T05:23:20.204Z,10.65
2023-04-22T05:25:46.806Z,11.48
2023-04-22T05:28:13.408Z,11.35
2023-04-22T05:30:39.917Z,12.73
2023-04-22T05:33:08.564Z,11.05
2023-04-22T05:35:35.659Z,11.63
2023-04-22T05:38:03.088Z,11.93
2023-04-22T05:40:29.685Z,11.70
2023-04-22T05:42:57.225Z,12.18
2023-04-22T05:45:23.784Z,11.35
2023-04-22T05:47:50.410Z,11.75
2023-04-22T05:50:17.021Z,11.60
2023-04-22T05:52:43.606Z,11.23
2023-04-22T05:55:10.221Z,12.15
2023-04-22T05:57:36.824Z,12.68
2023-04-22T06:00:04.886Z,12.95
2023-04-22T06:02:31.680Z,12.43
2023-04-22T06:04:58.771Z,12.80
2023-04-22T06:07:25.682Z,12.93
2023-04-22T06:10:02.196Z,12.57
2023-04-22T06:12:30.691Z,12.32
2023-04-22T06:14:57.227Z,12.32
2023-04-22T06:17:23.859Z,13.50
2023-04-22T06:19:50.472Z,13.48
2023-04-22T06:22:17.010Z,14.30
2023-04-22T06:24:43.911Z,14.23
2023-04-22T06:27:11.330Z,13.98
2023-04-22T06:29:38.118Z,14.52
2023-04-22T06:32:04.848Z,15.38
2023-04-22T06:34:31.426Z,17.52
2023-04-22T06:36:58.052Z,14.80
2023-04-22T06:39:24.620Z,14.68
2023-04-22T06:41:51.186Z,15.68
2023-04-22T06:44:17.748Z,15.02
2023-04-22T06:46:44.316Z,14.77
2023-04-22T06:49:10.910Z,14.65
2023-04-22T06:51:37.681Z,12.68
2023-04-22T06:54:04.342Z,14.50
2023-04-22T06:56:31.055Z,14.57
2023-04-22T06:58:57.586Z,13.13
2023-04-22T07:01:24.460Z,15.80
2023-04-22T07:03:51.211Z,15.00
2023-04-22T07:06:17.948Z,14.68
2023-04-22T07:08:44.651Z,15.18
2023-04-22T07:11:13.193Z,13.60
2023-04-22T07:13:41.398Z,13.90
2023-04-22T07:16:08.106Z,15.10
2023-04-22T07:18:35.962Z,13.52
2023-04-22T07:21:02.647Z,13.95
2023-04-22T07:23:29.297Z,12.23
2023-04-22T07:25:55.841Z,13.18
2023-04-22T07:28:22.379Z,14.05
2023-04-22T07:30:48.958Z,16.00
2023-04-22T07:33:15.503Z,12.27
2023-04-22T07:35:42.230Z,14.82
2023-04-22T07:38:09.849Z,13.52
2023-04-22T07:40:37.224Z,11.15
2023-04-22T07:43:05.725Z,13.07
2023-04-22T07:45:33.253Z,12.40
2023-04-22T07:47:59.990Z,12.85
2023-04-22T07:50:26.690Z,13.15
2023-04-22T07:52:53.262Z,13.85
2023-04-22T07:55:19.805Z,13.45
2023-04-22T07:57:46.400Z,14.20
2023-04-22T08:00:14.602Z,12.88
2023-04-22T08:02:41.492Z,14.80
2023-04-22T08:05:08.407Z,13.18
2023-04-22T08:07:35.037Z,10.60
2023-04-22T08:10:01.633Z,13.90
2023-04-22T08:12:29.219Z,13.85
2023-04-22T08:14:55.877Z,13.80
2023-04-22T08:17:22.964Z,12.52
2023-04-22T08:19:50.196Z,12.02
2023-04-22T08:22:18.619Z,14.05
2023-04-22T08:24:45.174Z,12.43
2023-04-22T08:27:11.819Z,12.88
2023-04-22T08:29:38.886Z,12.70
2023-04-22T08:32:05.821Z,11.90
2023-04-22T08:34:32.518Z,14.40
2023-04-22T08:36:59.292Z,13.23
2023-04-22T08:39:25.923Z,10.98
2023-04-22T08:41:53.376Z,8.48
2023-04-22T08:44:21.898Z,12.48
2023-04-22T08:46:49.175Z,11.38
2023-04-22T08:49:16.360Z,13.50
2023-04-22T08:51:44.161Z,13.18
2023-04-22T08:54:11.429Z,13.18
2023-04-22T08:56:43.447Z,13.07
2023-04-22T08:59:11.587Z,11.57
2023-04-22T09:01:41.361Z,12.10
2023-04-22T09:06:37.907Z,12.68
2023-04-22T09:09:04.606Z,12.13
2023-04-22T09:11:32.559Z,10.85
2023-04-22T09:13:59.182Z,11.35
2023-04-22T09:16:25.820Z,12.73
2023-04-22T09:18:52.393Z,13.23
2023-04-22T09:21:19.059Z,12.25
2023-04-22T09:26:24.464Z,11.15
2023-04-22T09:28:54.854Z,12.30
2023-04-22T09:31:22.805Z,12.85
2023-04-22T09:33:52.944Z,12.40
2023-04-22T09:36:26.164Z,12.07
2023-04-22T09:38:54.695Z,12.73
2023-04-22T09:41:39.277Z,11.13
2023-04-22T09:44:11.101Z,9.57
2023-04-22T09:46:37.834Z,13.35
2023-04-22T09:49:04.383Z,11.38
2023-04-22T09:51:32.007Z,11.73
2023-04-22T09:56:52.253Z,13.90
2023-04-22T09:59:24.031Z,14.95
2023-04-22T10:01:53.870Z,15.30
2023-04-22T10:04:23.356Z,12.70
2023-04-22T10:06:50.116Z,13.55
2023-04-22T10:09:20.118Z,15.40
2023-04-22T10:11:48.070Z,12.75
2023-04-22T10:14:14.840Z,14.23
2023-04-22T10:16:45.320Z,11.95
2023-04-22T10:19:16.969Z,16.73
2023-04-22T10:21:45.892Z,15.73
2023-04-22T10:24:18.065Z,16.75
2023-04-22T10:29:21.791Z,13.10
2023-04-22T10:34:32.642Z,13.10
2023-04-22T10:39:38.571Z,12.10
2023-04-22T10:42:11.815Z,12.00
2023-04-22T10:47:38.975Z,10.73
2023-04-22T10:52:52.859Z,9.32
2023-04-22T10:55:19.656Z,9.35
2023-04-22T10:57:47.975Z,8.50
2023-04-22T11:00:22.628Z,9.32
2023-04-22T11:03:12.570Z,10.15
2023-04-22T11:05:40.092Z,9.65
2023-04-22T11:10:50.868Z,7.75
2023-04-22T11:13:21.287Z,7.65
2023-04-22T11:15:51.803Z,7.72
2023-04-22T11:18:22.561Z,8.10
2023-04-22T11:20:50.803Z,7.45
2023-04-22T11:23:19.761Z,8.63
2023-04-22T11:25:46.629Z,6.82
2023-04-22T11:28:13.599Z,7.78
2023-04-22T11:30:40.282Z,6.57
2023-04-22T11:33:06.918Z,7.50
2023-04-22T11:35:35.196Z,8.82
2023-04-22T11:38:04.201Z,8.13
2023-04-22T11:43:08.985Z,8.95
2023-04-22T11:45:36.822Z,9.50
2023-04-22T11:48:05.946Z,8.73
2023-04-22T11:50:35.364Z,7.80
2023-04-22T11:53:04.123Z,8.23
2023-04-22T11:55:34.782Z,7.82
2023-04-22T11:58:11.642Z,7.35
2023-04-22T12:00:43.736Z,8.82
2023-04-22T12:03:21.176Z,6.82
2023-04-22T12:05:52.929Z,5.93
2023-04-22T12:10:59.055Z,7.72
2023-04-22T12:13:28.890Z,8.07
2023-04-22T12:15:57.727Z,7.97
2023-04-22T12:18:48.245Z,8.98
2023-04-22T12:21:16.799Z,8.02
2023-04-22T12:23:45.916Z,7.65
2023-04-22T12:26:13.634Z,7.50
2023-04-22T12:28:41.156Z,6.68
2023-04-22T12:31:09.143Z,8.35
2023-04-22T12:33:37.071Z,7.15
2023-04-22T12:36:04.711Z,10.35
2023-04-22T12:38:31.437Z,6.72
2023-04-22T12:40:58.723Z,7.00
2023-04-22T12:43:26.065Z,7.88
2023-04-22T12:45:52.839Z,6.43
2023-04-22T12:48:19.458Z,8.05
2023-04-22T12:50:46.393Z,7.80
2023-04-22T12:53:13.051Z,8.05
2023-04-22T12:55:39.872Z,7.65
2023-04-22T12:58:06.496Z,7.18
2023-04-22T13:00:33.399Z,7.68
2023-04-22T13:03:00.603Z,5.90
2023-04-22T13:05:27.429Z,8.65
2023-04-22T13:08:05.915Z,8.63
2023-04-22T13:10:33.853Z,5.53
2023-04-22T13:13:16.179Z,8.88
2023-04-22T13:18:22.553Z,7.15
2023-04-22T13:20:49.250Z,8.00
2023-04-22T13:23:17.167Z,6.80
2023-04-22T13:25:44.111Z,6.35
2023-04-22T13:28:11.563Z,7.35
2023-04-22T13:30:38.637Z,7.03
2023-04-22T13:33:05.394Z,5.45
2023-04-22T13:35:31.988Z,7.85
2023-04-22T13:37:59.137Z,8.50
2023-04-22T13:40:27.499Z,7.65
2023-04-22T13:42:54.657Z,7.60
2023-04-22T13:45:21.420Z,6.65
2023-04-22T13:47:48.072Z,6.82
2023-04-22T13:50:14.669Z,8.75
2023-04-22T13:52:41.498Z,7.88
2023-04-22T13:55:08.821Z,7.22
2023-04-22T13:57:35.502Z,6.35
2023-04-22T14:00:02.224Z,8.35
2023-04-22T14:02:28.918Z,7.80
2023-04-22T14:04:55.580Z,7.95
2023-04-22T14:07:22.277Z,8.38
2023-04-22T14:09:48.851Z,7.18
2023-04-22T14:12:15.453Z,8.20
2023-04-22T14:14:42.313Z,7.88
2023-04-22T14:17:09.064Z,7.82
2023-04-22T14:19:39.626Z,8.20
2023-04-22T14:22:06.774Z,8.43
2023-04-22T14:24:33.415Z,8.13
2023-04-22T14:27:01.826Z,8.23
2023-04-22T14:29:29.891Z,8.95
2023-04-22T14:31:57.740Z,8.32
2023-04-22T14:34:24.527Z,8.95
2023-04-22T14:36:51.117Z,8.35
2023-04-22T14:39:17.655Z,7.95
2023-04-22T14:41:44.339Z,6.75
2023-04-22T14:44:10.945Z,8.73
2023-04-22T14:46:37.605Z,7.55
2023-04-22T14:49:04.308Z,5.88
2023-04-22T14:51:31.688Z,7.88
2023-04-22T14:53:58.307Z,7.60
2023-04-22T14:56:25.322Z,5.18
2023-04-22T14:58:51.857Z,8.10
2023-04-22T15:01:18.803Z,8.18
2023-04-22T15:03:45.545Z,9.45
2023-04-22T15:06:12.215Z,8.15
2023-04-22T15:08:40.032Z,8.13
2023-04-22T15:11:06.883Z,6.55
2023-04-22T15:13:33.472Z,7.13
2023-04-22T15:16:00.157Z,5.25
2023-04-22T15:18:26.899Z,5.05
2023-04-22T15:20:53.422Z,7.35
2023-04-22T15:23:19.975Z,7.95
2023-04-22T15:25:46.544Z,6.55
2023-04-22T15:28:13.858Z,6.30
2023-04-22T15:30:40.791Z,6.53
2023-04-22T15:33:07.416Z,7.07
2023-04-22T15:35:33.989Z,7.20
2023-04-22T15:38:01.476Z,6.47
2023-04-22T15:40:28.034Z,6.55
2023-04-22T15:42:54.592Z,8.02
2023-04-22T15:45:21.447Z,6.90
2023-04-22T15:47:48.102Z,7.18
2023-04-22T15:50:15.445Z,7.25
2023-04-22T15:52:42.074Z,7.55
2023-04-22T15:55:09.419Z,8.00
2023-04-22T15:57:36.202Z,9.32
2023-04-22T16:00:13.509Z,13.73
2023-04-22T16:02:42.151Z,9.30
2023-04-22T16:05:09.341Z,7.97
2023-04-22T16:07:35.948Z,7.68
2023-04-22T16:10:02.892Z,13.60
2023-04-22T16:12:30.160Z,8.43
2023-04-22T16:14:57.942Z,9.85
2023-04-22T16:17:24.826Z,7.68
2023-04-22T16:19:51.697Z,9.05
2023-04-22T16:22:18.270Z,10.27
2023-04-22T16:24:44.912Z,9.38
2023-04-22T16:27:16.450Z,11.43
2023-04-22T16:29:43.803Z,10.65
2023-04-22T16:32:11.018Z,9.63
2023-04-22T16:34:38.395Z,7.90
2023-04-22T16:37:05.524Z,9.23
2023-04-22T16:39:32.382Z,9.38
2023-04-22T16:41:59.084Z,9.52
2023-04-22T16:44:25.814Z,9.20
2023-04-22T16:46:52.350Z,9.15
2023-04-22T16:49:18.971Z,9.10
2023-04-22T16:51:45.794Z,9.30
2023-04-22T16:54:12.352Z,9.18
2023-04-22T16:56:38.891Z,9.70
2023-04-22T16:59:05.524Z,7.05
2023-04-22T17:01:32.148Z,8.80
2023-04-22T17:03:58.920Z,8.80
2023-04-22T17:06:27.478Z,8.07
2023-04-22T17:08:54.202Z,7.30
2023-04-22T17:11:20.828Z,8.20
2023-04-22T17:13:47.378Z,9.50
2023-04-22T17:16:13.975Z,6.90
2023-04-22T17:18:40.582Z,6.20
2023-04-22T17:21:07.158Z,8.23
2023-04-22T17:23:33.841Z,8.23
2023-04-22T17:26:00.437Z,9.38
2023-04-22T17:28:27.155Z,8.27
2023-04-22T17:30:53.776Z,8.18
2023-04-22T17:33:20.347Z,8.02
2023-04-22T17:35:46.869Z,6.97
2023-04-22T17:38:14.180Z,6.95
2023-04-22T17:40:40.983Z,6.30
2023-04-22T17:43:07.534Z,6.40
2023-04-22T17:45:34.052Z,7.80
2023-04-22T17:48:00.789Z,8.38
2023-04-22T17:50:27.538Z,7.80
2023-04-22T17:52:54.518Z,8.02
2023-04-22T17:55:21.203Z,8.35
2023-04-22T17:57:47.760Z,7.63
2023-04-22T18:00:14.869Z,7.88
2023-04-22T18:02:42.240Z,6.22
2023-04-22T18:05:09.483Z,9.30
2023-04-22T18:07:36.247Z,6.82
2023-04-22T18:10:02.837Z,8.30
2023-04-22T18:12:30.829Z,8.88
2023-04-22T18:14:58.019Z,7.07
2023-04-22T18:17:25.062Z,9.25
2023-04-22T18:19:54.418Z,7.78
2023-04-22T18:22:25.742Z,7.95
2023-04-22T18:24:52.902Z,7.97
2023-04-22T18:27:19.531Z,8.98
2023-04-22T18:29:47.968Z,8.65
2023-04-22T18:32:16.729Z,8.27
2023-04-22T18:34:43.647Z,7.72
2023-04-22T18:37:10.664Z,7.65
2023-04-22T18:39:39.424Z,7.57
2023-04-22T18:42:06.292Z,8.77
2023-04-22T18:44:32.865Z,8.55
2023-04-22T18:46:59.490Z,8.30
2023-04-22T18:49:26.420Z,8.07
2023-04-22T18:51:52.954Z,7.53
2023-04-22T18:54:19.595Z,8.13
2023-04-22T18:56:46.213Z,9.23
2023-04-22T18:59:13.035Z,7.78
2023-04-22T19:01:39.635Z,8.65
2023-04-22T19:04:07.932Z,9.20
2023-04-22T19:06:34.634Z,8.32
2023-04-22T19:09:01.259Z,7.30
2023-04-22T19:11:27.853Z,6.80
2023-04-22T19:13:54.430Z,8.50
2023-04-22T19:16:21.837Z,6.88
2023-04-22T19:18:49.681Z,6.55
2023-04-22T19:21:16.317Z,8.43
2023-04-22T19:23:42.943Z,8.30
2023-04-22T19:26:09.693Z,8.85
2023-04-22T19:28:36.717Z,10.05
2023-04-22T19:31:04.953Z,8.57
2023-04-22T19:33:32.136Z,6.75
2023-04-22T19:35:58.657Z,8.27
2023-04-22T19:38:25.309Z,8.70
2023-04-22T19:40:51.924Z,9.00
2023-04-22T19:43:19.364Z,8.77
2023-04-22T19:45:47.004Z,10.15
2023-04-22T19:48:14.023Z,9.15
2023-04-22T19:50:43.260Z,9.55
2023-04-22T19:53:11.042Z,8.23
2023-04-22T19:55:38.257Z,11.30
2023-04-22T19:58:05.887Z,8.07
2023-04-22T20:00:33.027Z,9.07
2023-04-22T20:02:59.942Z,10.18
2023-04-22T20:05:27.471Z,9.90
2023-04-22T20:07:58.518Z,8.23
2023-04-22T20:10:26.484Z,8.27
2023-04-22T20:12:53.798Z,10.60
2023-04-22T20:15:20.752Z,10.63
2023-04-22T20:17:47.603Z,11.27
2023-04-22T20:20:17.555Z,10.52
2023-04-22T20:25:14.510Z,10.05
2023-04-22T20:27:41.683Z,10.85
2023-04-22T20:30:11.387Z,10.45
2023-04-22T20:32:38.100Z,7.65
2023-04-22T20:35:06.694Z,10.10
2023-04-22T20:37:36.046Z,10.32
2023-04-22T20:40:05.668Z,9.13
2023-04-22T20:42:33.232Z,10.20
2023-04-22T20:44:59.775Z,10.00
2023-04-22T20:47:26.401Z,10.57
2023-04-22T20:49:52.990Z,10.60
2023-04-22T20:52:19.554Z,10.18
2023-04-22T20:54:46.442Z,10.10
2023-04-22T20:57:13.228Z,10.27
2023-04-22T20:59:39.751Z,9.05
2023-04-22T21:02:08.414Z,10.23
2023-04-22T21:04:35.140Z,10.50
2023-04-22T21:07:07.390Z,10.07
2023-04-22T21:09:34.627Z,10.27
2023-04-22T21:12:02.386Z,11.02
2023-04-22T21:14:29.147Z,11.65
2023-04-22T21:17:12.999Z,11.38
2023-04-22T21:19:46.761Z,11.55
2023-04-22T21:22:13.668Z,13.20
2023-04-22T21:24:40.970Z,12.23
2023-04-22T21:27:08.346Z,12.90
2023-04-22T21:29:35.310Z,11.38
2023-04-22T21:32:09.128Z,13.70
2023-04-22T21:34:36.847Z,12.93
2023-04-22T21:37:05.136Z,12.55
2023-04-22T21:39:31.806Z,12.95
2023-04-22T21:41:58.606Z,13.48
2023-04-22T21:44:25.570Z,10.65
2023-04-22T21:46:52.090Z,11.18
2023-04-22T21:49:20.487Z,11.32
2023-04-22T21:51:47.132Z,12.63
2023-04-22T21:54:13.745Z,11.75
2023-04-22T21:56:40.465Z,8.63
2023-04-22T21:59:07.009Z,11.73
2023-04-22T22:01:33.632Z,11.05
2023-04-22T22:04:00.401Z,9.65
2023-04-22T22:06:27.096Z,11.77
2023-04-22T22:08:54.699Z,10.73
2023-04-22T22:11:30.301Z,9.48
2023-04-22T22:13:58.275Z,9.35
2023-04-22T22:16:25.756Z,11.10
2023-04-22T22:18:52.678Z,9.30
2023-04-22T22:21:19.372Z,7.65
2023-04-22T22:23:45.954Z,8.70
2023-04-22T22:26:12.817Z,7.90
2023-04-22T22:28:39.627Z,9.00
2023-04-22T22:31:06.913Z,7.20
2023-04-22T22:33:33.550Z,5.20
2023-04-22T22:36:00.224Z,6.47
2023-04-22T22:38:26.942Z,7.30
2023-04-22T22:40:53.466Z,7.60
2023-04-22T22:43:20.038Z,7.10
2023-04-22T22:45:46.789Z,5.13
2023-04-22T22:48:13.440Z,5.97
2023-04-22T22:50:40.537Z,5.93
2023-04-22T22:53:07.129Z,6.63
2023-04-22T22:55:34.180Z,5.82
2023-04-22T22:58:00.961Z,7.30
2023-04-22T23:00:27.667Z,7.40
2023-04-22T23:02:54.736Z,7.07
2023-04-22T23:05:22.002Z,5.45
2023-04-22T23:07:48.784Z,7.38
2023-04-22T23:10:15.819Z,8.23
2023-04-22T23:12:42.960Z,3.45
2023-04-22T23:15:09.998Z,6.38
2023-04-22T23:17:36.885Z,8.30
2023-04-22T23:20:04.142Z,8.23
2023-04-22T23:22:32.224Z,5.50
2023-04-22T23:24:59.231Z,8.25
2023-04-22T23:27:26.101Z,8.07
2023-04-22T23:29:52.956Z,8.88
2023-04-22T23:32:20.606Z,8.10
2023-04-22T23:34:49.684Z,8.15
2023-04-22T23:37:18.930Z,7.93
2023-04-22T23:39:45.517Z,4.88
2023-04-22T23:42:12.050Z,7.88
2023-04-22T23:44:38.922Z,7.82
2023-04-22T23:47:05.918Z,7.28
2023-04-22T23:49:32.724Z,8.43
2023-04-22T23:51:59.587Z,8.18
2023-04-22T23:54:26.706Z,6.95
2023-04-22T23:56:53.821Z,6.18
2023-04-22T23:59:20.755Z,6.45
