createdAt,value
2023-04-25T07:02:26.570Z,99.99
2023-04-25T07:03:26.477Z,99.99
2023-04-25T07:04:26.528Z,99.99
2023-04-25T07:05:26.289Z,99.99
2023-04-25T07:06:26.265Z,99.99
2023-04-25T07:07:26.222Z,99.99
2023-04-25T07:08:26.241Z,99.48
2023-04-25T07:09:26.219Z,99.58
2023-04-25T07:10:26.211Z,99.17
2023-04-25T07:11:26.224Z,99.07
2023-04-25T07:12:26.244Z,99.99
2023-04-25T07:13:26.352Z,99.99
2023-04-25T07:14:26.158Z,99.99
2023-04-25T07:15:26.150Z,99.99
2023-04-25T07:16:26.167Z,99.69
2023-04-25T07:17:26.122Z,99.79
2023-04-25T07:18:26.137Z,99.17
2023-04-25T07:19:26.142Z,98.96
2023-04-25T07:20:26.162Z,98.34
2023-04-25T07:21:26.094Z,98.96
2023-04-25T07:22:26.102Z,99.79
2023-04-25T07:23:26.094Z,99.99
2023-04-25T07:24:26.055Z,99.99
2023-04-25T07:25:26.063Z,99.99
2023-04-25T07:26:26.034Z,99.74
2023-04-25T07:27:26.035Z,98.82
2023-04-25T07:28:26.026Z,98.71
2023-04-25T07:29:26.024Z,99.99
2023-04-25T07:30:26.012Z,99.99
2023-04-25T07:31:26.026Z,99.99
2023-04-25T07:32:26.171Z,99.02
2023-04-25T07:33:26.009Z,97.26
2023-04-25T07:34:25.982Z,96.64
2023-04-25T07:35:25.963Z,96.58
2023-04-25T07:36:25.930Z,96.79
2023-04-25T07:37:25.911Z,97.31
2023-04-25T07:38:25.969Z,95.44
2023-04-25T07:39:25.903Z,96.06
2023-04-25T07:40:25.900Z,97.41
2023-04-25T07:41:25.913Z,96.69
2023-04-25T07:42:25.887Z,97.83
2023-04-25T07:43:25.863Z,98.19
2023-04-25T07:44:25.865Z,98.61
2023-04-25T07:45:25.861Z,98.09
2023-04-25T07:46:25.964Z,97.47
2023-04-25T07:47:25.838Z,97.36
2023-04-25T07:48:25.789Z,95.61
2023-04-25T07:49:25.820Z,95.71
2023-04-25T07:50:25.798Z,95.61
2023-04-25T07:51:25.819Z,96.54
2023-04-25T07:52:25.765Z,97.26
2023-04-25T07:53:25.766Z,96.44
2023-04-25T07:54:25.742Z,96.54
2023-04-25T07:55:25.728Z,96.54
2023-04-25T07:56:25.753Z,97.26
2023-04-25T07:57:25.720Z,97.36
2023-04-25T07:58:25.719Z,97.06
2023-04-25T07:59:26.417Z,96.75
2023-04-25T08:00:25.700Z,97.67
2023-04-25T08:01:25.677Z,98.87
2023-04-25T08:02:25.703Z,98.46
2023-04-25T08:03:26.004Z,97.01
2023-04-25T08:04:25.856Z,95.25
2023-04-25T08:05:25.793Z,98.25
2023-04-25T08:06:25.833Z,95.77
2023-04-25T08:07:25.800Z,94.32
2023-04-25T08:08:25.668Z,94.43
2023-04-25T08:09:25.620Z,94.98
2023-04-25T08:10:25.610Z,95.09
2023-04-25T08:11:25.587Z,95.71
2023-04-25T08:12:25.593Z,96.70
2023-04-25T08:13:25.612Z,96.70
2023-04-25T08:14:25.545Z,97.32
2023-04-25T08:15:25.552Z,96.70
2023-04-25T08:16:25.646Z,95.87
2023-04-25T08:17:25.531Z,95.62
2023-04-25T08:18:25.565Z,96.97
2023-04-25T08:19:25.518Z,95.00
2023-04-25T08:20:25.509Z,94.28
2023-04-25T08:21:25.482Z,93.45
2023-04-25T08:22:25.495Z,93.45
2023-04-25T08:23:25.457Z,95.21
2023-04-25T08:24:25.477Z,95.10
2023-04-25T08:25:25.472Z,95.10
2023-04-25T08:26:25.428Z,93.97
2023-04-25T08:27:25.411Z,93.55
2023-04-25T08:28:26.413Z,92.63
2023-04-25T08:29:25.905Z,92.93
2023-04-25T08:30:25.378Z,93.24
2023-04-25T08:31:25.375Z,93.14
2023-04-25T08:32:25.350Z,95.21
2023-04-25T08:33:25.491Z,91.80
2023-04-25T08:34:25.778Z,92.32
2023-04-25T08:35:25.344Z,91.90
2023-04-25T08:36:39.094Z,94.18
2023-04-25T08:37:25.325Z,93.45
2023-04-25T08:38:25.323Z,94.79
2023-04-25T08:39:25.477Z,95.57
2023-04-25T08:40:25.241Z,95.17
2023-04-25T08:41:25.225Z,95.06
2023-04-25T08:42:25.250Z,94.71
2023-04-25T08:43:25.240Z,91.61
2023-04-25T08:44:25.197Z,91.20
2023-04-25T08:45:25.189Z,89.75
2023-04-25T08:46:25.211Z,88.31
2023-04-25T08:47:25.182Z,87.31
2023-04-25T08:48:25.173Z,89.69
2023-04-25T08:49:25.143Z,89.69
2023-04-25T08:50:25.138Z,90.10
2023-04-25T08:51:25.171Z,90.00
2023-04-25T08:52:25.133Z,91.34
2023-04-25T08:53:26.064Z,92.89
2023-04-25T08:54:34.624Z,89.89
2023-04-25T08:55:25.087Z,90.83
2023-04-25T08:56:25.074Z,92.27
2023-04-25T08:57:25.056Z,90.72
2023-04-25T08:58:25.067Z,91.13
2023-04-25T08:59:25.035Z,90.31
2023-04-25T09:00:25.068Z,90.41
2023-04-25T09:01:25.172Z,88.76
2023-04-25T09:02:25.083Z,89.07
2023-04-25T09:03:25.260Z,87.93
2023-04-25T09:04:25.048Z,90.93
2023-04-25T09:05:24.969Z,91.86
2023-04-25T09:06:24.993Z,93.82
2023-04-25T09:07:24.956Z,90.83
2023-04-25T09:08:24.948Z,88.86
2023-04-25T09:09:24.935Z,89.38
2023-04-25T09:10:24.944Z,86.49
2023-04-25T09:11:24.905Z,87.21
2023-04-25T09:12:24.929Z,89.28
2023-04-25T09:13:24.886Z,89.89
2023-04-25T09:14:24.879Z,87.83
2023-04-25T09:15:24.885Z,85.86
2023-04-25T09:16:24.958Z,90.72
2023-04-25T09:17:24.872Z,89.17
2023-04-25T09:18:29.883Z,91.13
2023-04-25T09:19:37.489Z,86.49
2023-04-25T09:20:24.946Z,85.45
2023-04-25T09:21:24.827Z,84.73
2023-04-25T09:22:24.796Z,83.28
2023-04-25T09:23:24.827Z,84.42
2023-04-25T09:24:24.787Z,85.14
2023-04-25T09:25:24.764Z,85.04
2023-04-25T09:26:24.769Z,87.79
2023-04-25T09:27:24.766Z,85.52
2023-04-25T09:28:24.734Z,82.21
2023-04-25T09:29:24.738Z,81.11
2023-04-25T09:30:24.742Z,82.56
2023-04-25T09:31:24.758Z,83.70
2023-04-25T09:32:25.068Z,83.80
2023-04-25T09:33:24.798Z,85.14
2023-04-25T09:34:24.667Z,88.14
2023-04-25T09:35:24.673Z,88.41
2023-04-25T09:36:24.694Z,86.76
2023-04-25T09:37:24.639Z,83.14
2023-04-25T09:38:24.631Z,81.52
2023-04-25T09:39:24.647Z,85.55
2023-04-25T09:40:24.626Z,85.31
2023-04-25T09:41:24.594Z,83.14
2023-04-25T09:42:24.630Z,86.96
2023-04-25T09:43:24.572Z,85.62
2023-04-25T09:44:24.573Z,87.89
2023-04-25T09:45:24.558Z,83.55
2023-04-25T09:46:24.590Z,84.69
2023-04-25T09:47:24.729Z,83.34
2023-04-25T09:48:24.560Z,81.28
2023-04-25T09:49:24.516Z,83.76
2023-04-25T09:50:24.530Z,84.07
2023-04-25T09:51:24.495Z,82.31
2023-04-25T09:52:25.868Z,82.31
2023-04-25T09:53:24.478Z,83.14
2023-04-25T09:54:24.489Z,82.52
2023-04-25T09:55:24.495Z,84.59
2023-04-25T09:56:24.456Z,82.10
2023-04-25T09:57:24.480Z,82.62
2023-04-25T09:58:24.457Z,84.69
2023-04-25T09:59:24.419Z,87.13
2023-04-25T10:00:24.420Z,83.41
2023-04-25T10:01:24.498Z,83.83
2023-04-25T10:02:24.483Z,83.00
2023-04-25T10:03:24.514Z,85.78
2023-04-25T10:04:24.452Z,85.44
2023-04-25T10:05:24.375Z,81.62
2023-04-25T10:06:24.361Z,80.48
2023-04-25T10:07:24.348Z,78.87
2023-04-25T10:08:24.336Z,79.55
2023-04-25T10:09:24.342Z,82.65
2023-04-25T10:10:24.317Z,82.55
2023-04-25T10:11:24.318Z,81.72
2023-04-25T10:12:24.329Z,80.18
2023-04-25T10:13:24.286Z,84.41
2023-04-25T10:14:24.285Z,79.55
2023-04-25T10:15:24.318Z,79.18
2023-04-25T10:16:24.354Z,79.18
2023-04-25T10:17:24.359Z,78.05
2023-04-25T10:18:24.259Z,79.49
2023-04-25T10:19:24.235Z,78.45
2023-04-25T10:20:24.206Z,79.83
2023-04-25T10:21:24.207Z,80.15
2023-04-25T10:22:24.192Z,79.42
2023-04-25T10:23:24.181Z,79.83
2023-04-25T10:24:24.195Z,78.91
2023-04-25T10:25:24.163Z,79.52
2023-04-25T10:26:24.149Z,83.86
2023-04-25T10:27:24.211Z,82.42
2023-04-25T10:28:24.135Z,79.11
2023-04-25T10:29:24.120Z,77.46
2023-04-25T10:30:24.129Z,76.22
2023-04-25T10:31:24.160Z,77.56
2023-04-25T10:32:24.153Z,75.63
2023-04-25T10:33:24.096Z,78.42
2023-04-25T10:34:24.067Z,77.60
2023-04-25T10:35:24.055Z,76.46
2023-04-25T10:36:24.041Z,80.60
2023-04-25T10:37:24.041Z,82.04
2023-04-25T10:38:24.170Z,77.50
2023-04-25T10:39:24.013Z,81.35
2023-04-25T10:40:24.038Z,82.25
2023-04-25T10:41:24.068Z,84.66
2023-04-25T10:42:24.008Z,81.46
2023-04-25T10:43:23.979Z,83.11
2023-04-25T10:44:23.973Z,85.80
2023-04-25T10:45:23.965Z,84.56
2023-04-25T10:46:23.974Z,82.70
2023-04-25T10:47:23.979Z,83.53
2023-04-25T10:48:24.000Z,81.25
2023-04-25T10:49:23.917Z,80.74
2023-04-25T10:50:23.907Z,81.56
2023-04-25T10:51:23.892Z,81.73
2023-04-25T10:52:23.910Z,82.15
2023-04-25T10:53:23.864Z,86.32
2023-04-25T10:54:23.861Z,82.66
2023-04-25T10:55:23.852Z,79.87
2023-04-25T10:56:23.836Z,79.87
2023-04-25T10:57:23.850Z,81.52
2023-04-25T10:58:23.864Z,79.46
2023-04-25T10:59:23.801Z,77.01
2023-04-25T11:00:25.964Z,78.05
2023-04-25T11:01:23.887Z,83.01
2023-04-25T11:02:23.924Z,78.25
2023-04-25T11:03:24.002Z,79.19
2023-04-25T11:04:24.090Z,78.46
2023-04-25T11:05:23.780Z,79.60
2023-04-25T11:06:23.729Z,80.11
2023-04-25T11:07:23.768Z,81.46
2023-04-25T11:08:23.720Z,80.11
2023-04-25T11:09:23.707Z,83.73
2023-04-25T11:10:23.694Z,85.39
2023-04-25T11:11:23.687Z,83.32
2023-04-25T11:12:23.702Z,81.56
2023-04-25T11:13:23.745Z,80.74
2023-04-25T11:14:24.416Z,82.18
2023-04-25T11:15:23.701Z,82.39
2023-04-25T11:16:28.274Z,80.29
2023-04-25T11:17:23.688Z,79.36
2023-04-25T11:18:23.686Z,80.60
2023-04-25T11:19:23.598Z,82.45
2023-04-25T11:20:23.608Z,85.66
2023-04-25T11:21:23.589Z,81.90
2023-04-25T11:22:23.577Z,78.70
2023-04-25T11:23:23.870Z,83.55
2023-04-25T11:24:23.556Z,81.28
2023-04-25T11:25:23.560Z,81.70
2023-04-25T11:26:23.549Z,79.83
2023-04-25T11:27:23.561Z,76.70
2023-04-25T11:28:23.898Z,79.38
2023-04-25T11:29:23.512Z,78.56
2023-04-25T11:30:23.495Z,78.14
2023-04-25T11:31:23.575Z,79.49
2023-04-25T11:32:24.770Z,77.94
2023-04-25T11:33:23.493Z,82.14
2023-04-25T11:34:23.444Z,78.73
2023-04-25T11:35:23.436Z,77.80
2023-04-25T11:36:23.417Z,77.59
2023-04-25T11:37:23.461Z,77.59
2023-04-25T11:38:25.378Z,80.55
2023-04-25T11:39:23.397Z,77.45
2023-04-25T11:40:23.421Z,78.45
2023-04-25T11:41:23.598Z,78.34
2023-04-25T11:42:23.415Z,76.49
2023-04-25T11:43:23.546Z,75.36
2023-04-25T11:44:23.357Z,74.43
2023-04-25T11:45:23.390Z,73.64
2023-04-25T11:46:23.419Z,75.49
2023-04-25T11:47:23.348Z,72.09
2023-04-25T11:48:25.965Z,74.77
2023-04-25T11:49:23.302Z,72.50
2023-04-25T11:50:23.454Z,74.67
2023-04-25T11:51:23.279Z,79.76
2023-04-25T11:52:23.270Z,78.42
2023-04-25T11:53:23.280Z,76.15
2023-04-25T11:54:23.243Z,79.97
2023-04-25T11:55:23.285Z,80.18
2023-04-25T11:56:23.257Z,75.01
2023-04-25T11:57:23.229Z,75.84
2023-04-25T11:58:23.208Z,78.63
2023-04-25T11:59:23.198Z,79.14
2023-04-25T12:00:23.322Z,74.81
2023-04-25T12:01:23.200Z,74.71
2023-04-25T12:02:23.255Z,75.84
2023-04-25T12:03:23.316Z,76.35
2023-04-25T12:04:23.924Z,72.23
2023-04-25T12:06:24.502Z,75.95
2023-04-25T12:07:23.108Z,78.94
2023-04-25T12:08:23.134Z,82.14
2023-04-25T12:09:23.085Z,81.51
2023-04-25T12:10:23.081Z,79.04
2023-04-25T12:11:23.070Z,75.01
2023-04-25T12:12:23.064Z,78.11
2023-04-25T12:13:23.074Z,81.41
2023-04-25T12:14:23.124Z,79.14
2023-04-25T12:15:23.052Z,77.59
2023-04-25T12:16:23.081Z,79.66
2023-04-25T12:17:23.003Z,78.31
2023-04-25T12:18:23.065Z,75.95
2023-04-25T12:19:22.995Z,77.49
2023-04-25T12:20:23.003Z,81.21
2023-04-25T12:21:23.040Z,79.25
2023-04-25T12:22:22.987Z,77.49
2023-04-25T12:23:22.972Z,79.35
2023-04-25T12:24:22.946Z,77.59
2023-04-25T12:25:22.977Z,77.11
2023-04-25T12:26:22.912Z,77.22
2023-04-25T12:27:22.909Z,77.32
2023-04-25T12:28:22.927Z,76.50
2023-04-25T12:29:22.889Z,80.56
2023-04-25T12:30:22.904Z,79.73
2023-04-25T12:31:22.890Z,81.59
2023-04-25T12:32:22.993Z,81.07
2023-04-25T12:33:22.836Z,84.38
2023-04-25T12:34:22.961Z,81.52
2023-04-25T12:35:22.867Z,82.56
2023-04-25T12:36:22.809Z,82.35
2023-04-25T12:37:22.860Z,84.63
2023-04-25T12:38:22.819Z,85.24
2023-04-25T12:39:22.811Z,86.79
2023-04-25T12:40:22.777Z,88.76
2023-04-25T12:41:22.783Z,87.10
2023-04-25T12:42:22.772Z,84.63
2023-04-25T12:43:22.790Z,83.90
2023-04-25T12:44:22.743Z,89.17
2023-04-25T12:45:22.713Z,87.62
2023-04-25T12:46:22.814Z,86.49
2023-04-25T12:47:22.741Z,88.20
2023-04-25T12:48:22.693Z,85.00
2023-04-25T12:49:22.699Z,89.44
2023-04-25T12:50:22.670Z,86.96
2023-04-25T12:51:22.653Z,83.76
2023-04-25T12:52:22.672Z,84.48
2023-04-25T12:53:22.684Z,84.79
2023-04-25T12:54:22.653Z,85.21
2023-04-25T12:55:22.621Z,86.61
2023-04-25T12:56:24.594Z,83.31
2023-04-25T12:57:22.612Z,83.93
2023-04-25T12:58:22.573Z,86.16
2023-04-25T12:59:22.620Z,87.19
2023-04-25T13:00:22.648Z,87.92
2023-04-25T13:01:22.645Z,82.51
2023-04-25T13:02:22.754Z,83.64
2023-04-25T13:03:22.630Z,84.53
2023-04-25T13:04:22.735Z,82.74
2023-04-25T13:05:22.538Z,81.30
2023-04-25T13:06:22.496Z,80.33
2023-04-25T13:07:22.476Z,77.35
2023-04-25T13:08:22.483Z,76.01
2023-04-25T13:09:22.472Z,79.06
2023-04-25T13:10:22.458Z,74.53
2023-04-25T13:11:22.498Z,75.97
2023-04-25T13:12:22.432Z,74.12
2023-04-25T13:13:22.437Z,75.25
2023-04-25T13:14:22.419Z,73.81
2023-04-25T13:15:22.400Z,74.33
2023-04-25T13:16:22.527Z,74.60
2023-04-25T13:17:22.443Z,72.85
2023-04-25T13:18:22.538Z,74.80
2023-04-25T13:19:22.525Z,71.00
2023-04-25T13:20:22.409Z,71.51
2023-04-25T13:21:22.365Z,73.78
2023-04-25T13:22:22.510Z,72.44
2023-04-25T13:23:22.386Z,71.58
2023-04-25T13:24:22.316Z,72.72
2023-04-25T13:25:22.326Z,74.67
2023-04-25T13:26:22.329Z,71.58
2023-04-25T13:27:22.910Z,73.33
2023-04-25T13:28:22.275Z,74.08
2023-04-25T13:29:22.279Z,72.09
2023-04-25T13:30:22.290Z,70.73
2023-04-25T13:31:22.381Z,71.86
2023-04-25T13:32:22.293Z,71.21
2023-04-25T13:33:22.261Z,70.28
2023-04-25T13:34:22.270Z,69.56
2023-04-25T13:35:22.262Z,69.74
2023-04-25T13:36:22.401Z,69.87
2023-04-25T13:37:22.186Z,67.61
2023-04-25T13:38:22.174Z,67.71
2023-04-25T13:39:22.183Z,69.67
2023-04-25T13:40:23.873Z,70.21
2023-04-25T13:41:22.164Z,69.90
2023-04-25T13:42:22.132Z,67.75
2023-04-25T13:43:22.196Z,70.42
2023-04-25T13:44:22.109Z,70.21
2023-04-25T13:45:22.134Z,68.60
2023-04-25T13:46:40.774Z,71.14
2023-04-25T13:47:22.117Z,70.94
2023-04-25T13:48:22.086Z,73.71
2023-04-25T13:49:22.091Z,72.89
2023-04-25T13:50:22.051Z,70.11
2023-04-25T13:51:22.100Z,71.66
2023-04-25T13:52:22.037Z,69.29
2023-04-25T13:53:22.033Z,70.66
2023-04-25T13:54:22.029Z,73.64
2023-04-25T13:55:22.030Z,71.17
2023-04-25T13:56:22.000Z,72.20
2023-04-25T13:57:21.977Z,72.24
2023-04-25T13:58:22.015Z,72.96
2023-04-25T13:59:21.970Z,74.43
2023-04-25T14:00:21.969Z,75.81
2023-04-25T14:01:21.993Z,78.58
2023-04-25T14:02:21.984Z,77.08
2023-04-25T14:03:22.103Z,77.52
2023-04-25T14:04:21.959Z,79.62
2023-04-25T14:05:21.948Z,82.92
2023-04-25T14:06:21.888Z,80.38
2023-04-25T14:07:21.895Z,80.79
2023-04-25T14:08:21.882Z,80.11
2023-04-25T14:09:22.529Z,80.52
2023-04-25T14:10:22.067Z,81.86
2023-04-25T14:11:22.031Z,80.56
2023-04-25T14:12:21.852Z,83.25
2023-04-25T14:13:21.834Z,82.31
2023-04-25T14:14:21.835Z,83.55
2023-04-25T14:15:21.908Z,81.70
2023-04-25T14:16:21.828Z,82.73
2023-04-25T14:17:21.879Z,82.21
2023-04-25T14:18:21.790Z,84.59
2023-04-25T14:19:22.475Z,82.83
2023-04-25T14:20:21.805Z,82.52
2023-04-25T14:21:21.752Z,82.52
2023-04-25T14:22:21.729Z,80.32
2023-04-25T14:23:21.756Z,82.89
2023-04-25T14:24:21.810Z,81.96
2023-04-25T14:25:21.717Z,79.25
2023-04-25T14:26:21.681Z,78.52
2023-04-25T14:27:21.858Z,77.04
2023-04-25T14:28:21.671Z,77.56
2023-04-25T14:29:21.678Z,78.18
2023-04-25T14:30:21.760Z,76.49
2023-04-25T14:31:21.668Z,76.18
2023-04-25T14:32:21.630Z,73.60
2023-04-25T14:33:21.930Z,74.19
2023-04-25T14:34:21.640Z,72.13
2023-04-25T14:35:21.651Z,73.85
2023-04-25T14:36:21.595Z,70.45
2023-04-25T14:37:21.584Z,71.75
2023-04-25T14:38:21.567Z,71.00
2023-04-25T14:39:22.042Z,69.12
2023-04-25T14:40:21.542Z,71.37
2023-04-25T14:41:21.525Z,72.06
2023-04-25T14:42:21.663Z,70.11
2023-04-25T14:43:22.019Z,68.60
2023-04-25T14:44:21.521Z,67.44
2023-04-25T14:45:21.535Z,63.53
2023-04-25T14:46:21.515Z,70.21
2023-04-25T14:47:21.479Z,69.70
2023-04-25T14:48:21.559Z,73.61
2023-04-25T14:49:21.470Z,72.47
2023-04-25T14:50:21.510Z,71.86
2023-04-25T14:51:21.448Z,67.65
2023-04-25T14:52:21.426Z,69.18
2023-04-25T14:53:21.421Z,70.73
2023-04-25T14:54:21.402Z,68.19
2023-04-25T14:55:21.393Z,66.24
2023-04-25T14:56:21.395Z,67.26
2023-04-25T14:57:21.426Z,68.02
2023-04-25T14:58:21.380Z,68.74
2023-04-25T14:59:21.401Z,68.84
2023-04-25T15:00:21.351Z,69.35
2023-04-25T15:01:21.683Z,73.68
2023-04-25T15:02:21.402Z,71.65
2023-04-25T15:03:21.472Z,72.68
2023-04-25T15:04:21.344Z,75.97
2023-04-25T15:05:21.322Z,76.18
2023-04-25T15:06:21.298Z,74.63
2023-04-25T15:07:21.274Z,72.37
2023-04-25T15:08:21.273Z,73.02
2023-04-25T15:09:21.257Z,71.37
2023-04-25T15:10:21.268Z,73.85
2023-04-25T15:11:21.427Z,72.09
2023-04-25T15:12:21.228Z,73.85
2023-04-25T15:13:21.226Z,75.73
2023-04-25T15:14:21.255Z,75.63
2023-04-25T15:15:26.427Z,72.54
2023-04-25T15:16:21.214Z,74.40
2023-04-25T15:17:21.181Z,77.90
2023-04-25T15:18:21.207Z,74.80
2023-04-25T15:19:21.188Z,72.64
2023-04-25T15:20:21.154Z,75.77
2023-04-25T15:21:21.143Z,75.56
2023-04-25T15:22:21.137Z,76.18
2023-04-25T15:23:21.152Z,77.52
2023-04-25T15:24:21.126Z,75.67
2023-04-25T15:25:21.101Z,76.32
2023-04-25T15:26:21.104Z,78.97
2023-04-25T15:27:21.086Z,81.27
2023-04-25T15:28:21.063Z,80.34
2023-04-25T15:29:21.059Z,78.08
2023-04-25T15:30:21.086Z,74.98
2023-04-25T15:31:21.068Z,77.76
2023-04-25T15:32:21.188Z,74.88
2023-04-25T15:33:21.021Z,75.70
2023-04-25T15:34:21.020Z,76.53
2023-04-25T15:35:21.017Z,75.49
2023-04-25T15:36:21.007Z,74.67
2023-04-25T15:37:20.978Z,75.05
2023-04-25T15:38:21.028Z,73.71
2023-04-25T15:39:20.939Z,73.40
2023-04-25T15:40:20.946Z,74.22
2023-04-25T15:41:20.959Z,73.81
2023-04-25T15:42:20.935Z,75.15
2023-04-25T15:43:20.918Z,76.18
2023-04-25T15:44:20.900Z,74.95
2023-04-25T15:45:20.943Z,75.77
2023-04-25T15:46:20.899Z,76.80
2023-04-25T15:47:20.886Z,75.15
2023-04-25T15:48:20.884Z,77.31
2023-04-25T15:49:20.854Z,76.08
2023-04-25T15:50:21.669Z,76.04
2023-04-25T15:51:20.828Z,76.04
2023-04-25T15:52:20.824Z,76.04
2023-04-25T15:53:20.802Z,76.97
2023-04-25T15:54:20.827Z,76.53
2023-04-25T15:55:20.787Z,72.81
2023-04-25T15:56:20.807Z,71.06
2023-04-25T15:57:20.851Z,71.48
2023-04-25T15:58:20.758Z,74.67
2023-04-25T15:59:20.752Z,77.66
2023-04-25T16:00:20.741Z,77.86
2023-04-25T16:01:20.798Z,74.67
2023-04-25T16:02:20.804Z,76.35
2023-04-25T16:03:20.906Z,76.76
2023-04-25T16:04:20.911Z,74.29
2023-04-25T16:05:20.901Z,75.43
2023-04-25T16:06:20.682Z,76.29
2023-04-25T16:07:20.803Z,75.05
2023-04-25T16:08:20.659Z,76.70
2023-04-25T16:09:20.695Z,75.05
2023-04-25T16:10:20.651Z,76.39
2023-04-25T16:11:20.632Z,74.67
2023-04-25T16:12:20.635Z,77.76
2023-04-25T16:13:20.655Z,79.62
2023-04-25T16:14:20.616Z,80.51
2023-04-25T16:15:20.585Z,77.66
2023-04-25T16:16:20.657Z,78.04
2023-04-25T16:17:20.677Z,75.36
2023-04-25T16:18:20.592Z,78.66
2023-04-25T16:19:20.568Z,77.35
2023-04-25T16:20:20.533Z,78.38
2023-04-25T16:21:20.530Z,77.66
2023-04-25T16:22:20.530Z,77.97
2023-04-25T16:23:20.505Z,79.31
2023-04-25T16:24:20.530Z,79.31
2023-04-25T16:25:20.581Z,76.32
2023-04-25T16:26:20.491Z,73.43
2023-04-25T16:27:20.472Z,75.18
2023-04-25T16:28:20.508Z,75.60
2023-04-25T16:29:20.573Z,78.28
2023-04-25T16:30:20.432Z,74.40
2023-04-25T16:31:21.160Z,74.91
2023-04-25T16:32:20.442Z,78.73
2023-04-25T16:33:20.587Z,82.03
2023-04-25T16:34:20.630Z,78.94
2023-04-25T16:35:20.408Z,79.86
2023-04-25T16:36:20.417Z,77.08
2023-04-25T16:37:20.411Z,78.31
2023-04-25T16:38:20.356Z,76.04
2023-04-25T16:39:20.370Z,76.04
2023-04-25T16:40:20.359Z,77.28
2023-04-25T16:41:20.348Z,75.05
2023-04-25T16:42:20.317Z,76.98
2023-04-25T16:43:20.298Z,73.88
2023-04-25T16:44:20.287Z,73.71
2023-04-25T16:45:20.332Z,74.02
2023-04-25T16:46:20.317Z,73.81
2023-04-25T16:47:20.608Z,73.81
2023-04-25T16:48:20.262Z,74.63
2023-04-25T16:49:20.235Z,73.60
2023-04-25T16:50:21.988Z,74.43
2023-04-25T16:51:20.237Z,73.50
2023-04-25T16:52:20.209Z,74.22
2023-04-25T16:53:20.197Z,74.63
2023-04-25T16:54:20.215Z,74.53
2023-04-25T16:55:20.199Z,74.74
2023-04-25T16:56:20.184Z,74.95
2023-04-25T16:57:20.341Z,74.84
2023-04-25T16:58:20.165Z,78.14
2023-04-25T16:59:20.134Z,78.56
2023-04-25T17:00:20.116Z,77.32
2023-04-25T17:01:20.224Z,76.60
2023-04-25T17:02:20.288Z,76.29
2023-04-25T17:03:20.704Z,77.94
2023-04-25T17:04:20.253Z,76.90
2023-04-25T17:05:20.073Z,76.29
2023-04-25T17:06:20.059Z,78.49
2023-04-25T17:07:20.047Z,75.91
2023-04-25T17:08:20.086Z,78.70
2023-04-25T17:09:20.033Z,78.39
2023-04-25T17:10:20.048Z,77.25
2023-04-25T17:11:20.020Z,76.56
2023-04-25T17:12:20.005Z,78.42
2023-04-25T17:13:19.997Z,81.73
2023-04-25T17:14:19.993Z,78.84
2023-04-25T17:15:19.961Z,77.81
2023-04-25T17:16:20.015Z,81.63
2023-04-25T17:17:19.948Z,81.32
2023-04-25T17:18:19.935Z,81.67
2023-04-25T17:19:19.951Z,81.87
2023-04-25T17:20:20.241Z,82.18
2023-04-25T17:21:19.938Z,80.11
2023-04-25T17:22:19.974Z,81.87
2023-04-25T17:23:20.459Z,84.25
2023-04-25T17:24:19.928Z,85.60
2023-04-25T17:25:19.932Z,83.11
2023-04-25T17:26:19.855Z,80.94
2023-04-25T17:27:19.978Z,81.87
2023-04-25T17:28:19.840Z,80.88
2023-04-25T17:29:19.930Z,81.54
2023-04-25T17:30:19.799Z,82.57
2023-04-25T17:31:19.841Z,84.53
2023-04-25T17:32:19.782Z,84.95
2023-04-25T17:33:19.921Z,87.12
2023-04-25T17:34:19.777Z,86.91
2023-04-25T17:35:19.785Z,84.22
2023-04-25T17:36:19.820Z,84.84
2023-04-25T17:37:19.760Z,83.50
2023-04-25T17:38:19.753Z,84.43
2023-04-25T17:39:19.727Z,83.81
2023-04-25T17:40:19.850Z,87.33
2023-04-25T17:41:19.698Z,84.84
2023-04-25T17:42:19.682Z,86.81
2023-04-25T17:43:19.700Z,85.36
2023-04-25T17:44:19.743Z,85.47
2023-04-25T17:45:19.659Z,85.36
2023-04-25T17:46:19.670Z,87.23
2023-04-25T17:47:19.726Z,88.26
2023-04-25T17:48:20.439Z,85.88
2023-04-25T17:49:19.713Z,85.36
2023-04-25T17:50:20.067Z,85.16
2023-04-25T17:51:19.637Z,85.16
2023-04-25T17:52:19.644Z,86.40
2023-04-25T17:53:19.582Z,86.29
2023-04-25T17:54:19.626Z,85.57
2023-04-25T17:55:19.560Z,87.33
2023-04-25T17:56:27.154Z,87.12
2023-04-25T17:57:19.600Z,84.53
2023-04-25T17:58:19.543Z,85.57
2023-04-25T17:59:19.519Z,86.60
2023-04-25T18:00:19.497Z,87.12
2023-04-25T18:01:19.509Z,86.29
2023-04-25T18:02:19.562Z,88.94
2023-04-25T18:03:19.580Z,88.12
2023-04-25T18:04:19.480Z,87.29
2023-04-25T18:05:19.559Z,85.02
2023-04-25T18:06:19.480Z,85.84
2023-04-25T18:07:19.434Z,86.36
2023-04-25T18:08:19.416Z,85.11
2023-04-25T18:09:19.509Z,83.98
2023-04-25T18:10:19.396Z,83.46
2023-04-25T18:11:20.067Z,82.95
2023-04-25T18:12:19.375Z,84.50
2023-04-25T18:13:19.386Z,84.29
2023-04-25T18:14:19.346Z,83.15
2023-04-25T18:15:19.368Z,85.32
2023-04-25T18:16:19.353Z,83.77
2023-04-25T18:17:19.306Z,82.22
2023-04-25T18:18:19.315Z,82.12
2023-04-25T18:19:19.301Z,83.46
2023-04-25T18:20:19.284Z,83.36
2023-04-25T18:21:19.301Z,80.77
2023-04-25T18:22:19.281Z,84.39
2023-04-25T18:23:19.588Z,83.67
2023-04-25T18:24:19.240Z,82.12
2023-04-25T18:25:19.235Z,80.26
2023-04-25T18:26:19.265Z,79.84
2023-04-25T18:27:21.536Z,80.98
2023-04-25T18:28:19.230Z,80.67
2023-04-25T18:29:31.372Z,79.84
2023-04-25T18:30:19.266Z,82.43
2023-04-25T18:31:20.077Z,80.15
2023-04-25T18:32:19.360Z,79.94
2023-04-25T18:33:19.185Z,81.39
2023-04-25T18:34:19.148Z,82.74
2023-04-25T18:35:19.175Z,82.84
2023-04-25T18:36:19.180Z,81.91
2023-04-25T18:37:19.367Z,81.33
2023-04-25T18:38:31.761Z,81.43
2023-04-25T18:39:22.641Z,82.05
2023-04-25T18:40:19.071Z,81.84
2023-04-25T18:41:42.172Z,84.64
2023-04-25T18:42:19.120Z,83.19
2023-04-25T18:43:19.143Z,82.46
2023-04-25T18:44:19.131Z,82.46
2023-04-25T18:45:19.051Z,82.88
2023-04-25T18:46:19.043Z,83.71
2023-04-25T18:47:19.023Z,83.29
2023-04-25T18:48:19.067Z,81.74
2023-04-25T18:49:19.040Z,82.92
2023-04-25T18:50:19.030Z,82.36
2023-04-25T18:51:19.126Z,82.50
2023-04-25T18:52:18.990Z,84.06
2023-04-25T18:53:18.952Z,84.06
2023-04-25T18:54:18.928Z,82.81
2023-04-25T18:55:18.991Z,82.29
2023-04-25T18:56:18.956Z,84.06
2023-04-25T18:57:18.982Z,81.88
2023-04-25T18:58:18.947Z,82.40
2023-04-25T18:59:18.985Z,82.09
2023-04-25T19:00:18.969Z,82.40
2023-04-25T19:01:18.995Z,81.57
2023-04-25T19:02:19.110Z,81.99
2023-04-25T19:03:19.143Z,82.71
2023-04-25T19:04:19.031Z,83.54
2023-04-25T19:05:18.882Z,82.40
2023-04-25T19:06:18.864Z,84.88
2023-04-25T19:07:18.876Z,83.95
2023-04-25T19:08:18.835Z,82.92
2023-04-25T19:09:19.566Z,83.44
2023-04-25T19:10:18.849Z,83.12
2023-04-25T19:11:21.127Z,84.99
2023-04-25T19:12:18.840Z,86.54
2023-04-25T19:13:18.777Z,83.75
2023-04-25T19:14:18.807Z,83.16
2023-04-25T19:15:18.838Z,85.30
2023-04-25T19:16:18.759Z,84.09
2023-04-25T19:17:19.559Z,84.37
2023-04-25T19:18:18.776Z,83.37
2023-04-25T19:19:18.733Z,82.95
2023-04-25T19:20:18.710Z,84.99
2023-04-25T19:21:18.717Z,83.33
2023-04-25T19:22:18.692Z,83.64
2023-04-25T19:23:19.531Z,84.27
2023-04-25T19:24:18.799Z,83.44
2023-04-25T19:25:18.772Z,82.40
2023-04-25T19:26:18.663Z,82.40
2023-04-25T19:27:18.658Z,81.88
2023-04-25T19:28:18.698Z,81.78
2023-04-25T19:29:18.726Z,80.74
2023-04-25T19:30:18.624Z,81.16
2023-04-25T19:31:18.630Z,82.09
2023-04-25T19:32:18.621Z,81.88
2023-04-25T19:33:18.589Z,82.50
2023-04-25T19:34:18.587Z,83.85
2023-04-25T19:35:18.562Z,84.68
2023-04-25T19:36:18.536Z,84.16
2023-04-25T19:37:18.671Z,82.92
2023-04-25T19:38:18.572Z,81.88
2023-04-25T19:39:18.510Z,82.81
2023-04-25T19:40:18.613Z,82.29
2023-04-25T19:41:18.517Z,81.16
2023-04-25T19:42:18.522Z,81.99
2023-04-25T19:43:18.476Z,82.09
2023-04-25T19:44:18.469Z,84.37
2023-04-25T19:45:18.444Z,84.16
2023-04-25T19:46:18.524Z,83.12
2023-04-25T19:47:18.433Z,82.92
2023-04-25T19:48:18.448Z,81.57
2023-04-25T19:49:18.423Z,81.05
2023-04-25T19:50:18.406Z,81.37
2023-04-25T19:51:18.406Z,81.05
2023-04-25T19:52:18.439Z,83.23
2023-04-25T19:53:18.370Z,84.58
2023-04-25T19:54:18.362Z,85.30
2023-04-25T19:55:18.355Z,84.37