createdAt,value
2023-06-30T00:01:33.657Z,20.18
2023-06-30T00:04:55.737Z,20.16
2023-06-30T00:08:17.760Z,20.15
2023-06-30T00:11:41.150Z,20.12
2023-06-30T00:15:03.550Z,20.09
2023-06-30T00:18:27.000Z,20.08
2023-06-30T00:21:49.344Z,20.06
2023-06-30T00:25:13.596Z,20.04
2023-06-30T00:28:38.080Z,20.05
2023-06-30T00:31:59.782Z,20.03
2023-06-30T00:35:24.050Z,20.00
2023-06-30T00:38:46.748Z,19.99
2023-06-30T00:42:10.529Z,19.99
2023-06-30T00:45:32.377Z,19.98
2023-06-30T00:48:54.177Z,19.95
2023-06-30T00:52:17.085Z,19.96
2023-06-30T00:55:38.542Z,19.96
2023-06-30T00:59:01.398Z,19.99
2023-06-30T01:02:30.040Z,20.00
2023-06-30T01:06:00.312Z,20.02
2023-06-30T01:09:26.042Z,20.02
2023-06-30T01:12:48.837Z,19.99
2023-06-30T01:16:11.919Z,20.00
2023-06-30T01:19:37.803Z,19.99
2023-06-30T01:23:06.998Z,19.98
2023-06-30T01:26:31.966Z,19.95
2023-06-30T01:29:56.003Z,19.96
2023-06-30T01:33:17.869Z,19.93
2023-06-30T01:36:39.599Z,19.94
2023-06-30T01:40:04.012Z,19.97
2023-06-30T01:43:28.282Z,19.99
2023-06-30T01:46:50.064Z,20.03
2023-06-30T01:50:12.751Z,20.06
2023-06-30T01:53:34.190Z,20.07
2023-06-30T01:56:55.787Z,20.09
2023-06-30T02:00:19.230Z,20.10
2023-06-30T02:03:42.724Z,20.12
2023-06-30T02:07:05.180Z,20.09
2023-06-30T02:10:27.319Z,20.06
2023-06-30T02:13:50.316Z,20.05
2023-06-30T02:17:16.059Z,20.03
2023-06-30T02:20:40.029Z,20.01
2023-06-30T02:24:01.464Z,19.95
2023-06-30T02:27:23.262Z,19.89
2023-06-30T02:30:45.387Z,19.85
2023-06-30T02:34:08.323Z,19.82
2023-06-30T02:37:30.557Z,19.78
2023-06-30T02:40:52.295Z,19.76
2023-06-30T02:44:14.408Z,19.75
2023-06-30T02:47:36.424Z,19.73
2023-06-30T02:51:00.159Z,19.71
2023-06-30T02:54:22.049Z,19.70
2023-06-30T02:57:44.073Z,19.71
2023-06-30T03:01:07.217Z,19.67
2023-06-30T03:04:31.155Z,19.66
2023-06-30T03:07:55.181Z,19.64
2023-06-30T03:11:17.014Z,19.64
2023-06-30T03:14:38.926Z,19.60
2023-06-30T03:18:00.385Z,19.56
2023-06-30T03:21:22.408Z,19.57
2023-06-30T03:24:46.289Z,19.51
2023-06-30T03:28:08.533Z,19.47
2023-06-30T03:31:30.495Z,19.47
2023-06-30T03:34:52.407Z,19.44
2023-06-30T03:38:13.982Z,19.41
2023-06-30T03:41:37.296Z,19.39
2023-06-30T03:44:59.875Z,19.40
2023-06-30T03:48:22.713Z,19.35
2023-06-30T03:51:44.456Z,19.34
2023-06-30T03:55:07.488Z,19.34
2023-06-30T03:58:32.372Z,19.33
2023-06-30T04:01:54.575Z,19.33
2023-06-30T04:05:16.120Z,19.33
2023-06-30T04:08:37.883Z,19.34
2023-06-30T04:11:59.332Z,19.31
2023-06-30T04:15:22.417Z,19.32
2023-06-30T04:18:43.973Z,19.29
2023-06-30T04:22:06.016Z,19.30
2023-06-30T04:25:27.634Z,19.30
2023-06-30T04:28:49.602Z,19.29
2023-06-30T04:32:12.999Z,19.31
2023-06-30T04:35:34.856Z,19.31
2023-06-30T04:38:57.169Z,19.33
2023-06-30T04:42:19.387Z,19.33
2023-06-30T04:45:41.412Z,19.35
2023-06-30T04:49:05.683Z,19.36
2023-06-30T04:52:27.440Z,19.40
2023-06-30T04:55:50.560Z,19.45
2023-06-30T04:59:12.350Z,19.50
2023-06-30T05:02:33.925Z,19.55
2023-06-30T05:05:57.814Z,19.60
2023-06-30T05:09:19.624Z,19.64
2023-06-30T05:12:41.205Z,19.65
2023-06-30T05:16:03.055Z,19.69
2023-06-30T05:19:24.962Z,19.70
2023-06-30T05:23:18.755Z,19.78
2023-06-30T05:26:43.768Z,19.78
2023-06-30T05:30:06.224Z,19.84
2023-06-30T05:33:27.517Z,19.86
2023-06-30T05:36:49.317Z,19.89
2023-06-30T05:40:14.299Z,19.92
2023-06-30T05:43:35.888Z,19.95
2023-06-30T05:46:57.833Z,19.97
2023-06-30T05:50:19.792Z,20.04
2023-06-30T05:53:44.777Z,20.08
2023-06-30T05:57:10.546Z,20.15
2023-06-30T06:00:34.936Z,20.20
2023-06-30T06:03:56.907Z,20.24
2023-06-30T06:07:19.499Z,20.29
2023-06-30T06:10:41.143Z,20.34
2023-06-30T06:14:04.694Z,20.38
2023-06-30T06:17:26.298Z,20.46
2023-06-30T06:20:48.277Z,20.52
2023-06-30T06:24:10.162Z,20.55
2023-06-30T06:27:35.684Z,20.60
2023-06-30T06:30:58.928Z,20.66
2023-06-30T06:34:21.036Z,20.72
2023-06-30T06:37:43.139Z,20.77
2023-06-30T06:41:04.996Z,20.82
2023-06-30T06:44:26.876Z,20.88
2023-06-30T06:48:23.216Z,20.95
2023-06-30T06:51:44.911Z,21.03
2023-06-30T06:55:07.340Z,21.08
2023-06-30T06:58:32.237Z,21.08
2023-06-30T07:01:53.683Z,21.05
2023-06-30T07:05:16.968Z,21.06
2023-06-30T07:08:40.283Z,21.06
2023-06-30T07:12:02.267Z,21.08
2023-06-30T07:15:25.179Z,21.09
2023-06-30T07:18:46.676Z,21.14
2023-06-30T07:22:09.782Z,21.14
2023-06-30T07:25:31.441Z,21.20
2023-06-30T07:28:52.933Z,21.21
2023-06-30T07:32:16.515Z,21.27
2023-06-30T07:35:37.928Z,21.28
2023-06-30T07:39:01.306Z,21.30
2023-06-30T07:42:23.253Z,21.33
2023-06-30T07:45:45.248Z,21.34
2023-06-30T07:49:07.514Z,21.40
2023-06-30T07:52:29.260Z,21.48
2023-06-30T07:55:52.121Z,21.52
2023-06-30T07:59:14.022Z,21.53
2023-06-30T08:02:36.048Z,21.60
2023-06-30T08:05:59.446Z,21.53
2023-06-30T08:09:21.669Z,21.52
2023-06-30T08:12:45.002Z,21.53
2023-06-30T08:16:06.727Z,21.52
2023-06-30T08:19:45.738Z,21.51
2023-06-30T08:23:14.310Z,21.51
2023-06-30T08:26:36.036Z,21.50
2023-06-30T08:29:59.140Z,21.48
2023-06-30T08:33:35.117Z,21.47
2023-06-30T08:37:01.838Z,21.45
2023-06-30T08:40:28.014Z,21.46
2023-06-30T08:43:50.685Z,21.46
2023-06-30T08:47:16.781Z,21.49
2023-06-30T08:50:39.766Z,21.51
2023-06-30T08:54:01.659Z,21.49
2023-06-30T08:57:26.218Z,21.47
2023-06-30T09:00:47.704Z,21.49
2023-06-30T09:04:12.169Z,21.47
2023-06-30T09:07:41.899Z,21.42
2023-06-30T09:11:08.417Z,21.48
2023-06-30T09:14:34.674Z,21.57
2023-06-30T09:17:58.511Z,21.61
2023-06-30T09:21:24.264Z,21.66
2023-06-30T09:24:49.843Z,21.75
2023-06-30T09:28:14.838Z,21.79
2023-06-30T09:31:36.823Z,21.83
2023-06-30T09:34:58.440Z,21.83
2023-06-30T09:38:22.366Z,21.85
2023-06-30T09:41:45.332Z,21.90
2023-06-30T09:45:08.415Z,21.97
2023-06-30T09:48:32.339Z,21.96
2023-06-30T09:51:56.837Z,21.99
2023-06-30T09:55:20.271Z,22.06
2023-06-30T09:58:44.158Z,22.10
2023-06-30T10:02:05.913Z,22.18
2023-06-30T10:05:27.740Z,22.12
2023-06-30T10:08:51.505Z,22.14
2023-06-30T10:12:16.989Z,22.20
2023-06-30T10:15:39.476Z,22.24
2023-06-30T10:19:04.314Z,22.31
2023-06-30T10:22:26.336Z,22.39
2023-06-30T10:25:49.499Z,22.39
2023-06-30T10:29:13.056Z,22.33
2023-06-30T10:32:35.142Z,22.18
2023-06-30T10:35:58.933Z,21.84
2023-06-30T10:39:26.419Z,21.63
2023-06-30T10:42:49.796Z,21.52
2023-06-30T10:46:13.357Z,21.42
2023-06-30T10:49:36.284Z,21.30
2023-06-30T10:52:57.935Z,21.23
2023-06-30T10:56:24.539Z,21.24
2023-06-30T10:59:48.388Z,21.20
2023-06-30T11:03:11.172Z,21.08
2023-06-30T11:06:33.064Z,20.96
2023-06-30T11:10:04.454Z,20.88
2023-06-30T11:13:38.687Z,20.80
2023-06-30T11:17:06.728Z,20.78
2023-06-30T11:20:31.239Z,20.70
2023-06-30T11:23:52.861Z,20.64
2023-06-30T11:27:15.346Z,20.56
2023-06-30T11:30:39.900Z,20.54
2023-06-30T11:34:02.373Z,20.54
2023-06-30T11:37:27.784Z,20.54
2023-06-30T11:40:51.250Z,20.54
2023-06-30T11:44:14.482Z,20.53
2023-06-30T11:47:37.109Z,20.53
2023-06-30T11:50:59.754Z,20.51
2023-06-30T11:54:31.314Z,20.52
2023-06-30T11:57:52.826Z,20.48
2023-06-30T12:01:14.548Z,20.45
2023-06-30T12:04:37.689Z,20.45
2023-06-30T12:07:59.907Z,20.37
2023-06-30T12:11:24.622Z,20.34
2023-06-30T12:14:47.315Z,20.31
2023-06-30T12:18:09.016Z,20.28
2023-06-30T12:21:30.825Z,20.26
2023-06-30T12:24:56.431Z,20.22
2023-06-30T12:28:19.855Z,20.18
2023-06-30T12:31:42.696Z,20.15
2023-06-30T12:35:07.747Z,20.13
2023-06-30T12:38:29.484Z,20.10
2023-06-30T12:41:51.657Z,20.09
2023-06-30T12:45:14.993Z,20.09
2023-06-30T12:48:36.954Z,20.08
2023-06-30T12:52:00.472Z,20.07
2023-06-30T12:55:24.909Z,20.09
2023-06-30T12:58:47.216Z,20.14
2023-06-30T13:02:11.167Z,20.09
2023-06-30T13:05:33.365Z,20.07
2023-06-30T13:08:55.434Z,20.08
2023-06-30T13:12:25.637Z,20.08
2023-06-30T13:15:48.604Z,20.06
2023-06-30T13:19:14.129Z,20.05
2023-06-30T13:22:38.033Z,20.08
2023-06-30T13:26:04.371Z,20.08
2023-06-30T13:29:26.748Z,20.09
2023-06-30T13:32:48.871Z,20.10
2023-06-30T13:36:13.972Z,20.04
2023-06-30T13:39:37.860Z,20.04
2023-06-30T13:43:00.014Z,20.04
2023-06-30T13:46:24.521Z,20.06
2023-06-30T13:49:46.365Z,20.10
2023-06-30T13:53:09.534Z,19.98
2023-06-30T13:56:31.710Z,19.89
2023-06-30T13:59:53.804Z,19.80
2023-06-30T14:03:17.141Z,19.74
2023-06-30T14:06:39.468Z,19.63
2023-06-30T14:10:02.991Z,19.63
2023-06-30T14:13:25.388Z,19.61
2023-06-30T14:16:50.665Z,19.52
2023-06-30T14:20:14.805Z,19.45
2023-06-30T14:23:36.690Z,19.44
2023-06-30T14:26:59.655Z,19.41
2023-06-30T14:30:21.716Z,19.39
2023-06-30T14:33:43.456Z,19.34
2023-06-30T14:37:05.653Z,19.28
2023-06-30T14:40:31.093Z,19.22
2023-06-30T14:43:54.607Z,19.15
2023-06-30T14:47:16.827Z,19.15
2023-06-30T14:50:38.530Z,19.18
2023-06-30T14:54:00.563Z,19.19
2023-06-30T14:57:22.520Z,19.24
2023-06-30T15:00:45.565Z,19.28
2023-06-30T15:04:07.971Z,19.22
2023-06-30T15:07:29.617Z,19.18
2023-06-30T15:10:51.626Z,19.12
2023-06-30T15:14:13.126Z,19.10
2023-06-30T15:17:35.780Z,19.11
2023-06-30T15:20:57.725Z,19.13
2023-06-30T15:24:19.858Z,19.06
2023-06-30T15:27:41.482Z,19.04
2023-06-30T15:31:03.360Z,19.02
2023-06-30T15:34:27.069Z,19.02
2023-06-30T15:37:49.033Z,19.05
2023-06-30T15:41:22.286Z,19.04
2023-06-30T15:44:44.745Z,19.08
2023-06-30T15:48:07.114Z,19.12
2023-06-30T15:51:30.387Z,19.14
2023-06-30T15:55:08.937Z,19.14
2023-06-30T15:58:30.655Z,19.17
2023-06-30T16:01:52.541Z,19.17
2023-06-30T16:05:14.288Z,19.20
2023-06-30T16:08:37.542Z,19.23
2023-06-30T16:11:59.911Z,19.24
2023-06-30T16:15:21.850Z,19.26
2023-06-30T16:18:43.774Z,19.29
2023-06-30T16:22:05.870Z,19.34
2023-06-30T16:25:29.008Z,19.36
2023-06-30T16:28:50.799Z,19.36
2023-06-30T16:32:12.695Z,19.41
2023-06-30T16:35:35.643Z,19.43
2023-06-30T16:38:57.206Z,19.46
2023-06-30T16:42:20.635Z,19.50
2023-06-30T16:45:42.746Z,19.51
2023-06-30T16:49:04.664Z,19.50
2023-06-30T16:52:26.610Z,19.53
2023-06-30T16:55:48.739Z,19.56
2023-06-30T16:59:12.079Z,19.60
2023-06-30T17:02:34.392Z,19.63
2023-06-30T17:05:56.031Z,19.63
2023-06-30T17:09:20.433Z,19.67
2023-06-30T17:12:43.468Z,19.64
2023-06-30T17:16:06.758Z,19.62
2023-06-30T17:19:28.708Z,19.63
2023-06-30T17:22:50.121Z,19.59
2023-06-30T17:26:12.144Z,19.57
2023-06-30T17:29:33.922Z,19.51
2023-06-30T17:32:56.881Z,19.48
2023-06-30T17:36:19.599Z,19.45
2023-06-30T17:39:41.181Z,19.41
2023-06-30T17:43:02.692Z,19.35
2023-06-30T17:46:24.395Z,19.37
2023-06-30T17:49:48.331Z,19.39
2023-06-30T17:53:11.105Z,19.44
2023-06-30T17:56:32.922Z,19.44
2023-06-30T17:59:54.573Z,19.44
2023-06-30T18:03:17.087Z,19.47
2023-06-30T18:07:02.504Z,19.47
2023-06-30T18:10:24.374Z,19.47
2023-06-30T18:13:47.533Z,19.44
2023-06-30T18:17:08.946Z,19.45
2023-06-30T18:20:30.858Z,19.45
2023-06-30T18:23:53.552Z,19.44
2023-06-30T18:27:15.274Z,19.42
2023-06-30T18:30:37.083Z,19.37
2023-06-30T18:33:58.441Z,19.37
2023-06-30T18:37:20.385Z,19.34
2023-06-30T18:40:43.427Z,19.32
2023-06-30T18:44:05.617Z,19.25
2023-06-30T18:47:27.230Z,19.21
2023-06-30T18:50:48.958Z,19.19
2023-06-30T18:54:10.684Z,19.16
2023-06-30T18:57:34.591Z,19.16
2023-06-30T19:00:56.342Z,19.16
2023-06-30T19:04:18.174Z,19.17
2023-06-30T19:07:39.913Z,19.15
2023-06-30T19:11:01.672Z,19.12
2023-06-30T19:14:25.773Z,19.12
2023-06-30T19:17:47.397Z,19.12
2023-06-30T19:21:10.207Z,19.07
2023-06-30T19:24:33.001Z,19.05
2023-06-30T19:27:54.625Z,19.03
2023-06-30T19:31:18.129Z,19.05
2023-06-30T19:34:39.678Z,19.04
2023-06-30T19:38:01.093Z,19.01
2023-06-30T19:41:24.644Z,18.98
2023-06-30T19:44:47.425Z,18.94
2023-06-30T19:48:10.579Z,18.86
2023-06-30T19:51:31.959Z,18.82
2023-06-30T19:54:53.663Z,18.75
2023-06-30T19:58:15.556Z,18.70
2023-06-30T20:01:37.597Z,18.64
2023-06-30T20:05:02.579Z,18.58
2023-06-30T20:08:24.362Z,18.52
2023-06-30T20:11:46.046Z,18.45
2023-06-30T20:15:09.688Z,18.39
2023-06-30T20:18:31.487Z,18.33
2023-06-30T20:21:54.572Z,18.31
2023-06-30T20:25:16.166Z,18.27
2023-06-30T20:28:39.656Z,18.26
2023-06-30T20:32:01.650Z,18.20
2023-06-30T20:35:23.405Z,18.17
2023-06-30T20:38:46.766Z,18.16
2023-06-30T20:42:09.096Z,18.12
2023-06-30T20:45:31.779Z,18.02
2023-06-30T20:48:54.035Z,17.97
2023-06-30T20:52:15.551Z,17.90
2023-06-30T20:55:38.667Z,17.85
2023-06-30T20:59:00.429Z,17.80
2023-06-30T21:02:22.012Z,17.73
2023-06-30T21:05:43.311Z,17.68
2023-06-30T21:09:06.288Z,17.60
2023-06-30T21:12:29.042Z,17.53
2023-06-30T21:15:50.497Z,17.46
2023-06-30T21:19:12.976Z,17.38
2023-06-30T21:22:34.525Z,17.29
2023-06-30T21:25:56.543Z,17.24
2023-06-30T21:29:19.769Z,17.17
2023-06-30T21:32:41.839Z,17.14
2023-06-30T21:36:03.605Z,17.07
2023-06-30T21:39:25.044Z,17.04
2023-06-30T21:42:46.973Z,17.00
2023-06-30T21:46:15.227Z,16.99
2023-06-30T21:49:37.799Z,16.92
2023-06-30T21:52:59.297Z,16.88
2023-06-30T21:56:21.632Z,16.82
2023-06-30T21:59:43.079Z,16.82
2023-06-30T22:03:07.274Z,16.79
2023-06-30T22:06:29.346Z,16.78
2023-06-30T22:09:51.285Z,16.76
2023-06-30T22:13:13.152Z,16.77
2023-06-30T22:16:34.481Z,16.75
2023-06-30T22:19:57.713Z,16.75
2023-06-30T22:23:19.218Z,16.72
2023-06-30T22:26:41.099Z,16.72
2023-06-30T22:30:02.986Z,16.69
2023-06-30T22:33:24.584Z,16.67
2023-06-30T22:36:47.613Z,16.69
2023-06-30T22:40:10.758Z,16.67
2023-06-30T22:43:32.274Z,16.64
2023-06-30T22:46:53.544Z,16.63
2023-06-30T22:50:15.760Z,16.61
2023-06-30T22:53:38.518Z,16.57
2023-06-30T22:57:00.275Z,16.54
2023-06-30T23:00:22.768Z,16.51
2023-06-30T23:03:44.404Z,16.48
2023-06-30T23:07:06.325Z,16.48
2023-06-30T23:10:29.105Z,16.46
2023-06-30T23:13:50.911Z,16.48
2023-06-30T23:17:16.070Z,16.48
2023-06-30T23:20:37.438Z,16.46
2023-06-30T23:23:59.322Z,16.47
2023-06-30T23:27:24.506Z,16.46
2023-06-30T23:30:46.159Z,16.42
2023-06-30T23:34:08.027Z,16.40
2023-06-30T23:37:29.898Z,16.38
2023-06-30T23:40:51.203Z,16.32
2023-06-30T23:44:14.777Z,16.32
2023-06-30T23:47:36.359Z,16.29
2023-06-30T23:50:58.225Z,16.27
2023-06-30T23:54:19.898Z,16.26
2023-06-30T23:57:41.803Z,16.23
