createdAt,value
2019-01-12T00:00:01.737Z,36.4
2019-01-12T00:00:52.084Z,36.4
2019-01-12T00:01:42.140Z,36.4
2019-01-12T00:02:31.623Z,36.4
2019-01-12T00:03:22.528Z,36.4
2019-01-12T00:04:12.021Z,36.4
2019-01-12T00:05:02.364Z,36.4
2019-01-12T00:05:52.965Z,36.4
2019-01-12T00:06:43.083Z,36.4
2019-01-12T00:07:32.586Z,36.4
2019-01-12T00:08:22.618Z,36.4
2019-01-12T00:09:13.921Z,36.3
2019-01-12T00:10:02.490Z,36.3
2019-01-12T00:10:52.273Z,36.3
2019-01-12T00:11:42.600Z,36.3
2019-01-12T00:12:32.380Z,36.3
2019-01-12T00:13:22.226Z,36.3
2019-01-12T00:14:13.060Z,36.3
2019-01-12T00:15:02.347Z,36.3
2019-01-12T00:15:52.634Z,36.3
2019-01-12T00:34:15.024Z,36.1
2019-01-12T00:35:05.047Z,36.2
2019-01-12T00:35:55.362Z,36.2
2019-01-12T00:36:45.134Z,36.2
2019-01-12T00:37:34.958Z,36.2
2019-01-12T00:38:25.244Z,36.2
2019-01-12T00:39:15.081Z,36.2
2019-01-12T00:40:05.663Z,36.1
2019-01-12T00:40:55.961Z,36.2
2019-01-12T00:41:45.188Z,36.1
2019-01-12T00:42:35.525Z,36.2
2019-01-12T00:43:25.900Z,36.1
2019-01-12T00:44:14.526Z,36.1
2019-01-12T00:45:05.729Z,36.1
2019-01-12T00:45:55.480Z,36.1
2019-01-12T00:46:45.529Z,36.1
2019-01-12T00:47:37.511Z,36.1
2019-01-12T00:48:25.415Z,36.1
2019-01-12T00:49:16.023Z,36.1
2019-01-12T00:50:05.755Z,36.1
2019-01-12T00:50:56.090Z,36.1
2019-01-12T00:51:45.912Z,36.1
2019-01-12T00:52:36.195Z,36.1
2019-01-12T00:53:25.735Z,36.1
2019-01-12T00:54:16.318Z,36.1
2019-01-12T00:55:06.388Z,36.1
2019-01-12T00:55:56.425Z,36.1
2019-01-12T00:56:46.216Z,36.1
2019-01-12T00:57:36.842Z,36.1
2019-01-12T00:58:26.605Z,36
2019-01-12T00:59:16.448Z,36.1
2019-01-12T01:00:07.276Z,36
2019-01-12T01:00:56.305Z,36
2019-01-12T01:01:46.634Z,36
2019-01-12T01:02:36.669Z,36
2019-01-12T01:03:26.165Z,36
2019-01-12T01:04:17.065Z,36
2019-01-12T01:05:06.067Z,36
2019-01-12T01:05:56.375Z,36
2019-01-12T01:06:46.118Z,35.9
2019-01-12T01:07:37.492Z,35.9
2019-01-12T01:08:26.996Z,36
2019-01-12T01:09:16.945Z,35.9
2019-01-12T01:10:06.992Z,35.9
2019-01-12T01:10:57.189Z,35.9
2019-01-12T01:11:46.952Z,35.9
2019-01-12T01:12:37.289Z,35.9
2019-01-12T01:13:27.361Z,35.9
2019-01-12T01:14:17.949Z,35.9
2019-01-12T01:15:08.099Z,35.9
2019-01-12T01:15:57.295Z,35.9
2019-01-12T01:16:47.371Z,35.9
2019-01-12T01:17:37.428Z,35.9
2019-01-12T01:18:27.188Z,35.9
2019-01-12T01:19:16.983Z,35.9
2019-01-12T01:20:08.083Z,35.9
2019-01-12T01:20:57.841Z,35.9
2019-01-12T01:21:47.638Z,35.9
2019-01-12T01:22:38.525Z,35.9
2019-01-12T01:23:28.026Z,35.9
2019-01-12T01:24:18.625Z,35.9
2019-01-12T01:25:08.801Z,35.9
2019-01-12T01:25:58.770Z,35.9
2019-01-12T01:26:48.803Z,35.9
2019-01-12T01:27:38.644Z,35.9
2019-01-12T01:28:28.641Z,35.9
2019-01-12T01:29:18.990Z,35.9
2019-01-12T01:30:08.763Z,35.9
2019-01-12T01:30:58.583Z,35.9
2019-01-12T01:31:48.599Z,35.8
2019-01-12T01:32:38.709Z,35.8
2019-01-12T01:33:33.675Z,35.8
2019-01-12T01:34:19.025Z,35.8
2019-01-12T01:35:08.595Z,35.8
2019-01-12T01:35:59.703Z,35.8
2019-01-12T01:36:49.211Z,35.8
2019-01-12T01:37:39.814Z,35.8
2019-01-12T01:38:29.025Z,35.8
2019-01-12T01:39:19.105Z,35.8
2019-01-12T01:40:08.866Z,35.8
2019-01-12T01:40:59.747Z,35.8
2019-01-12T01:41:49.048Z,35.8
2019-01-12T01:42:39.397Z,35.8
2019-01-12T01:43:29.177Z,35.8
2019-01-12T01:44:18.462Z,35.8
2019-01-12T01:45:09.622Z,35.8
2019-01-12T01:45:59.112Z,35.8
2019-01-12T01:46:49.612Z,35.8
2019-01-12T01:47:39.992Z,35.8
2019-01-12T01:48:30.554Z,35.8
2019-01-12T01:49:19.772Z,35.8
2019-01-12T01:50:10.369Z,35.8
2019-01-12T01:51:00.207Z,35.7
2019-01-12T01:51:49.951Z,35.7
2019-01-12T01:52:40.272Z,35.8
2019-01-12T01:53:29.796Z,35.7
2019-01-12T01:54:20.932Z,35.7
2019-01-12T01:55:09.911Z,35.7
2019-01-12T01:56:00.219Z,35.7
2019-01-12T01:56:50.049Z,35.7
2019-01-12T01:57:40.656Z,35.7
2019-01-12T01:58:30.698Z,35.7
2019-01-12T01:59:21.281Z,35.7
2019-01-12T02:00:11.078Z,35.7
2019-01-12T02:01:01.420Z,35.7
2019-01-12T02:01:50.701Z,35.7
2019-01-12T02:02:41.211Z,35.6
2019-01-12T02:03:31.298Z,35.6
2019-01-12T02:04:21.066Z,35.6
2019-01-12T02:05:11.128Z,35.6
2019-01-12T02:05:59.848Z,35.6
2019-01-12T02:06:51.523Z,35.6
2019-01-12T02:07:41.548Z,35.6
2019-01-12T02:08:31.703Z,35.6
2019-01-12T02:09:21.668Z,35.6
2019-01-12T02:10:12.046Z,35.6
2019-01-12T02:11:01.238Z,35.6
2019-01-12T02:11:52.157Z,35.6
2019-01-12T02:12:41.430Z,35.6
2019-01-12T02:13:31.149Z,35.6
2019-01-12T02:14:21.731Z,35.6
2019-01-12T02:15:11.553Z,35.6
2019-01-12T02:16:02.143Z,35.6
2019-01-12T02:16:51.371Z,35.6
2019-01-12T02:17:42.290Z,35.6
2019-01-12T02:18:32.045Z,35.6
2019-01-12T02:19:22.097Z,35.6
2019-01-12T02:20:11.942Z,35.6
2019-01-12T02:21:02.210Z,35.6
2019-01-12T02:21:52.540Z,35.6
2019-01-12T02:22:42.887Z,35.5
2019-01-12T02:23:32.362Z,35.5
2019-01-12T02:24:22.459Z,35.5
2019-01-12T02:25:12.782Z,35.5
2019-01-12T02:26:03.108Z,35.5
2019-01-12T02:26:51.812Z,35.5
2019-01-12T02:27:42.359Z,35.5
2019-01-12T02:28:33.272Z,35.5
2019-01-12T02:29:22.759Z,35.5
2019-01-12T02:30:12.887Z,35.5
2019-01-12T02:31:03.177Z,35.5
2019-01-12T02:31:52.725Z,35.5
2019-01-12T02:32:43.352Z,35.5
2019-01-12T02:33:33.627Z,35.5
2019-01-12T02:34:23.228Z,35.5
2019-01-12T02:35:13.476Z,35.4
2019-01-12T02:36:03.243Z,35.4
2019-01-12T02:36:53.976Z,35.4
2019-01-12T02:37:43.605Z,35.4
2019-01-12T02:38:33.415Z,35.4
2019-01-12T02:39:23.761Z,35.4
2019-01-12T02:40:13.119Z,35.4
2019-01-12T02:41:02.561Z,35.4
2019-01-12T02:41:53.648Z,35.4
2019-01-12T02:42:43.689Z,35.4
2019-01-12T02:43:32.921Z,35.4
2019-01-12T02:44:24.091Z,35.4
2019-01-12T02:45:13.886Z,35.4
2019-01-12T02:46:04.563Z,35.4
2019-01-12T02:46:53.432Z,35.4
2019-01-12T02:47:44.078Z,35.4
2019-01-12T02:48:34.348Z,35.4
2019-01-12T02:49:24.443Z,35.4
2019-01-12T02:50:14.514Z,35.4
2019-01-12T02:51:03.993Z,35.4
2019-01-12T02:51:54.335Z,35.3
2019-01-12T02:52:44.124Z,35.4
2019-01-12T02:53:34.719Z,35.3
2019-01-12T02:54:24.466Z,35.3
2019-01-12T02:55:14.750Z,35.3
2019-01-12T02:56:04.656Z,35.3
2019-01-12T02:56:54.936Z,35.3
2019-01-12T02:57:44.803Z,35.3
2019-01-12T02:58:35.325Z,35.3
2019-01-12T02:59:24.835Z,35.3
2019-01-12T03:00:15.481Z,35.3
2019-01-12T03:01:05.292Z,35.3
2019-01-12T03:01:55.260Z,35.3
2019-01-12T03:02:44.792Z,35.3
2019-01-12T03:03:34.836Z,35.3
2019-01-12T03:04:24.743Z,35.3
2019-01-12T03:05:15.258Z,35.3
2019-01-12T03:06:05.644Z,35.3
2019-01-12T03:06:55.330Z,35.3
2019-01-12T03:07:44.914Z,35.3
2019-01-12T03:08:35.743Z,35.3
2019-01-12T03:09:25.196Z,35.3
2019-01-12T03:10:15.917Z,35.3
2019-01-12T03:11:06.177Z,35.3
2019-01-12T03:11:56.234Z,35.3
2019-01-12T03:12:45.462Z,35.3
2019-01-12T03:13:36.374Z,35.2
2019-01-12T03:14:25.054Z,35.3
2019-01-12T03:15:15.138Z,35.2
2019-01-12T03:16:05.747Z,35.2
2019-01-12T03:16:56.317Z,35.2
2019-01-12T03:17:46.409Z,35.2
2019-01-12T03:18:36.678Z,35.2
2019-01-12T03:19:26.525Z,35.2
2019-01-12T03:20:16.261Z,35.2
2019-01-12T03:21:06.671Z,35.2
2019-01-12T03:21:56.936Z,35.2
2019-01-12T03:22:46.471Z,35.1
2019-01-12T03:23:36.519Z,35.1
2019-01-12T03:24:26.610Z,35.1
2019-01-12T03:25:25.290Z,35.1
2019-01-12T03:26:06.418Z,35.1
2019-01-12T03:26:56.430Z,35.1
2019-01-12T03:27:45.974Z,35.1
2019-01-12T03:28:37.147Z,35.1
2019-01-12T03:29:26.785Z,35.1
2019-01-12T03:30:17.123Z,35.1
2019-01-12T03:31:07.505Z,35.1
2019-01-12T03:31:57.607Z,35.1
2019-01-12T03:32:46.762Z,35.1
2019-01-12T03:33:37.828Z,35.1
2019-01-12T03:34:27.478Z,35.1
2019-01-12T03:35:17.507Z,35.1
2019-01-12T03:36:06.752Z,35.1
2019-01-12T03:36:56.811Z,35.1
2019-01-12T03:37:47.738Z,35.1
2019-01-12T03:38:36.955Z,35.1
2019-01-12T03:39:27.541Z,35.1
2019-01-12T03:40:18.292Z,35.1
2019-01-12T03:41:08.248Z,35.1
2019-01-12T03:41:57.183Z,35.1
2019-01-12T03:42:47.479Z,35.1
2019-01-12T03:43:38.109Z,35.1
2019-01-12T03:44:27.659Z,35
2019-01-12T03:45:18.262Z,35.1
2019-01-12T03:46:07.849Z,35
2019-01-12T03:46:58.578Z,35
2019-01-12T03:47:48.481Z,35
2019-01-12T03:48:38.193Z,35
2019-01-12T03:49:28.529Z,35
2019-01-12T03:50:18.297Z,35
2019-01-12T03:51:07.779Z,35
2019-01-12T03:51:58.636Z,35
2019-01-12T03:52:49.027Z,35
2019-01-12T03:53:38.542Z,35
2019-01-12T03:54:28.568Z,34.9
2019-01-12T03:55:26.728Z,34.9
2019-01-12T03:56:08.431Z,35
2019-01-12T03:56:58.761Z,34.9
2019-01-12T03:57:49.103Z,34.9
2019-01-12T03:58:38.642Z,34.9
2019-01-12T03:59:28.883Z,34.9
2019-01-12T04:00:19.281Z,34.9
2019-01-12T04:01:09.644Z,34.9
2019-01-12T04:01:59.121Z,34.9
2019-01-12T04:02:49.897Z,34.9
2019-01-12T04:03:39.226Z,34.9
2019-01-12T04:04:29.538Z,34.9
2019-01-12T04:05:19.321Z,34.9
2019-01-12T04:06:09.898Z,34.9
2019-01-12T04:06:59.403Z,34.9
2019-01-12T04:07:49.761Z,34.9
2019-01-12T04:08:39.558Z,34.9
2019-01-12T04:09:29.601Z,34.9
2019-01-12T04:10:19.948Z,34.9
2019-01-12T04:11:10.288Z,34.9
2019-01-12T04:11:59.750Z,34.9
2019-01-12T04:12:49.824Z,34.9
2019-01-12T04:13:40.143Z,34.9
2019-01-12T04:14:29.918Z,34.8
2019-01-12T04:15:20.290Z,34.9
2019-01-12T04:16:10.315Z,34.8
2019-01-12T04:17:00.374Z,34.8
2019-01-12T04:17:50.492Z,34.8
2019-01-12T04:18:40.172Z,34.9
2019-01-12T04:19:30.535Z,34.9
2019-01-12T04:20:20.085Z,34.8
2019-01-12T04:21:09.522Z,34.8
2019-01-12T04:22:00.700Z,34.8
2019-01-12T04:22:50.749Z,34.8
2019-01-12T04:23:40.587Z,34.8
2019-01-12T04:24:31.141Z,34.8
2019-01-12T04:25:38.825Z,34.8
2019-01-12T04:26:10.420Z,34.8
2019-01-12T04:27:01.067Z,34.8
2019-01-12T04:27:50.590Z,34.8
2019-01-12T04:28:40.718Z,34.8
2019-01-12T04:29:30.737Z,34.8
2019-01-12T04:30:21.070Z,34.8
2019-01-12T04:31:10.702Z,34.8
2019-01-12T04:32:00.623Z,34.8
2019-01-12T04:32:49.936Z,34.8
2019-01-12T04:33:40.729Z,34.8
2019-01-12T04:34:31.551Z,34.8
2019-01-12T04:35:21.874Z,34.8
2019-01-12T04:36:11.106Z,34.8
2019-01-12T04:37:01.144Z,34.8
2019-01-12T04:37:51.786Z,34.8
2019-01-12T04:38:41.048Z,34.8
2019-01-12T04:39:32.186Z,34.8
2019-01-12T04:40:21.451Z,34.7
2019-01-12T04:41:12.016Z,34.7
2019-01-12T04:42:02.320Z,34.7
2019-01-12T04:42:51.931Z,34.7
2019-01-12T04:43:41.877Z,34.7
2019-01-12T04:44:31.638Z,34.7
2019-01-12T04:45:22.260Z,34.7
2019-01-12T04:46:12.378Z,34.7
2019-01-12T05:03:26.062Z,34.6
2019-01-12T05:04:15.337Z,34.6
2019-01-12T05:05:07.321Z,34.6
2019-01-12T05:06:24.992Z,34.6
2019-01-12T05:07:07.412Z,34.6
2019-01-12T05:07:57.458Z,34.6
2019-01-12T05:08:33.765Z,34.6
2019-01-12T05:09:21.745Z,34.6
2019-01-12T05:10:13.095Z,34.5
2019-01-12T05:11:02.034Z,34.5
2019-01-12T05:12:24.690Z,34.6
2019-01-12T05:12:51.504Z,34.5
2019-01-12T05:13:41.370Z,34.5
2019-01-12T05:14:35.219Z,34.5
2019-01-12T05:16:27.021Z,34.5
2019-01-12T05:17:01.851Z,34.5
2019-01-12T05:17:52.068Z,34.5
2019-01-12T05:18:43.060Z,34.5
2019-01-12T05:20:15.814Z,34.5
2019-01-12T05:20:27.271Z,34.5
2019-01-12T05:21:32.295Z,34.4
2019-01-12T05:22:07.756Z,34.5
2019-01-12T05:23:13.060Z,34.4
2019-01-12T09:17:48.385Z,32.9
2019-01-12T09:18:38.438Z,32.9
2019-01-12T09:19:28.798Z,32.9
2019-01-12T09:20:18.883Z,32.9
2019-01-12T09:21:09.157Z,32.8
2019-01-12T09:21:58.980Z,32.8
2019-01-12T09:22:49.250Z,32.8
2019-01-12T09:23:39.070Z,32.8
2019-01-12T09:24:29.093Z,32.8
2019-01-12T09:25:19.462Z,32.8
2019-01-12T09:26:09.247Z,32.8
2019-01-12T09:26:58.987Z,32.8
2019-01-12T09:27:49.336Z,32.8
2019-01-12T09:28:39.157Z,32.8
2019-01-12T09:29:29.437Z,32.8
2019-01-12T09:30:18.412Z,32.8
2019-01-12T09:31:09.255Z,32.8
2019-01-12T09:31:59.035Z,32.8
2019-01-12T09:32:49.659Z,32.8
2019-01-12T09:33:39.485Z,32.8
2019-01-12T09:34:30.150Z,32.8
2019-01-12T09:35:20.116Z,32.8
2019-01-12T09:36:09.914Z,32.8
2019-01-12T09:36:59.672Z,32.8
2019-01-12T09:37:50.014Z,32.8
2019-01-12T09:38:39.497Z,32.8
2019-01-12T09:39:30.114Z,32.8
2019-01-12T09:40:20.521Z,26.7
2019-01-12T09:41:10.228Z,19.4
2019-01-12T09:42:00.565Z,35.4
2019-01-12T09:42:50.642Z,39.6
2019-01-12T09:43:40.115Z,41
2019-01-12T09:44:30.783Z,41.4
2019-01-12T09:45:20.805Z,41.4
2019-01-12T09:46:10.570Z,41.3
2019-01-12T09:47:00.620Z,41
2019-01-12T09:47:50.700Z,40.8
2019-01-12T09:48:40.510Z,40.4
2019-01-12T09:49:30.277Z,40.3
2019-01-12T09:50:20.374Z,40
2019-01-12T09:51:10.920Z,39.8
2019-01-12T09:52:00.977Z,39.5
2019-01-12T09:52:51.094Z,39.3
2019-01-12T09:53:41.357Z,39.1
2019-01-12T09:54:31.202Z,38.8
2019-01-12T09:55:20.657Z,38.6
2019-01-12T09:56:11.258Z,38.4
2019-01-12T09:57:01.327Z,38.3
2019-01-12T09:57:51.222Z,38.1
2019-01-12T09:58:41.437Z,37.9
2019-01-12T09:59:33.040Z,37.8
2019-01-12T10:00:21.014Z,37.6
2019-01-12T10:01:11.587Z,37.4
2019-01-12T10:02:02.074Z,36.8
2019-01-12T10:02:51.922Z,30.1
2019-01-12T10:03:41.564Z,42.3
2019-01-12T10:04:31.842Z,49.8
2019-01-12T10:05:21.624Z,45.6
2019-01-12T10:06:12.218Z,42.4
2019-01-12T10:07:01.776Z,40.3
2019-01-12T10:07:52.115Z,39.1
2019-01-12T10:08:41.549Z,38.6
2019-01-12T10:09:32.168Z,38.2
2019-01-12T10:10:23.713Z,37.9
2019-01-12T10:11:11.988Z,37.7
2019-01-12T10:12:02.361Z,37.5
2019-01-12T10:12:52.176Z,37.3
2019-01-12T10:13:41.894Z,37.1
2019-01-12T10:14:32.228Z,37
2019-01-12T10:15:22.576Z,36.9
2019-01-12T10:16:12.338Z,36.8
2019-01-12T10:17:02.853Z,35.6
2019-01-12T10:17:52.738Z,35.5
2019-01-12T10:18:41.946Z,48.1
2019-01-12T10:19:32.291Z,53.7
2019-01-12T10:20:22.917Z,49.1
2019-01-12T10:21:12.123Z,44.4
2019-01-12T10:22:02.500Z,42.3
2019-01-12T10:22:51.696Z,41.2
2019-01-12T10:23:42.328Z,40.5
2019-01-12T10:24:33.460Z,40
2019-01-12T10:25:23.531Z,39.6
2019-01-12T10:26:13.604Z,39.3
2019-01-12T10:27:04.492Z,38.9
2019-01-12T10:27:53.683Z,38.7
2019-01-12T10:28:43.473Z,38.4
2019-01-12T10:29:33.530Z,38.3
2019-01-12T10:30:23.295Z,38
2019-01-12T10:31:13.342Z,38.3
2019-01-12T10:32:03.690Z,47.6
2019-01-12T10:32:54.047Z,53.5
2019-01-12T10:33:43.862Z,52.6
2019-01-12T10:34:34.140Z,49.3
2019-01-12T10:35:24.206Z,47.5
2019-01-12T10:36:14.275Z,46.9
2019-01-12T10:37:03.219Z,47
2019-01-12T10:37:53.828Z,47.4
2019-01-12T10:38:44.125Z,47.6
2019-01-12T10:39:34.182Z,47.6
2019-01-12T10:40:24.060Z,47.8
2019-01-12T10:41:14.661Z,48
2019-01-12T10:42:04.076Z,47.8
2019-01-12T10:42:54.749Z,47
2019-01-12T10:43:44.494Z,46.6
2019-01-12T10:44:34.569Z,46.6
2019-01-12T10:45:24.605Z,46.9
2019-01-12T10:46:14.106Z,47.3
2019-01-12T10:47:04.711Z,47.3
2019-01-12T10:47:55.053Z,47.4
2019-01-12T10:48:44.264Z,47.6
2019-01-12T10:49:34.051Z,48
2019-01-12T10:50:24.695Z,48.3
2019-01-12T10:51:14.510Z,48.7
2019-01-12T10:52:04.511Z,49.1
2019-01-12T10:52:55.378Z,49.4
2019-01-12T10:55:11.389Z,49.7
2019-01-12T10:56:00.934Z,49.8
2019-01-12T10:56:51.350Z,49.7
2019-01-12T10:57:41.033Z,49.8
2019-01-12T10:58:31.386Z,49.6
2019-01-12T10:59:21.418Z,49.3
2019-01-12T11:00:10.143Z,48.9
2019-01-12T11:01:01.303Z,48.2
2019-01-12T11:01:51.570Z,47.4
2019-01-12T11:02:40.850Z,46.9
2019-01-12T11:03:31.459Z,46.8
2019-01-12T11:04:22.048Z,46.8
2019-01-12T11:05:11.319Z,46.4
2019-01-12T11:06:01.346Z,45.5
2019-01-12T11:06:51.970Z,44.4
2019-01-12T11:07:43.349Z,43.3
2019-01-12T11:08:31.778Z,42.7
2019-01-12T11:09:21.538Z,42.6
2019-01-12T11:10:11.895Z,42.6
2019-01-12T11:11:01.665Z,42.6
2019-01-12T11:11:51.990Z,42.7
2019-01-12T11:12:42.047Z,42.8
2019-01-12T11:13:32.657Z,42.4
2019-01-12T11:14:22.723Z,42.1
2019-01-12T11:15:13.920Z,41.8
2019-01-12T11:16:02.267Z,41.4
2019-01-12T11:16:52.150Z,41.2
2019-01-12T11:17:42.463Z,40.9
2019-01-12T11:18:32.287Z,40.1
2019-01-12T11:19:22.242Z,39.2
2019-01-12T11:20:12.567Z,38.3
2019-01-12T11:21:03.174Z,37.2
2019-01-12T11:21:52.944Z,36.1
2019-01-12T11:22:42.734Z,35.2
2019-01-12T11:23:33.058Z,34.8
2019-01-12T11:24:22.564Z,34.9
2019-01-12T11:25:13.185Z,35.3
2019-01-12T11:26:02.966Z,35.8
2019-01-12T11:26:53.594Z,35.9
2019-01-12T11:27:42.810Z,35.7
2019-01-12T11:28:32.869Z,34.9
2019-01-12T11:29:22.904Z,34
2019-01-12T11:30:13.561Z,33.4
2019-01-12T11:31:03.594Z,33.2
2019-01-12T11:31:52.866Z,33.3
2019-01-12T11:32:43.687Z,33.6
2019-01-12T11:33:32.999Z,33.8
2019-01-12T11:34:23.616Z,33.3
2019-01-12T11:35:13.379Z,32.6
2019-01-12T11:36:03.441Z,32.2
2019-01-12T11:36:52.513Z,32.3
2019-01-12T11:37:42.629Z,32.8
2019-01-12T11:38:32.328Z,33.1
2019-01-12T11:39:23.011Z,33.4
2019-01-12T11:40:12.966Z,33.7
2019-01-12T11:41:03.611Z,33.9
2019-01-12T11:41:53.783Z,34
2019-01-12T11:42:44.710Z,34
2019-01-12T11:43:33.679Z,34.1
2019-01-12T11:44:23.998Z,34.2
2019-01-12T11:45:14.338Z,34.2
2019-01-12T11:46:04.648Z,34.2
2019-01-12T11:46:54.941Z,34.1
2019-01-12T11:47:44.193Z,34
2019-01-12T11:48:34.508Z,33.6
2019-01-12T11:49:24.572Z,33
2019-01-12T11:50:14.915Z,32.5
2019-01-12T11:51:04.680Z,32.2
2019-01-12T11:51:54.438Z,32.1
2019-01-12T11:52:45.368Z,32.3
2019-01-12T11:53:34.669Z,32.6
2019-01-12T11:54:24.910Z,32.9
2019-01-12T11:55:15.263Z,33
2019-01-12T11:56:05.015Z,33
2019-01-12T11:56:54.602Z,32.7
2019-01-12T11:57:45.225Z,32.3
2019-01-12T11:58:36.139Z,32.2
2019-01-12T11:59:25.092Z,32.1
2019-01-12T12:00:14.827Z,31.8
2019-01-12T12:01:04.394Z,31.6
2019-01-12T12:01:54.934Z,31.5
2019-01-12T12:02:45.021Z,31.3
2019-01-12T12:03:34.887Z,31.3
2019-01-12T12:04:24.628Z,31.3
2019-01-12T12:05:14.704Z,31.3
2019-01-12T12:06:04.484Z,31.4
2019-01-12T12:06:54.816Z,31.6
2019-01-12T12:07:45.072Z,31.6
2019-01-12T12:08:35.907Z,31.8
2019-01-12T12:09:26.525Z,31.8
2019-01-12T12:10:16.004Z,31.6
2019-01-12T12:11:05.509Z,31.4
2019-01-12T12:11:56.401Z,31.4
2019-01-12T12:12:46.729Z,31.6
2019-01-12T12:13:36.774Z,31.8
2019-01-12T12:14:26.580Z,32
2019-01-12T12:15:16.356Z,32.3
2019-01-12T12:16:08.994Z,32.5
2019-01-12T12:16:56.471Z,32.6
2019-01-12T12:17:47.063Z,32.7
2019-01-12T12:18:37.126Z,32.8
2019-01-12T12:19:27.198Z,32.8
2019-01-12T12:20:17.303Z,32.9
2019-01-12T12:21:07.308Z,33
2019-01-12T12:21:57.126Z,33.1
2019-01-12T12:22:47.125Z,33.1
2019-01-12T12:23:36.078Z,33.2
2019-01-12T12:24:26.998Z,33.3
2019-01-12T12:25:16.775Z,33.3
2019-01-12T12:26:07.378Z,33.3
2019-01-12T12:26:57.552Z,33.3
2019-01-12T12:27:46.941Z,33.4
2019-01-12T12:28:36.750Z,33.3
2019-01-12T12:29:27.353Z,33.2
2019-01-12T12:30:17.110Z,33
2019-01-12T12:31:07.435Z,32.8
2019-01-12T12:31:57.602Z,32.7
2019-01-12T12:32:47.832Z,32.8
2019-01-12T12:33:36.237Z,32.9
2019-01-12T12:34:27.737Z,32.9
2019-01-12T12:35:18.299Z,32.9
2019-01-12T12:36:07.237Z,32.8
2019-01-12T12:36:57.603Z,32.8
2019-01-12T12:37:47.656Z,32.7
2019-01-12T12:38:37.957Z,32.7
2019-01-12T12:39:28.312Z,32.7
2019-01-12T12:40:17.129Z,32.8
2019-01-12T12:41:07.960Z,32.8
2019-01-12T12:41:57.579Z,32.9
2019-01-12T12:42:48.553Z,32.9
2019-01-12T12:43:38.617Z,32.8
2019-01-12T12:44:28.982Z,32.8
2019-01-12T12:45:18.225Z,32.6
2019-01-12T12:46:08.792Z,32.4
2019-01-12T12:46:58.343Z,32.2
2019-01-12T12:47:48.924Z,31.9
2019-01-12T12:48:39.213Z,31.7
2019-01-12T12:49:28.989Z,31.6
2019-01-12T12:50:18.507Z,31.6
2019-01-12T12:51:08.829Z,31.6
2019-01-12T12:51:59.009Z,31.8
2019-01-12T12:52:48.399Z,31.9
2019-01-12T12:53:40.176Z,31.9
2019-01-12T12:54:28.834Z,31.9
2019-01-12T12:55:18.609Z,31.9
2019-01-12T12:56:09.741Z,31.9
2019-01-12T12:56:58.698Z,32
2019-01-12T12:57:49.296Z,31.9
2019-01-12T12:58:39.385Z,31.8
2019-01-12T12:59:28.994Z,31.7
2019-01-12T13:00:19.283Z,31.6
2019-01-12T13:01:09.811Z,31.4
2019-01-12T13:01:59.866Z,31.3
2019-01-12T13:02:49.942Z,31.2
2019-01-12T13:03:39.990Z,31.1
2019-01-12T13:04:29.509Z,30.9
2019-01-12T13:05:19.560Z,30.9
2019-01-12T13:06:09.605Z,30.9
2019-01-12T13:06:59.443Z,30.9
2019-01-12T13:07:50.541Z,31
2019-01-12T13:08:40.327Z,31
2019-01-12T13:09:30.390Z,30.8
2019-01-12T13:10:20.454Z,30.8
2019-01-12T13:11:09.426Z,30.7
2019-01-12T13:12:00.566Z,30.7
2019-01-12T13:12:50.085Z,30.7
2019-01-12T13:13:40.402Z,30.7
2019-01-12T13:14:31.010Z,30.6
2019-01-12T13:15:20.550Z,30.5
2019-01-12T13:16:10.880Z,30.4
2019-01-12T13:17:01.224Z,30.4
2019-01-12T13:17:49.881Z,30.5
2019-01-12T13:18:40.737Z,30.6
2019-01-12T13:19:30.317Z,30.8
2019-01-12T13:20:22.077Z,30.8
2019-01-12T13:21:10.965Z,30.9
2019-01-12T13:22:00.998Z,30.9
2019-01-12T13:22:52.687Z,30.8
2019-01-12T13:23:41.399Z,30.8
2019-01-12T13:24:31.435Z,30.8
2019-01-12T13:25:21.007Z,30.8
2019-01-12T13:26:11.571Z,30.8
2019-01-12T13:27:01.965Z,30.8
2019-01-12T13:27:51.121Z,30.9
2019-01-12T13:28:41.164Z,30.9
2019-01-12T13:29:31.485Z,30.9
2019-01-12T13:30:21.563Z,30.8
2019-01-12T13:31:11.345Z,30.8
2019-01-12T13:32:01.746Z,30.7
2019-01-12T13:32:51.716Z,30.7
2019-01-12T13:33:41.000Z,30.6
2019-01-12T13:34:32.131Z,30.6
2019-01-12T13:35:21.648Z,30.6
2019-01-12T13:36:11.965Z,30.6
2019-01-12T13:37:02.004Z,30.6
2019-01-12T13:37:52.678Z,30.6
2019-01-12T13:38:41.861Z,30.6
2019-01-12T13:39:37.821Z,30.6
2019-01-12T13:40:23.473Z,30.7
2019-01-12T13:41:12.415Z,30.6
2019-01-12T13:42:01.891Z,30.6
2019-01-12T13:42:51.893Z,30.6
2019-01-12T13:43:42.463Z,30.5
2019-01-12T13:44:32.273Z,30.4
2019-01-12T13:45:23.148Z,30.4
2019-01-12T13:46:12.641Z,30.3
2019-01-12T13:47:02.702Z,30.1
2019-01-12T13:47:53.068Z,30.1
2019-01-12T13:48:42.885Z,30
2019-01-12T13:49:32.885Z,30
2019-01-12T13:50:21.907Z,30
2019-01-12T13:51:12.989Z,29.9
2019-01-12T13:52:03.095Z,29.8
2019-01-12T13:52:53.700Z,29.8
2019-01-12T13:53:42.127Z,29.6
2019-01-12T13:54:33.580Z,29.4
2019-01-12T13:55:23.640Z,29.2
2019-01-12T13:56:13.338Z,29
2019-01-12T13:57:03.670Z,28.8
2019-01-12T13:57:54.557Z,28.6
2019-01-12T13:58:44.057Z,28.4
2019-01-12T13:59:33.561Z,28.4
2019-01-12T14:00:23.091Z,28.3
2019-01-12T14:01:13.969Z,28.1
2019-01-12T14:02:04.312Z,28
2019-01-12T14:02:54.007Z,27.9
2019-01-12T14:03:43.862Z,27.8
2019-01-12T14:04:33.669Z,27.7
2019-01-12T14:05:24.579Z,27.6
2019-01-12T14:06:14.572Z,27.6
2019-01-12T14:07:05.883Z,27.6
2019-01-12T14:08:01.914Z,27.6
2019-01-12T14:08:43.891Z,27.4
2019-01-12T14:09:47.971Z,27.4
2019-01-12T14:10:24.309Z,27.4
2019-01-12T14:11:13.846Z,27.3
2019-01-12T14:12:04.239Z,27.2
2019-01-12T14:12:54.016Z,27.1
2019-01-12T14:13:45.381Z,27
2019-01-12T14:14:34.866Z,26.9
2019-01-12T14:15:24.392Z,26.8
2019-01-12T14:16:14.247Z,26.7
2019-01-12T14:17:05.093Z,26.6
2019-01-12T14:17:54.859Z,26.4
2019-01-12T14:18:44.686Z,26.4
2019-01-12T14:19:35.221Z,26.3
2019-01-12T14:20:25.028Z,26.2
2019-01-12T14:21:15.113Z,26.1
2019-01-12T14:22:05.109Z,26
2019-01-12T14:22:55.728Z,25.9
2019-01-12T14:23:45.225Z,25.8
2019-01-12T14:24:35.840Z,25.6
2019-01-12T14:25:25.350Z,25.5
2019-01-12T14:26:15.131Z,25.4
2019-01-12T14:27:05.183Z,25.3
2019-01-12T14:27:59.865Z,25.1
2019-01-12T14:28:45.063Z,25
2019-01-12T14:29:35.625Z,24.9
2019-01-12T14:30:25.950Z,24.8
2019-01-12T14:31:16.023Z,24.8
2019-01-12T14:32:06.342Z,24.6
2019-01-12T14:32:56.167Z,24.6
2019-01-12T14:33:46.222Z,24.4
2019-01-12T14:34:36.008Z,24.4
2019-01-12T14:35:25.485Z,24.3
2019-01-12T14:36:15.572Z,24.3
2019-01-12T14:37:05.873Z,24.2
2019-01-12T14:37:56.764Z,24.1
2019-01-12T14:38:46.323Z,24.1
2019-01-12T14:39:36.312Z,24.1
2019-01-12T14:40:26.699Z,23.9
2019-01-12T14:41:16.209Z,24
2019-01-12T14:42:06.219Z,23.9
2019-01-12T14:42:56.532Z,23.9
2019-01-12T14:43:46.872Z,23.8
2019-01-12T14:44:35.957Z,23.8
2019-01-12T14:45:26.712Z,23.8
2019-01-12T14:46:16.792Z,23.8
2019-01-12T14:47:07.239Z,23.7
2019-01-12T14:47:56.609Z,23.7
2019-01-12T14:48:46.974Z,23.6
2019-01-12T14:49:37.296Z,23.6
2019-01-12T14:50:26.784Z,23.6
2019-01-12T14:51:17.212Z,23.6
2019-01-12T14:52:06.664Z,23.5
2019-01-12T14:52:56.685Z,23.5
2019-01-12T14:53:47.312Z,23.4
2019-01-12T14:54:37.909Z,23.4
2019-01-12T14:55:27.994Z,23.4
2019-01-12T14:56:17.183Z,23.4
2019-01-12T14:57:07.811Z,23.4
2019-01-12T14:58:06.702Z,23.3
2019-01-12T14:58:47.881Z,23.3
2019-01-12T14:59:36.996Z,23.3
2019-01-12T15:00:27.804Z,23.3
2019-01-12T15:01:17.998Z,23.3
2019-01-12T15:02:06.783Z,23.2
2019-01-12T15:02:57.849Z,23.2
2019-01-12T15:03:48.513Z,23.1
2019-01-12T15:04:38.391Z,23.1
2019-01-12T15:05:28.907Z,23.1
2019-01-12T15:06:18.468Z,23.1
2019-01-12T15:07:08.414Z,23
2019-01-12T15:07:58.258Z,23
2019-01-12T15:08:48.320Z,23
2019-01-12T15:09:38.368Z,22.9
2019-01-12T15:10:27.201Z,22.9
2019-01-12T15:11:18.508Z,22.9
2019-01-12T15:12:09.093Z,22.9
2019-01-12T15:12:58.883Z,22.9
2019-01-12T15:13:48.988Z,22.9
2019-01-12T15:14:39.267Z,22.8
2019-01-12T15:15:28.755Z,22.8
2019-01-12T15:16:18.808Z,22.8
2019-01-12T15:17:23.525Z,22.8
2019-01-12T15:17:58.923Z,22.8
2019-01-12T15:18:49.532Z,22.8
2019-01-12T15:19:39.303Z,22.8
2019-01-12T15:20:29.104Z,22.7
2019-01-12T15:21:18.593Z,22.7
2019-01-12T15:22:09.494Z,22.7
2019-01-12T15:22:59.560Z,22.6
2019-01-12T15:23:49.946Z,22.6
2019-01-12T15:24:39.656Z,22.6
2019-01-12T15:25:29.723Z,22.6
2019-01-12T15:26:18.731Z,22.6
2019-01-12T15:27:09.075Z,22.6
2019-01-12T15:27:59.440Z,22.6
2019-01-12T15:28:49.473Z,22.6
2019-01-12T15:29:39.517Z,22.6
2019-01-12T15:30:30.074Z,22.5
2019-01-12T15:31:22.714Z,22.5
2019-01-12T15:32:10.446Z,22.5
2019-01-12T15:32:59.958Z,22.4
2019-01-12T15:33:49.488Z,22.4
2019-01-12T15:34:40.330Z,22.4
2019-01-12T15:35:30.125Z,22.4
2019-01-12T15:36:20.447Z,22.4
2019-01-12T15:37:10.492Z,22.4
2019-01-12T15:38:00.575Z,22.4
2019-01-12T15:38:50.355Z,22.4
2019-01-12T15:39:40.671Z,22.4