createdAt,value
2018-09-14T00:04:00.000Z,98754
2018-09-14T00:09:00.000Z,98754
2018-09-14T00:14:00.000Z,98749
2018-09-14T00:19:00.000Z,98751
2018-09-14T00:24:00.000Z,98749
2018-09-14T00:29:00.000Z,98748
2018-09-14T00:34:00.000Z,98752
2018-09-14T00:39:00.000Z,98755
2018-09-14T00:44:00.000Z,98758
2018-09-14T00:49:00.000Z,98757
2018-09-14T00:54:00.000Z,98756
2018-09-14T00:59:00.000Z,98756
2018-09-14T01:04:00.000Z,98756
2018-09-14T01:09:00.000Z,98748
2018-09-14T01:14:00.000Z,98746
2018-09-14T01:19:00.000Z,98750
2018-09-14T01:24:00.000Z,98752
2018-09-14T01:29:00.000Z,98747
2018-09-14T01:34:00.000Z,98739
2018-09-14T01:39:00.000Z,98746
2018-09-14T01:44:00.000Z,98750
2018-09-14T01:49:00.000Z,98758
2018-09-14T01:54:00.000Z,98751
2018-09-14T01:59:00.000Z,98756
2018-09-14T02:04:00.000Z,98755
2018-09-14T02:09:00.000Z,98752
2018-09-14T02:14:00.000Z,98751
2018-09-14T02:19:00.000Z,98744
2018-09-14T02:24:00.000Z,98750
2018-09-14T02:29:00.000Z,98751
2018-09-14T02:34:00.000Z,98746
2018-09-14T02:39:00.000Z,98748
2018-09-14T02:44:00.000Z,98758
2018-09-14T02:49:00.000Z,98759
2018-09-14T02:54:00.000Z,98760
2018-09-14T02:59:00.000Z,98763
2018-09-14T03:04:00.000Z,98763
2018-09-14T03:09:00.000Z,98756
2018-09-14T03:14:00.000Z,98770
2018-09-14T03:19:00.000Z,98775
2018-09-14T03:24:00.000Z,98770
2018-09-14T03:29:00.000Z,98777
2018-09-14T03:34:00.000Z,98785
2018-09-14T03:39:00.000Z,98775
2018-09-14T03:44:00.000Z,98767
2018-09-14T03:49:00.000Z,98766
2018-09-14T03:54:00.000Z,98772
2018-09-14T03:59:00.000Z,98771
2018-09-14T04:04:00.000Z,98766
2018-09-14T04:09:00.000Z,98773
2018-09-14T04:14:00.000Z,98781
2018-09-14T04:19:00.000Z,98784
2018-09-14T04:24:00.000Z,98796
2018-09-14T04:29:00.000Z,98801
2018-09-14T04:34:00.000Z,98800
2018-09-14T04:39:00.000Z,98806
2018-09-14T04:44:00.000Z,98805
2018-09-14T04:49:00.000Z,98811
2018-09-14T04:54:00.000Z,98802
2018-09-14T04:59:00.000Z,98806
2018-09-14T05:04:00.000Z,98804
2018-09-14T05:09:00.000Z,98807
2018-09-14T05:14:00.000Z,98810
2018-09-14T05:20:00.000Z,98816
2018-09-14T05:25:00.000Z,98825
2018-09-14T05:30:00.000Z,98831
2018-09-14T05:35:00.000Z,98832
2018-09-14T05:40:00.000Z,98837
2018-09-14T05:45:00.000Z,98838
2018-09-14T05:50:00.000Z,98844
2018-09-14T05:55:00.000Z,98849
2018-09-14T06:00:00.000Z,98847
2018-09-14T06:05:00.000Z,98852
2018-09-14T06:10:00.000Z,98846
2018-09-14T06:15:00.000Z,98860
2018-09-14T06:20:00.000Z,98870
2018-09-14T06:25:00.000Z,98870
2018-09-14T06:30:00.000Z,98872
2018-09-14T06:35:00.000Z,98879
2018-09-14T06:40:00.000Z,98873
2018-09-14T06:45:00.000Z,98878
2018-09-14T06:50:00.000Z,98874
2018-09-14T06:55:00.000Z,98876
2018-09-14T07:00:00.000Z,98874
2018-09-14T07:05:00.000Z,98884
2018-09-14T07:10:00.000Z,98882
2018-09-14T07:15:00.000Z,98902
2018-09-14T07:20:00.000Z,98909
2018-09-14T07:25:00.000Z,98915
2018-09-14T07:30:00.000Z,98919
2018-09-14T07:35:00.000Z,98931
2018-09-14T07:40:00.000Z,98938
2018-09-14T07:45:00.000Z,98942
2018-09-14T07:50:00.000Z,98947
2018-09-14T07:55:00.000Z,98957
2018-09-14T08:00:00.000Z,98965
2018-09-14T08:05:00.000Z,98960
2018-09-14T08:10:00.000Z,98977
2018-09-14T08:15:00.000Z,98980
2018-09-14T08:20:00.000Z,98982
2018-09-14T08:25:00.000Z,98971
2018-09-14T08:30:00.000Z,98979
2018-09-14T08:35:00.000Z,98979
2018-09-14T08:40:00.000Z,98978
2018-09-14T08:45:00.000Z,98984
2018-09-14T08:50:00.000Z,98993
2018-09-14T08:55:00.000Z,98976
2018-09-14T09:00:00.000Z,98986
2018-09-14T09:05:00.000Z,98985
2018-09-14T09:10:00.000Z,98987
2018-09-14T09:15:00.000Z,98987
2018-09-14T09:20:00.000Z,98990
2018-09-14T09:25:00.000Z,98995
2018-09-14T09:30:00.000Z,99011
2018-09-14T09:35:00.000Z,99006
2018-09-14T09:40:00.000Z,99015
2018-09-14T09:45:00.000Z,99016
2018-09-14T09:50:00.000Z,99010
2018-09-14T09:55:00.000Z,99004
2018-09-14T10:00:00.000Z,98998
2018-09-14T10:05:00.000Z,98994
2018-09-14T10:10:00.000Z,98994
2018-09-14T10:15:00.000Z,98999
2018-09-14T10:20:00.000Z,98997
2018-09-14T10:25:00.000Z,98993
2018-09-14T10:30:00.000Z,98997
2018-09-14T10:35:00.000Z,98988
2018-09-14T10:40:00.000Z,98977
2018-09-14T10:45:00.000Z,98975
2018-09-14T10:50:00.000Z,98983
2018-09-14T10:55:00.000Z,98985
2018-09-14T11:00:00.000Z,98982
2018-09-14T11:05:00.000Z,98977
2018-09-14T11:10:00.000Z,98977
2018-09-14T11:15:00.000Z,98977
2018-09-14T11:21:00.000Z,98980
2018-09-14T11:26:00.000Z,98970
2018-09-14T11:31:00.000Z,98970
2018-09-14T11:36:00.000Z,98973
2018-09-14T11:41:00.000Z,98972
2018-09-14T11:46:00.000Z,98969
2018-09-14T11:51:00.000Z,98967
2018-09-14T11:56:00.000Z,98978
2018-09-14T12:01:00.000Z,98979
2018-09-14T12:06:00.000Z,98965
2018-09-14T12:11:00.000Z,98972
2018-09-14T12:16:00.000Z,98970
2018-09-14T12:21:00.000Z,98977
2018-09-14T12:26:00.000Z,98974
2018-09-14T12:31:00.000Z,98975
2018-09-14T12:36:00.000Z,98980
2018-09-14T12:41:00.000Z,98985
2018-09-14T12:46:00.000Z,98990
2018-09-14T12:51:00.000Z,98996
2018-09-14T12:56:00.000Z,98982
2018-09-14T13:01:00.000Z,98976
2018-09-14T13:06:00.000Z,98987
2018-09-14T13:11:00.000Z,98975
2018-09-14T13:16:00.000Z,98972
2018-09-14T13:21:00.000Z,98985
2018-09-14T13:26:00.000Z,98988
2018-09-14T13:31:00.000Z,98981
2018-09-14T13:36:00.000Z,98972
2018-09-14T13:41:00.000Z,98973
2018-09-14T13:46:00.000Z,98983
2018-09-14T13:51:00.000Z,98982
2018-09-14T13:56:00.000Z,98991
2018-09-14T14:01:00.000Z,98984
2018-09-14T14:06:00.000Z,98980
2018-09-14T14:11:00.000Z,98982
2018-09-14T14:16:00.000Z,98986
2018-09-14T14:21:00.000Z,98983
2018-09-14T14:26:00.000Z,98992
2018-09-14T14:31:00.000Z,99009
2018-09-14T14:36:00.000Z,99018
2018-09-14T14:41:00.000Z,99014
2018-09-14T14:46:00.000Z,99005
2018-09-14T14:51:00.000Z,99007
2018-09-14T14:56:00.000Z,99015
2018-09-14T15:01:00.000Z,99011
2018-09-14T15:06:00.000Z,99010
2018-09-14T15:11:00.000Z,99012
2018-09-14T15:16:00.000Z,99015
2018-09-14T15:21:00.000Z,99017
2018-09-14T15:26:00.000Z,99015
2018-09-14T15:31:00.000Z,99029
2018-09-14T15:36:00.000Z,99024
2018-09-14T15:41:00.000Z,99016
2018-09-14T15:46:00.000Z,99014
2018-09-14T15:51:00.000Z,99006
2018-09-14T15:56:00.000Z,99019
2018-09-14T16:01:00.000Z,99011
2018-09-14T16:06:00.000Z,99008
2018-09-14T16:11:00.000Z,99012
2018-09-14T16:16:00.000Z,99010
2018-09-14T16:21:00.000Z,99013
2018-09-14T16:26:00.000Z,99007
2018-09-14T16:31:00.000Z,99009
2018-09-14T16:36:00.000Z,99005
2018-09-14T16:42:00.000Z,98999
2018-09-14T16:47:00.000Z,99003
2018-09-14T16:52:00.000Z,99006
2018-09-14T16:57:00.000Z,99013
2018-09-14T17:02:00.000Z,99018
2018-09-14T17:07:00.000Z,99018
2018-09-14T17:12:00.000Z,99031
2018-09-14T17:17:00.000Z,99037
2018-09-14T17:22:00.000Z,99038
2018-09-14T17:27:00.000Z,99048
2018-09-14T17:32:00.000Z,99057
2018-09-14T17:37:00.000Z,99062
2018-09-14T17:42:00.000Z,99068
2018-09-14T17:47:00.000Z,99073
2018-09-14T17:52:00.000Z,99079
2018-09-14T17:57:00.000Z,99083
2018-09-14T18:02:00.000Z,99080
2018-09-14T18:07:00.000Z,99079
2018-09-14T18:12:00.000Z,99089
2018-09-14T18:17:00.000Z,99091
2018-09-14T18:22:00.000Z,99088
2018-09-14T18:27:00.000Z,99089
2018-09-14T18:32:00.000Z,99098
2018-09-14T18:37:00.000Z,99103
2018-09-14T18:42:00.000Z,99102
2018-09-14T18:47:00.000Z,99106
2018-09-14T18:52:00.000Z,99109
2018-09-14T18:57:00.000Z,99111
2018-09-14T19:02:00.000Z,99099
2018-09-14T19:07:00.000Z,99097
2018-09-14T19:12:00.000Z,99100
2018-09-14T19:17:00.000Z,99096
2018-09-14T19:22:00.000Z,99100
2018-09-14T19:27:00.000Z,99091
2018-09-14T19:32:00.000Z,99090
2018-09-14T19:37:00.000Z,99097
2018-09-14T19:42:00.000Z,99100
2018-09-14T19:47:00.000Z,99108
2018-09-14T19:52:00.000Z,99111
2018-09-14T19:57:00.000Z,99092
2018-09-14T20:02:00.000Z,99111
2018-09-14T20:07:00.000Z,99101
2018-09-14T20:12:00.000Z,99111
2018-09-14T20:17:00.000Z,99114
2018-09-14T20:22:00.000Z,99107
2018-09-14T20:27:00.000Z,99109
2018-09-14T20:33:00.000Z,99111
2018-09-14T20:38:00.000Z,99104
2018-09-14T20:43:00.000Z,99111
2018-09-14T20:48:00.000Z,99107
2018-09-14T20:53:00.000Z,99119
2018-09-14T20:58:00.000Z,99108
2018-09-14T21:03:00.000Z,99107
2018-09-14T21:08:00.000Z,99113
2018-09-14T21:13:00.000Z,99115
2018-09-14T21:18:00.000Z,99109
2018-09-14T21:23:00.000Z,99108
2018-09-14T21:28:00.000Z,99112
2018-09-14T21:33:00.000Z,99108
2018-09-14T21:38:00.000Z,99109
2018-09-14T21:43:00.000Z,99116
2018-09-14T21:48:00.000Z,99122
2018-09-14T21:53:00.000Z,99125
2018-09-14T21:58:00.000Z,99114
2018-09-14T22:03:00.000Z,99115
2018-09-14T22:08:00.000Z,99111
2018-09-14T22:13:00.000Z,99123
2018-09-14T22:18:00.000Z,99118
2018-09-14T22:23:00.000Z,99111
2018-09-14T22:28:00.000Z,99116
2018-09-14T22:33:00.000Z,99117
2018-09-14T22:38:00.000Z,99122
2018-09-14T22:43:00.000Z,99121
2018-09-14T22:48:00.000Z,99123
2018-09-14T22:53:00.000Z,99125
2018-09-14T22:58:00.000Z,99129
2018-09-14T23:03:00.000Z,99122
2018-09-14T23:08:00.000Z,99123
2018-09-14T23:13:00.000Z,99130
2018-09-14T23:18:00.000Z,99130
2018-09-14T23:23:00.000Z,99117
2018-09-14T23:28:00.000Z,99122
2018-09-14T23:33:00.000Z,99115
2018-09-14T23:38:00.000Z,99112
2018-09-14T23:43:00.000Z,99109
2018-09-14T23:48:00.000Z,99117
2018-09-14T23:53:00.000Z,99117
2018-09-14T23:58:00.000Z,99115
