createdAt,value
2019-02-04T00:00:37.785Z,92.50
2019-02-04T00:03:09.528Z,92.40
2019-02-04T00:05:40.200Z,92.40
2019-02-04T00:08:10.839Z,92.40
2019-02-04T00:10:41.493Z,92.30
2019-02-04T00:13:12.290Z,92.30
2019-02-04T00:15:43.003Z,92.40
2019-02-04T00:18:14.102Z,92.20
2019-02-04T00:20:44.761Z,92.50
2019-02-04T00:23:15.579Z,92.40
2019-02-04T00:25:47.200Z,91.90
2019-02-04T00:28:17.878Z,92.10
2019-02-04T00:30:48.556Z,92.00
2019-02-04T00:33:20.229Z,92.30
2019-02-04T00:35:50.965Z,92.30
2019-02-04T00:38:21.620Z,92.40
2019-02-04T00:40:53.274Z,92.40
2019-02-04T00:43:24.191Z,92.20
2019-02-04T00:45:54.934Z,92.10
2019-02-04T00:48:25.947Z,92.20
2019-02-04T00:50:57.179Z,92.30
2019-02-04T00:53:28.102Z,92.30
2019-02-04T00:55:58.947Z,92.20
2019-02-04T00:58:29.703Z,92.40
2019-02-04T01:01:00.371Z,92.30
2019-02-04T01:03:31.423Z,92.40
2019-02-04T01:06:02.064Z,92.20
2019-02-04T01:08:33.242Z,92.20
2019-02-04T01:11:04.199Z,92.20
2019-02-04T01:13:35.157Z,92.30
2019-02-04T01:16:06.251Z,92.20
2019-02-04T01:18:36.935Z,92.20
2019-02-04T01:21:07.861Z,92.30
2019-02-04T01:23:38.855Z,92.40
2019-02-04T01:26:11.210Z,92.30
2019-02-04T01:28:42.025Z,92.50
2019-02-04T01:31:12.665Z,92.40
2019-02-04T01:33:43.258Z,92.40
2019-02-04T01:36:13.919Z,92.50
2019-02-04T01:38:44.716Z,92.40
2019-02-04T01:41:15.506Z,92.30
2019-02-04T01:43:46.143Z,92.40
2019-02-04T01:46:17.043Z,92.50
2019-02-04T01:48:47.782Z,92.50
2019-02-04T01:51:18.390Z,92.50
2019-02-04T01:53:49.491Z,92.20
2019-02-04T01:56:20.413Z,92.20
2019-02-04T01:58:51.183Z,92.40
2019-02-04T02:01:21.958Z,92.40
2019-02-04T02:03:52.606Z,92.60
2019-02-04T02:06:23.796Z,92.60
2019-02-04T02:08:54.400Z,92.50
2019-02-04T02:11:25.128Z,92.70
2019-02-04T02:13:56.075Z,92.90
2019-02-04T02:16:26.814Z,92.90
2019-02-04T02:18:58.846Z,92.50
2019-02-04T02:21:29.615Z,92.60
2019-02-04T02:24:00.325Z,92.70
2019-02-04T02:26:31.066Z,93.10
2019-02-04T02:29:01.705Z,93.10
2019-02-04T02:31:32.797Z,93.10
2019-02-04T02:34:03.821Z,92.80
2019-02-04T02:36:34.482Z,92.50
2019-02-04T02:39:08.788Z,92.50
2019-02-04T02:41:39.624Z,92.80
2019-02-04T02:44:10.713Z,92.80
2019-02-04T02:46:41.609Z,93.30
2019-02-04T02:49:12.876Z,93.30
2019-02-04T02:51:43.640Z,93.10
2019-02-04T02:54:14.518Z,92.80
2019-02-04T02:56:45.308Z,92.20
2019-02-04T02:59:15.954Z,91.60
2019-02-04T03:01:46.660Z,91.30
2019-02-04T03:04:17.435Z,91.20
2019-02-04T03:06:48.091Z,90.90
2019-02-04T03:09:18.890Z,90.70
2019-02-04T03:11:49.690Z,90.50
2019-02-04T03:14:20.388Z,90.40
2019-02-04T03:16:51.179Z,90.50
2019-02-04T03:19:21.758Z,90.60
2019-02-04T03:21:52.323Z,90.80
2019-02-04T03:24:22.961Z,91.10
2019-02-04T03:26:53.582Z,91.60
2019-02-04T03:29:24.558Z,91.60
2019-02-04T03:31:56.611Z,91.60
2019-02-04T03:34:27.362Z,91.40
2019-02-04T03:36:58.335Z,91.40
2019-02-04T03:39:28.981Z,91.40
2019-02-04T03:41:59.682Z,91.40
2019-02-04T03:44:30.291Z,91.40
2019-02-04T03:47:01.838Z,91.30
2019-02-04T03:49:32.950Z,91.00
2019-02-04T03:52:19.053Z,91.00
2019-02-04T03:54:49.671Z,90.90
2019-02-04T03:57:20.411Z,91.10
2019-02-04T03:59:51.098Z,91.10
2019-02-04T04:02:22.047Z,91.20
2019-02-04T04:04:52.982Z,91.20
2019-02-04T04:07:24.012Z,91.20
2019-02-04T04:09:54.773Z,91.10
2019-02-04T04:12:25.468Z,91.10
2019-02-04T04:14:56.306Z,91.00
2019-02-04T04:17:27.023Z,90.90
2019-02-04T04:19:58.246Z,91.00
2019-02-04T04:22:29.004Z,91.30
2019-02-04T04:24:59.982Z,91.50
2019-02-04T04:27:30.752Z,91.70
2019-02-04T04:30:01.413Z,92.10
2019-02-04T04:32:32.398Z,92.10
2019-02-04T04:35:03.077Z,92.30
2019-02-04T04:37:34.289Z,92.60
2019-02-04T04:40:05.753Z,92.70
2019-02-04T04:42:36.690Z,92.70
2019-02-04T04:45:07.842Z,92.80
2019-02-04T04:47:37.629Z,92.90
2019-02-04T04:50:07.991Z,93.00
2019-02-04T04:52:37.521Z,93.20
2019-02-04T04:55:07.832Z,93.40
2019-02-04T04:57:37.492Z,93.40
2019-02-04T05:00:08.063Z,93.40
2019-02-04T05:02:37.981Z,93.40
2019-02-04T05:05:08.120Z,93.40
2019-02-04T05:07:37.709Z,93.50
2019-02-04T05:10:07.929Z,93.90
2019-02-04T05:12:37.555Z,93.70
2019-02-04T05:15:08.035Z,93.80
2019-02-04T05:17:38.150Z,93.80
2019-02-04T05:20:08.248Z,93.80
2019-02-04T05:22:37.921Z,93.80
2019-02-04T05:25:07.574Z,93.80
2019-02-04T05:27:37.549Z,93.60
2019-02-04T05:30:08.951Z,93.80
2019-02-04T05:32:38.556Z,94.00
2019-02-04T05:35:08.242Z,94.40
2019-02-04T05:37:37.789Z,94.80
2019-02-04T05:40:08.219Z,94.70
2019-02-04T05:42:38.129Z,94.70
2019-02-04T05:45:08.714Z,94.60
2019-02-04T05:47:38.275Z,94.30
2019-02-04T05:50:09.233Z,94.20
2019-02-04T05:52:38.801Z,93.90
2019-02-04T05:55:11.679Z,93.70
2019-02-04T05:57:41.754Z,93.70
2019-02-04T06:00:13.007Z,93.60
2019-02-04T06:02:42.750Z,93.90
2019-02-04T06:05:12.768Z,94.00
2019-02-04T06:07:42.361Z,93.80
2019-02-04T06:10:12.338Z,93.90
2019-02-04T06:12:41.940Z,94.10
2019-02-04T06:15:11.942Z,94.20
2019-02-04T06:17:41.599Z,94.20
2019-02-04T06:20:12.794Z,94.30
2019-02-04T06:22:42.673Z,94.40
2019-02-04T06:25:12.527Z,94.40
2019-02-04T06:27:42.136Z,94.40
2019-02-04T06:30:11.942Z,94.30
2019-02-04T06:32:41.551Z,94.40
2019-02-04T06:35:11.267Z,94.40
2019-02-04T06:37:40.808Z,94.40
2019-02-04T06:40:10.891Z,94.50
2019-02-04T06:42:40.674Z,94.40
2019-02-04T06:45:11.121Z,94.40
2019-02-04T06:47:40.953Z,94.40
2019-02-04T06:50:11.622Z,94.40
2019-02-04T06:52:41.478Z,94.40
2019-02-04T06:55:12.834Z,94.60
2019-02-04T06:57:42.359Z,94.50
2019-02-04T07:00:12.502Z,94.50
2019-02-04T07:02:42.162Z,94.60
2019-02-04T07:05:11.729Z,94.60
2019-02-04T07:07:41.278Z,94.60
2019-02-04T07:10:12.071Z,94.60
2019-02-04T07:12:41.586Z,94.70
2019-02-04T07:15:11.688Z,94.90
2019-02-04T07:17:42.532Z,94.90
2019-02-04T07:20:16.364Z,94.60
2019-02-04T07:22:47.373Z,94.40
2019-02-04T07:25:20.376Z,94.10
2019-02-04T07:27:51.664Z,93.40
2019-02-04T07:30:26.867Z,93.00
2019-02-04T07:32:57.834Z,92.40
2019-02-04T07:35:28.773Z,91.80
2019-02-04T07:37:59.620Z,91.70
2019-02-04T07:40:31.785Z,91.20
2019-02-04T07:43:02.611Z,90.50
2019-02-04T07:45:33.797Z,90.20
2019-02-04T07:48:04.518Z,89.90
2019-02-04T07:50:35.256Z,85.80
2019-02-04T07:53:05.305Z,77.50
2019-02-04T07:55:34.915Z,71.70
2019-02-04T07:58:04.569Z,68.60
2019-02-04T08:00:35.391Z,68.30
2019-02-04T08:03:06.107Z,67.00
2019-02-04T08:05:36.776Z,68.60
2019-02-04T08:08:07.545Z,71.80
2019-02-04T08:10:38.255Z,74.00
2019-02-04T08:13:08.958Z,75.80
2019-02-04T08:15:39.629Z,76.50
2019-02-04T08:18:10.403Z,77.60
2019-02-04T08:20:40.206Z,76.90
2019-02-04T08:23:10.593Z,67.80
2019-02-04T08:25:41.533Z,55.70
2019-02-04T08:28:12.225Z,47.40
2019-02-04T08:30:43.088Z,42.40
2019-02-04T08:33:14.582Z,38.30
2019-02-04T08:35:45.270Z,36.00
2019-02-04T08:38:15.919Z,32.90
2019-02-04T08:40:46.590Z,33.00
2019-02-04T08:43:17.277Z,30.30
2019-02-04T08:45:48.099Z,30.50
2019-02-04T08:48:18.791Z,29.90
2019-02-04T08:50:55.114Z,29.30
2019-02-04T08:53:26.210Z,28.90
2019-02-04T08:55:57.110Z,28.40
2019-02-04T08:58:27.953Z,27.80
2019-02-04T09:00:58.885Z,27.50
2019-02-04T09:03:29.675Z,27.50
2019-02-04T09:06:00.748Z,27.30
2019-02-04T09:08:31.726Z,27.30
2019-02-04T09:11:02.401Z,27.10
2019-02-04T09:13:33.048Z,26.50
2019-02-04T09:16:03.978Z,25.90
2019-02-04T09:18:44.451Z,25.50
2019-02-04T09:21:07.230Z,25.40
2019-02-04T09:23:37.880Z,24.70
2019-02-04T09:26:08.604Z,24.40
2019-02-04T09:28:38.279Z,23.40
2019-02-04T09:31:08.825Z,23.30
2019-02-04T09:33:39.612Z,22.90
2019-02-04T09:36:10.695Z,23.40
2019-02-04T09:38:41.508Z,24.50
2019-02-04T09:41:12.223Z,25.50
2019-02-04T09:43:43.199Z,25.70
2019-02-04T09:46:13.943Z,26.00
2019-02-04T09:48:44.674Z,26.60
2019-02-04T09:51:15.334Z,27.80
2019-02-04T09:53:46.064Z,29.50
2019-02-04T09:56:16.731Z,29.40
2019-02-04T09:58:47.315Z,29.30
2019-02-04T10:01:17.995Z,29.60
2019-02-04T10:03:48.826Z,28.70
2019-02-04T10:06:19.663Z,28.20
2019-02-04T10:08:50.660Z,28.30
2019-02-04T10:11:21.328Z,28.60
2019-02-04T10:13:53.141Z,28.70
2019-02-04T10:16:23.968Z,28.70
2019-02-04T10:18:54.771Z,29.30
2019-02-04T10:21:25.740Z,28.90
2019-02-04T10:23:56.395Z,29.40
2019-02-04T10:26:27.239Z,30.30
2019-02-04T10:28:58.035Z,30.30
2019-02-04T10:31:28.917Z,30.50
2019-02-04T10:33:59.632Z,30.60
2019-02-04T10:36:30.633Z,30.00
2019-02-04T10:39:01.935Z,31.30
2019-02-04T10:41:32.883Z,31.50
2019-02-04T10:44:04.184Z,31.80
2019-02-04T10:46:34.976Z,31.80
2019-02-04T10:49:06.223Z,32.30
2019-02-04T10:51:37.614Z,32.80
2019-02-04T10:54:08.575Z,33.00
2019-02-04T10:56:38.673Z,32.80
2019-02-04T10:59:08.446Z,34.00
2019-02-04T11:01:38.048Z,35.40
2019-02-04T11:04:07.600Z,34.60
2019-02-04T11:06:37.306Z,34.90
2019-02-04T11:09:09.940Z,35.20
2019-02-04T11:11:40.691Z,35.70
2019-02-04T11:14:11.950Z,36.20
2019-02-04T11:16:42.608Z,36.30
2019-02-04T11:19:13.693Z,36.90
2019-02-04T11:21:44.390Z,37.00
2019-02-04T11:24:15.365Z,37.50
2019-02-04T11:26:46.007Z,37.50
2019-02-04T11:29:18.754Z,39.30
2019-02-04T11:31:49.285Z,39.90
2019-02-04T11:34:20.059Z,40.90
2019-02-04T11:36:50.767Z,41.50
2019-02-04T11:39:21.819Z,41.50
2019-02-04T11:41:54.206Z,41.70
2019-02-04T11:44:25.229Z,42.40
2019-02-04T11:46:56.259Z,43.80
2019-02-04T11:49:27.033Z,44.60
2019-02-04T11:51:57.685Z,45.00
2019-02-04T11:54:28.279Z,45.00
2019-02-04T11:56:59.284Z,45.50
2019-02-04T11:59:29.945Z,45.70
2019-02-04T12:02:00.593Z,46.20
2019-02-04T12:04:31.263Z,47.10
2019-02-04T12:07:01.882Z,46.60
2019-02-04T12:09:32.465Z,47.20
2019-02-04T12:12:03.155Z,47.80
2019-02-04T12:14:33.726Z,48.30
2019-02-04T12:17:04.308Z,48.90
2019-02-04T12:19:35.066Z,49.10
2019-02-04T12:22:05.811Z,47.90
2019-02-04T12:24:36.526Z,48.00
2019-02-04T12:27:07.670Z,48.10
2019-02-04T12:29:38.450Z,48.30
2019-02-04T12:32:09.228Z,48.40
2019-02-04T12:34:39.825Z,48.80
2019-02-04T12:37:10.755Z,48.10
2019-02-04T12:39:41.689Z,47.90
2019-02-04T12:42:12.646Z,47.90
2019-02-04T12:44:43.232Z,47.90
2019-02-04T12:47:14.631Z,48.40
2019-02-04T12:49:45.595Z,48.90
2019-02-04T12:52:16.195Z,49.20
2019-02-04T12:54:47.067Z,49.00
2019-02-04T12:57:17.712Z,48.90
2019-02-04T12:59:48.475Z,49.00
2019-02-04T13:02:19.130Z,48.70
2019-02-04T13:04:50.000Z,49.00
2019-02-04T13:07:20.707Z,48.90
2019-02-04T13:09:51.274Z,49.50
2019-02-04T13:12:21.967Z,49.50
2019-02-04T13:14:52.572Z,50.70
2019-02-04T13:17:23.254Z,50.70
2019-02-04T13:19:53.875Z,50.40
2019-02-04T13:22:24.579Z,51.40
2019-02-04T13:24:55.214Z,51.80
2019-02-04T13:27:29.088Z,51.40
2019-02-04T13:29:59.730Z,50.90
2019-02-04T13:32:30.723Z,50.80
2019-02-04T13:35:01.351Z,51.20
2019-02-04T13:37:31.984Z,51.40
2019-02-04T13:40:02.625Z,51.90
2019-02-04T13:42:34.134Z,52.00
2019-02-04T13:45:07.966Z,51.90
2019-02-04T13:47:38.979Z,52.50
2019-02-04T13:50:09.895Z,52.50
2019-02-04T13:52:40.602Z,52.70
2019-02-04T13:55:15.091Z,53.00
2019-02-04T13:57:45.838Z,52.60
2019-02-04T14:00:17.450Z,52.80
2019-02-04T14:02:58.873Z,52.60
2019-02-04T14:05:20.859Z,53.10
2019-02-04T14:07:55.515Z,53.10
2019-02-04T14:10:29.201Z,53.60
2019-02-04T14:12:59.958Z,53.60
2019-02-04T14:15:30.731Z,54.20
2019-02-04T14:18:01.794Z,54.60
2019-02-04T14:20:32.554Z,54.20
2019-02-04T14:23:03.324Z,54.50
2019-02-04T14:25:34.203Z,55.20
2019-02-04T14:28:05.715Z,54.50
2019-02-04T14:30:38.089Z,54.50
2019-02-04T14:33:08.967Z,55.20
2019-02-04T14:35:40.071Z,55.40
2019-02-04T14:38:11.134Z,55.80
2019-02-04T14:40:41.817Z,55.80
2019-02-04T14:43:43.051Z,55.30
2019-02-04T14:47:01.621Z,55.10
2019-02-04T14:49:43.757Z,55.50
2019-02-04T14:52:51.634Z,55.60
2019-02-04T14:55:37.835Z,55.80
2019-02-04T14:58:23.219Z,55.90
2019-02-04T15:01:30.959Z,56.10
2019-02-04T15:04:23.965Z,56.30
2019-02-04T15:07:13.045Z,56.40
2019-02-04T15:10:12.617Z,56.20
2019-02-04T15:13:02.744Z,56.50
2019-02-04T15:16:12.465Z,56.70
2019-02-04T15:19:32.953Z,56.80
2019-02-04T15:22:42.067Z,56.80
2019-02-04T15:25:46.590Z,57.40
2019-02-04T15:28:50.081Z,57.70
2019-02-04T15:31:48.404Z,57.60
2019-02-04T15:34:39.305Z,57.60
2019-02-04T15:37:57.295Z,58.10
2019-02-04T15:40:47.132Z,57.90
2019-02-04T15:43:46.271Z,57.80
2019-02-04T15:46:41.254Z,57.90
2019-02-04T15:49:51.891Z,58.40
2019-02-04T15:52:22.542Z,58.70
2019-02-04T15:54:53.397Z,58.90
2019-02-04T15:57:24.440Z,59.10
2019-02-04T15:59:55.111Z,59.40
2019-02-04T16:02:25.867Z,59.60
2019-02-04T16:04:56.569Z,59.80
2019-02-04T16:07:27.164Z,59.80
2019-02-04T16:09:58.083Z,59.20
2019-02-04T16:12:28.706Z,60.10
2019-02-04T16:14:59.360Z,60.10
2019-02-04T16:17:29.938Z,59.70
2019-02-04T16:20:00.598Z,59.80
2019-02-04T16:22:31.227Z,60.10
2019-02-04T16:25:01.795Z,60.20
2019-02-04T16:27:32.627Z,59.80
2019-02-04T16:30:03.350Z,59.80
2019-02-04T16:32:34.277Z,59.80
2019-02-04T16:35:06.170Z,60.00
2019-02-04T16:37:37.095Z,59.80
2019-02-04T16:40:10.228Z,59.60
2019-02-04T16:42:41.520Z,60.10
2019-02-04T16:45:12.419Z,59.80
2019-02-04T16:47:43.342Z,59.30
2019-02-04T16:50:25.242Z,59.30
2019-02-04T16:52:56.218Z,59.10
2019-02-04T16:55:26.757Z,59.50
2019-02-04T16:57:57.803Z,59.40
2019-02-04T17:00:30.820Z,59.40
2019-02-04T17:03:00.642Z,59.20
2019-02-04T17:05:30.309Z,58.70
2019-02-04T17:08:00.980Z,58.70
2019-02-04T17:10:31.781Z,58.50
2019-02-04T17:13:03.132Z,58.30
2019-02-04T17:15:34.358Z,57.80
2019-02-04T17:18:04.183Z,57.70
2019-02-04T17:20:34.783Z,57.70
2019-02-04T17:23:05.579Z,57.20
2019-02-04T17:25:36.207Z,57.60
2019-02-04T17:28:07.978Z,57.40
2019-02-04T17:30:41.995Z,57.30
2019-02-04T17:33:12.912Z,57.30
2019-02-04T17:35:44.031Z,57.20
2019-02-04T17:38:14.932Z,56.80
2019-02-04T17:40:47.148Z,57.00
2019-02-04T17:43:18.166Z,57.10
2019-02-04T17:45:48.816Z,56.90
2019-02-04T17:48:22.602Z,57.00
2019-02-04T17:50:55.465Z,56.60
2019-02-04T17:53:33.925Z,57.00
2019-02-04T17:56:01.898Z,56.40
2019-02-04T17:58:33.604Z,56.50
2019-02-04T18:01:09.439Z,56.50
2019-02-04T18:03:42.366Z,56.40
2019-02-04T18:06:40.500Z,56.10
2019-02-04T18:09:29.632Z,56.10
2019-02-04T18:16:00.602Z,55.90
2019-02-04T18:16:09.728Z,55.90
2019-02-04T18:18:37.403Z,55.90
2019-02-04T18:24:06.333Z,56.70
2019-02-04T18:27:24.162Z,57.00
2019-02-04T18:30:05.621Z,57.60
2019-02-04T18:32:48.939Z,57.40
2019-02-04T18:35:24.313Z,58.00
2019-02-04T18:38:40.531Z,57.60
2019-02-04T19:06:54.212Z,57.70
2019-02-04T19:07:05.313Z,57.40
2019-02-04T19:10:10.075Z,57.00
2019-02-04T19:14:33.761Z,57.10
2019-02-04T19:16:30.426Z,57.20
2019-02-04T19:19:51.122Z,57.20
2019-02-04T19:22:48.874Z,56.90
2019-02-04T19:26:16.335Z,57.00
2019-02-04T19:35:42.800Z,56.60
2019-02-04T19:38:59.313Z,56.30
2019-02-04T19:44:47.033Z,56.50
2019-02-04T19:47:19.090Z,56.70
2019-02-04T19:49:57.781Z,56.70
2019-02-04T19:52:34.296Z,56.40
2019-02-04T19:55:30.810Z,56.40
2019-02-04T19:58:07.483Z,56.00
2019-02-04T20:00:45.484Z,56.10
2019-02-04T20:04:13.085Z,56.30
2019-02-04T20:06:50.784Z,55.80
2019-02-04T20:09:33.747Z,56.40
2019-02-04T20:12:14.410Z,55.70
2019-02-04T20:15:17.026Z,55.60
2019-02-04T20:18:47.459Z,55.00
2019-02-04T20:25:05.730Z,54.50
2019-02-04T20:27:41.724Z,54.30
2019-02-04T20:30:16.339Z,54.50
2019-02-04T20:32:55.817Z,54.50
2019-02-04T20:35:42.704Z,54.70
2019-02-04T20:38:13.291Z,54.80
2019-02-04T20:40:47.546Z,55.00
2019-02-04T20:43:21.552Z,55.20
2019-02-04T20:50:04.102Z,55.00
2019-02-04T21:07:03.665Z,55.00
2019-02-04T21:18:45.497Z,53.10
2019-02-04T21:25:26.008Z,51.90
2019-02-04T21:31:35.948Z,51.70
2019-02-04T21:49:02.873Z,52.70
2019-02-04T21:52:55.069Z,53.10
2019-02-04T21:59:54.348Z,53.00
2019-02-04T22:03:11.495Z,53.20
2019-02-04T22:07:40.443Z,53.20
2019-02-04T22:23:10.452Z,54.00
2019-02-04T22:26:50.615Z,53.80
2019-02-04T22:46:26.484Z,54.20
2019-02-04T22:54:44.117Z,54.50
2019-02-04T23:02:07.081Z,55.00
2019-02-04T23:04:39.205Z,55.60
2019-02-04T23:07:14.655Z,55.70
2019-02-04T23:09:48.152Z,55.50
2019-02-04T23:12:21.458Z,55.80
2019-02-04T23:14:57.036Z,56.00
2019-02-04T23:17:30.056Z,56.40
2019-02-04T23:20:03.232Z,56.20
2019-02-04T23:22:34.303Z,56.60
2019-02-04T23:25:05.662Z,56.60
2019-02-04T23:27:36.634Z,56.70
2019-02-04T23:30:07.729Z,57.00
2019-02-04T23:32:38.170Z,57.20
2019-02-04T23:35:09.983Z,57.90
2019-02-04T23:37:41.550Z,58.10
2019-02-04T23:40:12.518Z,58.50
2019-02-04T23:42:43.226Z,59.40
2019-02-04T23:45:14.657Z,60.30
2019-02-04T23:47:46.789Z,61.00
2019-02-04T23:50:18.274Z,61.50
2019-02-04T23:52:49.074Z,62.00
2019-02-04T23:55:20.209Z,62.40
2019-02-04T23:57:50.789Z,62.70
