createdAt,value
2018-01-10T00:00:13.011Z,14.75
2018-01-10T00:02:41.164Z,13.60
2018-01-10T00:05:09.300Z,14.30
2018-01-10T00:07:37.481Z,14.00
2018-01-10T00:10:05.613Z,14.05
2018-01-10T00:12:33.769Z,13.70
2018-01-10T00:15:01.913Z,13.40
2018-01-10T00:17:30.074Z,13.45
2018-01-10T00:19:58.196Z,14.90
2018-01-10T00:22:26.358Z,14.85
2018-01-10T00:24:54.513Z,15.38
2018-01-10T00:27:22.674Z,14.20
2018-01-10T00:29:50.806Z,14.43
2018-01-10T00:32:18.971Z,13.80
2018-01-10T00:34:47.098Z,13.48
2018-01-10T00:37:15.252Z,15.05
2018-01-10T00:39:43.378Z,15.52
2018-01-10T00:42:11.538Z,14.43
2018-01-10T00:44:39.662Z,16.10
2018-01-10T00:47:07.821Z,16.85
2018-01-10T00:49:35.954Z,14.48
2018-01-10T00:52:04.118Z,15.27
2018-01-10T00:54:32.248Z,15.23
2018-01-10T00:57:00.372Z,15.57
2018-01-10T00:59:28.533Z,15.20
2018-01-10T01:01:56.668Z,14.60
2018-01-10T01:04:25.591Z,17.02
2018-01-10T01:06:53.718Z,15.90
2018-01-10T01:09:21.888Z,17.50
2018-01-10T01:11:50.014Z,16.02
2018-01-10T01:14:18.166Z,15.95
2018-01-10T01:16:46.303Z,16.00
2018-01-10T01:19:14.457Z,17.20
2018-01-10T01:21:42.584Z,15.93
2018-01-10T01:24:10.741Z,18.33
2018-01-10T01:26:38.868Z,16.08
2018-01-10T01:29:07.031Z,15.90
2018-01-10T01:31:35.167Z,15.75
2018-01-10T01:34:03.322Z,16.23
2018-01-10T01:36:31.455Z,17.25
2018-01-10T01:38:59.615Z,18.15
2018-01-10T01:41:27.744Z,19.30
2018-01-10T01:43:55.898Z,16.05
2018-01-10T01:46:24.033Z,20.42
2018-01-10T01:48:52.197Z,16.12
2018-01-10T01:51:20.331Z,17.15
2018-01-10T01:53:48.485Z,17.65
2018-01-10T01:56:16.625Z,17.62
2018-01-10T01:58:44.786Z,18.42
2018-01-10T02:01:12.922Z,18.35
2018-01-10T02:03:41.077Z,17.70
2018-01-10T02:06:09.204Z,18.33
2018-01-10T02:08:37.371Z,17.40
2018-01-10T02:11:06.269Z,19.83
2018-01-10T02:13:34.426Z,17.55
2018-01-10T02:16:03.325Z,19.58
2018-01-10T02:18:31.489Z,16.40
2018-01-10T02:21:00.393Z,19.58
2018-01-10T02:23:28.557Z,19.42
2018-01-10T02:25:57.449Z,19.92
2018-01-10T02:28:25.608Z,19.52
2018-01-10T02:30:53.742Z,19.12
2018-01-10T02:33:21.898Z,20.30
2018-01-10T02:35:50.025Z,16.48
2018-01-10T02:38:18.197Z,17.92
2018-01-10T02:40:46.325Z,18.83
2018-01-10T02:43:14.491Z,19.12
2018-01-10T02:45:42.627Z,17.05
2018-01-10T02:48:10.780Z,19.15
2018-01-10T02:50:38.930Z,20.45
2018-01-10T02:53:07.085Z,20.73
2018-01-10T02:55:35.222Z,20.00
2018-01-10T02:58:03.390Z,19.25
2018-01-10T03:00:31.524Z,19.30
2018-01-10T03:02:59.676Z,20.50
2018-01-10T03:05:27.809Z,21.37
2018-01-10T03:07:55.977Z,22.50
2018-01-10T03:10:24.110Z,22.17
2018-01-10T03:12:52.268Z,20.33
2018-01-10T03:15:20.397Z,21.35
2018-01-10T03:17:48.581Z,20.70
2018-01-10T03:20:16.722Z,19.60
2018-01-10T03:22:44.845Z,21.08
2018-01-10T03:25:13.005Z,21.05
2018-01-10T03:27:41.136Z,18.48
2018-01-10T03:30:09.298Z,21.23
2018-01-10T03:32:37.425Z,20.12
2018-01-10T03:35:05.577Z,19.87
2018-01-10T03:37:33.709Z,20.37
2018-01-10T03:40:01.870Z,22.52
2018-01-10T03:42:30.001Z,23.50
2018-01-10T03:44:59.009Z,21.30
2018-01-10T03:47:27.141Z,21.90
2018-01-10T03:49:55.306Z,22.85
2018-01-10T03:52:23.442Z,20.08
2018-01-10T03:54:52.365Z,22.45
2018-01-10T03:57:20.497Z,20.73
2018-01-10T03:59:49.425Z,22.85
2018-01-10T04:02:17.558Z,23.12
2018-01-10T04:04:45.713Z,21.40
2018-01-10T04:07:13.840Z,23.73
2018-01-10T04:09:42.001Z,22.33
2018-01-10T04:12:10.199Z,23.87
2018-01-10T04:14:38.351Z,22.83
2018-01-10T04:17:06.485Z,22.58
2018-01-10T04:19:34.640Z,21.70
2018-01-10T04:22:02.770Z,23.73
2018-01-10T04:24:30.931Z,24.35
2018-01-10T04:26:59.059Z,21.90
2018-01-10T04:29:27.225Z,26.17
2018-01-10T04:31:55.350Z,23.50
2018-01-10T04:34:24.274Z,24.77
2018-01-10T04:36:52.411Z,25.17
2018-01-10T04:39:21.339Z,25.23
2018-01-10T04:41:49.469Z,25.67
2018-01-10T04:44:18.399Z,25.55
2018-01-10T04:46:46.526Z,24.20
2018-01-10T04:49:14.690Z,26.30
2018-01-10T04:51:42.830Z,24.92
2018-01-10T04:54:10.984Z,24.48
2018-01-10T04:56:39.117Z,26.02
2018-01-10T04:59:08.041Z,26.08
2018-01-10T05:01:36.173Z,25.40
2018-01-10T05:04:04.329Z,26.25
2018-01-10T05:06:32.462Z,27.62
2018-01-10T05:09:00.629Z,26.90
2018-01-10T05:11:28.762Z,27.62
2018-01-10T05:13:56.922Z,27.80
2018-01-10T05:16:25.050Z,28.08
2018-01-10T05:18:53.209Z,26.42
2018-01-10T05:21:21.345Z,26.60
2018-01-10T05:23:49.506Z,29.55
2018-01-10T05:26:17.639Z,24.85
2018-01-10T05:28:45.795Z,27.25
2018-01-10T05:31:13.917Z,26.77
2018-01-10T05:33:42.077Z,27.60
2018-01-10T05:36:10.214Z,27.65
2018-01-10T05:38:38.373Z,28.45
2018-01-10T05:41:06.507Z,29.75
2018-01-10T05:43:34.636Z,28.80
2018-01-10T05:46:03.561Z,28.75
2018-01-10T05:48:31.698Z,30.77
2018-01-10T05:50:59.921Z,30.62
2018-01-10T05:53:28.061Z,32.08
2018-01-10T05:55:56.225Z,31.58
2018-01-10T05:58:25.126Z,29.20
2018-01-10T06:00:53.322Z,30.17
2018-01-10T06:03:21.445Z,31.58
2018-01-10T06:05:49.617Z,28.73
2018-01-10T06:08:17.744Z,30.55
2018-01-10T06:10:45.918Z,30.27
2018-01-10T06:13:14.044Z,33.08
2018-01-10T06:15:42.209Z,30.80
2018-01-10T06:18:10.340Z,29.77
2018-01-10T06:20:38.498Z,31.12
2018-01-10T06:23:06.631Z,31.50
2018-01-10T06:25:34.797Z,29.80
2018-01-10T06:28:02.925Z,32.88
2018-01-10T06:30:31.082Z,31.80
2018-01-10T06:32:59.975Z,33.53
2018-01-10T06:35:28.135Z,35.53
2018-01-10T06:37:57.036Z,34.00
2018-01-10T06:40:25.190Z,37.05
2018-01-10T06:42:53.320Z,39.03
2018-01-10T06:45:21.473Z,44.15
2018-01-10T06:47:49.607Z,56.95
2018-01-10T06:50:17.769Z,68.62
2018-01-10T06:52:45.898Z,66.15
2018-01-10T06:55:14.057Z,54.00
2018-01-10T06:57:42.194Z,42.30
2018-01-10T07:00:10.435Z,38.83
2018-01-10T07:02:38.561Z,38.97
2018-01-10T07:05:06.743Z,36.80
2018-01-10T07:07:34.878Z,37.22
2018-01-10T07:10:03.042Z,36.90
2018-01-10T07:12:31.166Z,38.00
2018-01-10T07:14:59.330Z,38.85
2018-01-10T07:17:27.469Z,37.42
2018-01-10T07:19:55.637Z,39.13
2018-01-10T07:22:23.782Z,36.60
2018-01-10T07:24:51.943Z,38.38
2018-01-10T07:27:20.077Z,38.17
2018-01-10T07:29:48.238Z,37.58
2018-01-10T07:32:16.374Z,36.95
2018-01-10T07:34:44.528Z,37.72
2018-01-10T07:37:12.672Z,37.60
2018-01-10T07:39:40.833Z,38.30
2018-01-10T07:42:08.966Z,38.03
2018-01-10T07:44:37.128Z,38.83
2018-01-10T07:47:05.258Z,42.90
2018-01-10T07:49:33.428Z,38.78
2018-01-10T07:52:01.556Z,40.53
2018-01-10T07:54:29.742Z,37.35
2018-01-10T07:56:57.880Z,41.80
2018-01-10T07:59:26.798Z,36.15
2018-01-10T08:01:54.937Z,38.47
2018-01-10T08:04:23.092Z,37.22
2018-01-10T08:06:51.225Z,36.72
2018-01-10T08:09:19.377Z,35.75
2018-01-10T08:11:47.538Z,34.08
2018-01-10T08:14:16.441Z,37.90
2018-01-10T08:16:44.615Z,37.95
2018-01-10T08:19:13.509Z,37.97
2018-01-10T08:21:41.665Z,37.28
2018-01-10T08:24:10.584Z,34.92
2018-01-10T08:26:38.732Z,39.65
2018-01-10T08:29:07.634Z,37.17
2018-01-10T08:31:35.789Z,35.85
2018-01-10T08:34:04.688Z,35.65
2018-01-10T08:36:32.857Z,38.72
2018-01-10T08:39:01.767Z,36.80
2018-01-10T08:41:29.921Z,35.75
2018-01-10T08:43:58.816Z,37.85
2018-01-10T08:46:27.002Z,36.58
2018-01-10T08:48:55.898Z,38.53
2018-01-10T08:51:24.059Z,38.92
2018-01-10T08:53:52.958Z,39.75
2018-01-10T08:56:21.116Z,38.03
2018-01-10T08:58:50.018Z,34.38
2018-01-10T09:01:18.173Z,35.85
2018-01-10T09:03:46.297Z,36.78
2018-01-10T09:06:14.475Z,35.90
2018-01-10T09:08:42.611Z,38.33
2018-01-10T09:11:10.768Z,38.50
2018-01-10T09:13:38.906Z,39.08
2018-01-10T09:16:07.062Z,37.03
2018-01-10T09:18:35.190Z,37.30
2018-01-10T09:21:03.344Z,40.05
2018-01-10T09:23:31.492Z,39.88
2018-01-10T09:25:59.654Z,39.15
2018-01-10T09:28:27.781Z,35.35
2018-01-10T09:30:55.941Z,39.75
2018-01-10T09:33:24.077Z,39.70
2018-01-10T09:35:52.234Z,39.08
2018-01-10T09:38:20.357Z,37.67
2018-01-10T09:40:48.521Z,40.60
2018-01-10T09:43:16.653Z,39.75
2018-01-10T09:45:44.811Z,39.83
2018-01-10T09:48:12.946Z,40.70
2018-01-10T09:50:41.144Z,39.42
2018-01-10T09:53:09.262Z,40.85
2018-01-10T09:55:37.417Z,40.42
2018-01-10T09:58:05.554Z,40.85
2018-01-10T10:00:33.715Z,35.95
2018-01-10T10:03:01.850Z,38.28
2018-01-10T10:05:30.012Z,35.60
2018-01-10T10:07:58.146Z,37.20
2018-01-10T10:10:26.300Z,39.67
2018-01-10T10:12:54.427Z,35.65
2018-01-10T10:15:22.580Z,35.50
2018-01-10T10:17:50.713Z,38.13
2018-01-10T10:20:18.871Z,36.10
2018-01-10T10:22:46.998Z,36.85
2018-01-10T10:25:15.921Z,38.05
2018-01-10T10:27:44.055Z,35.78
2018-01-10T10:30:12.210Z,33.92
2018-01-10T10:32:40.346Z,33.95
2018-01-10T10:35:08.498Z,34.40
2018-01-10T10:37:36.673Z,35.33
2018-01-10T10:40:04.810Z,29.48
2018-01-10T10:42:32.973Z,33.42
2018-01-10T10:45:01.105Z,31.98
2018-01-10T10:47:29.259Z,38.03
2018-01-10T10:49:58.156Z,34.85
2018-01-10T10:52:26.313Z,33.55
2018-01-10T10:54:55.219Z,32.60
2018-01-10T10:57:23.382Z,32.92
2018-01-10T10:59:52.280Z,32.17
2018-01-10T11:02:20.427Z,30.17
2018-01-10T11:04:48.577Z,30.83
2018-01-10T11:07:16.733Z,30.55
2018-01-10T11:09:46.032Z,33.97
2018-01-10T11:12:14.440Z,36.20
2018-01-10T11:14:42.568Z,31.17
2018-01-10T11:17:10.757Z,30.77
2018-01-10T11:19:38.881Z,25.08
2018-01-10T11:22:07.050Z,26.80
2018-01-10T11:24:35.177Z,30.15
2018-01-10T11:27:03.380Z,29.37
2018-01-10T11:29:31.506Z,28.92
2018-01-10T11:31:59.667Z,30.52
2018-01-10T11:34:27.803Z,30.37
2018-01-10T11:36:55.968Z,28.55
2018-01-10T11:39:24.114Z,34.22
2018-01-10T11:41:52.278Z,37.90
2018-01-10T11:44:20.421Z,30.17
2018-01-10T11:46:48.585Z,32.50
2018-01-10T11:49:16.721Z,31.15
2018-01-10T11:51:44.894Z,26.05
2018-01-10T11:54:13.038Z,32.17
2018-01-10T11:56:41.213Z,29.50
2018-01-10T11:59:10.120Z,31.70
2018-01-10T12:01:38.320Z,33.63
2018-01-10T12:04:06.462Z,31.67
2018-01-10T12:06:34.620Z,30.67
2018-01-10T12:09:02.756Z,28.58
2018-01-10T12:11:30.915Z,32.38
2018-01-10T12:13:59.053Z,29.85
2018-01-10T12:16:27.219Z,33.83
2018-01-10T12:18:55.344Z,30.67
2018-01-10T12:21:23.513Z,30.30
2018-01-10T12:23:51.655Z,32.65
2018-01-10T12:26:19.812Z,27.92
2018-01-10T12:28:47.960Z,28.50
2018-01-10T12:31:16.147Z,29.05
2018-01-10T12:33:44.287Z,27.98
2018-01-10T12:36:12.470Z,26.95
2018-01-10T12:38:40.602Z,25.30
2018-01-10T12:41:08.757Z,27.92
2018-01-10T12:43:36.895Z,26.95
2018-01-10T12:46:05.065Z,26.58
2018-01-10T12:48:33.214Z,28.98
2018-01-10T12:51:01.371Z,28.45
2018-01-10T12:53:29.501Z,26.62
2018-01-10T12:55:58.396Z,26.42
2018-01-10T12:58:27.325Z,28.35
2018-01-10T13:00:55.453Z,28.62
2018-01-10T13:03:23.611Z,27.65
2018-01-10T13:05:51.741Z,27.08
2018-01-10T13:08:19.911Z,25.73
2018-01-10T13:10:48.034Z,30.23
2018-01-10T13:13:16.194Z,28.92
2018-01-10T13:15:44.320Z,30.70
2018-01-10T13:18:12.482Z,25.85
2018-01-10T13:20:40.614Z,27.08
2018-01-10T13:23:08.774Z,24.65
2018-01-10T13:25:36.917Z,30.17
2018-01-10T13:28:05.075Z,27.73
2018-01-10T13:30:33.986Z,26.62
2018-01-10T13:33:02.339Z,27.60
2018-01-10T13:35:31.243Z,27.05
2018-01-10T13:37:59.419Z,28.00
2018-01-10T13:40:27.582Z,26.17
2018-01-10T13:42:55.779Z,28.02
2018-01-10T13:45:23.914Z,27.75
2018-01-10T13:47:52.080Z,28.02
2018-01-10T13:50:20.216Z,32.58
2018-01-10T13:52:48.382Z,29.45
2018-01-10T13:55:16.517Z,29.92
2018-01-10T13:57:45.453Z,29.87
2018-01-10T14:00:13.586Z,32.30
2018-01-10T14:02:42.510Z,33.33
2018-01-10T14:05:10.640Z,35.05
2018-01-10T14:07:39.569Z,36.50
2018-01-10T14:10:07.724Z,35.53
2018-01-10T14:12:36.645Z,31.92
2018-01-10T14:15:04.778Z,33.63
2018-01-10T14:17:33.706Z,31.50
2018-01-10T14:20:02.113Z,26.98
2018-01-10T14:22:30.282Z,38.50
2018-01-10T14:24:58.438Z,38.05
2018-01-10T14:27:26.603Z,28.50
2018-01-10T14:29:54.734Z,30.27
2018-01-10T14:32:22.887Z,32.65
2018-01-10T14:34:51.086Z,30.08
2018-01-10T14:37:19.491Z,29.02
2018-01-10T14:39:47.660Z,38.47
2018-01-10T14:42:15.862Z,36.72
2018-01-10T14:44:44.056Z,39.83
2018-01-10T14:47:12.223Z,30.73
2018-01-10T14:49:40.361Z,36.72
2018-01-10T14:52:08.520Z,34.67
2018-01-10T14:54:36.649Z,31.20
2018-01-10T14:57:04.805Z,30.08
2018-01-10T14:59:32.952Z,31.75
2018-01-10T15:02:01.113Z,31.73
2018-01-10T15:04:29.242Z,40.00
2018-01-10T15:06:57.407Z,30.95
2018-01-10T15:09:25.541Z,31.70
2018-01-10T15:11:53.711Z,38.53
2018-01-10T15:14:21.854Z,33.25
2018-01-10T15:16:50.030Z,36.83
2018-01-10T15:19:18.182Z,41.15
2018-01-10T15:21:46.321Z,29.60
2018-01-10T15:24:14.488Z,35.80
2018-01-10T15:26:42.674Z,32.85
2018-01-10T15:29:10.864Z,32.50
2018-01-10T15:31:39.177Z,31.05
2018-01-10T15:34:07.353Z,33.38
2018-01-10T15:36:35.513Z,27.33
2018-01-10T15:39:03.665Z,29.35
2018-01-10T15:41:32.798Z,31.10
2018-01-10T15:44:00.973Z,28.92
2018-01-10T15:46:29.106Z,26.98
2018-01-10T15:48:57.345Z,26.50
2018-01-10T15:51:25.476Z,28.95
2018-01-10T15:53:53.667Z,35.55
2018-01-10T15:56:22.013Z,34.03
2018-01-10T15:58:50.173Z,30.90
2018-01-10T16:01:18.769Z,35.75
2018-01-10T16:03:46.928Z,39.67
2018-01-10T16:06:15.181Z,40.12
2018-01-10T16:08:43.344Z,28.35
2018-01-10T16:11:11.526Z,27.75
2018-01-10T16:13:39.768Z,30.67
2018-01-10T16:16:07.948Z,27.83
2018-01-10T16:18:36.223Z,30.85
2018-01-10T16:21:04.361Z,25.85
2018-01-10T16:23:32.549Z,20.98
2018-01-10T16:26:00.695Z,24.05
2018-01-10T16:28:28.873Z,23.38
2018-01-10T16:30:57.061Z,25.00
2018-01-10T16:33:25.220Z,23.17
2018-01-10T16:35:53.374Z,22.55
2018-01-10T16:38:21.554Z,21.50
2018-01-10T16:40:49.681Z,20.90
2018-01-10T16:43:17.842Z,20.62
2018-01-10T16:45:45.977Z,22.92
2018-01-10T16:48:14.138Z,24.05
2018-01-10T16:50:42.270Z,20.88
2018-01-10T16:53:10.445Z,22.27
2018-01-10T16:55:38.568Z,22.85
2018-01-10T16:58:06.741Z,21.40
2018-01-10T17:00:34.873Z,22.17
2018-01-10T17:03:03.037Z,23.83
2018-01-10T17:05:31.169Z,25.55
2018-01-10T17:07:59.329Z,26.05
2018-01-10T17:10:27.449Z,24.87
2018-01-10T17:12:55.605Z,23.33
2018-01-10T17:15:23.748Z,22.73
2018-01-10T17:17:51.901Z,23.05
2018-01-10T17:20:20.795Z,17.50
2018-01-10T17:22:48.965Z,23.08
2018-01-10T17:25:17.866Z,19.77
2018-01-10T17:27:46.070Z,27.02
2018-01-10T17:30:14.227Z,22.65
2018-01-10T17:32:42.385Z,23.55
2018-01-10T17:35:10.530Z,23.83
2018-01-10T17:37:38.870Z,22.70
2018-01-10T17:40:07.016Z,23.02
2018-01-10T17:42:35.713Z,26.92
2018-01-10T17:45:03.890Z,24.63
2018-01-10T17:47:32.027Z,23.12
2018-01-10T17:50:00.229Z,26.90
2018-01-10T17:52:28.409Z,24.77
2018-01-10T17:54:56.579Z,22.80
2018-01-10T17:57:25.099Z,28.87
2018-01-10T17:59:53.661Z,23.98
2018-01-10T18:02:22.399Z,27.02
2018-01-10T18:04:51.828Z,20.48
2018-01-10T18:07:20.345Z,27.02
2018-01-10T18:09:48.841Z,25.23
2018-01-10T18:12:17.248Z,23.00
2018-01-10T18:14:45.724Z,25.33
2018-01-10T18:17:15.027Z,26.67
2018-01-10T18:19:43.480Z,23.25
2018-01-10T18:22:13.053Z,20.48
2018-01-10T18:24:41.526Z,21.85
2018-01-10T18:27:10.660Z,23.12
2018-01-10T18:29:39.404Z,20.20
2018-01-10T18:32:08.055Z,20.55
2018-01-10T18:34:37.350Z,23.83
2018-01-10T18:37:06.370Z,23.58
2018-01-10T18:39:34.676Z,21.48
2018-01-10T18:42:02.831Z,21.58
2018-01-10T18:44:31.217Z,18.35
2018-01-10T18:46:59.455Z,18.50
2018-01-10T18:49:27.703Z,19.42
2018-01-10T18:51:56.015Z,17.73
2018-01-10T18:54:24.419Z,18.37
2018-01-10T18:56:53.146Z,18.02
2018-01-10T18:59:21.349Z,18.20
2018-01-10T19:01:50.356Z,21.10
2018-01-10T19:04:19.023Z,20.55
2018-01-10T19:06:47.773Z,25.23
2018-01-10T19:09:16.468Z,20.42
2018-01-10T19:11:44.938Z,22.60
2018-01-10T19:14:13.685Z,25.05
2018-01-10T19:16:42.952Z,21.10
2018-01-10T19:19:11.613Z,22.23
2018-01-10T19:21:40.289Z,21.80
2018-01-10T19:24:08.887Z,21.55
2018-01-10T19:26:37.726Z,20.52
2018-01-10T19:29:05.915Z,23.92
2018-01-10T19:31:34.855Z,28.15
2018-01-10T19:34:03.145Z,25.55
2018-01-10T19:36:31.286Z,34.80
2018-01-10T19:38:59.477Z,34.90
2018-01-10T19:41:27.639Z,43.33
2018-01-10T19:43:55.966Z,27.95
2018-01-10T19:46:24.246Z,28.60
2018-01-10T19:48:52.634Z,38.60
2018-01-10T19:51:20.776Z,38.15
2018-01-10T19:53:48.962Z,42.65
2018-01-10T19:56:17.094Z,35.28
2018-01-10T19:58:45.362Z,37.03
2018-01-10T20:01:13.493Z,33.92
2018-01-10T20:03:48.482Z,30.95
2018-01-10T20:06:16.723Z,30.92
2018-01-10T20:08:44.925Z,30.83
2018-01-10T20:11:13.222Z,30.58
2018-01-10T20:13:41.447Z,32.10
2018-01-10T20:16:09.668Z,34.15
2018-01-10T20:18:37.827Z,30.12
2018-01-10T20:21:06.090Z,29.58
2018-01-10T20:23:34.279Z,33.90
2018-01-10T20:26:02.529Z,33.20
2018-01-10T20:28:30.733Z,35.65
2018-01-10T20:30:59.057Z,36.22
2018-01-10T20:33:27.406Z,33.25
2018-01-10T20:35:55.980Z,34.20
2018-01-10T20:38:24.173Z,31.75
2018-01-10T20:40:52.329Z,29.80
2018-01-10T20:43:20.503Z,32.92
2018-01-10T20:45:48.674Z,35.90
2018-01-10T20:48:16.843Z,33.88
2018-01-10T20:50:45.063Z,29.30
2018-01-10T20:53:13.183Z,36.53
2018-01-10T20:55:41.349Z,33.25
2018-01-10T20:58:09.514Z,30.12
2018-01-10T21:00:37.702Z,32.95
2018-01-10T21:03:05.839Z,31.67
2018-01-10T21:05:34.006Z,30.55
2018-01-10T21:08:02.171Z,33.53
2018-01-10T21:10:31.172Z,31.65
2018-01-10T21:13:00.098Z,32.50
2018-01-10T21:15:28.264Z,28.38
2018-01-10T21:17:56.398Z,30.42
2018-01-10T21:20:24.601Z,31.70
2018-01-10T21:22:52.789Z,31.00
2018-01-10T21:25:20.954Z,33.45
2018-01-10T21:27:49.109Z,30.58
2018-01-10T21:30:17.278Z,33.45
2018-01-10T21:32:46.176Z,27.05
2018-01-10T21:35:14.348Z,33.17
2018-01-10T21:37:43.245Z,26.98
2018-01-10T21:40:12.169Z,27.50
2018-01-10T21:42:40.322Z,27.62
2018-01-10T21:45:08.474Z,27.08
2018-01-10T21:47:37.399Z,32.83
2018-01-10T21:50:05.559Z,28.92
2018-01-10T21:52:33.689Z,30.08
2018-01-10T21:55:01.842Z,25.73
2018-01-10T21:57:29.976Z,33.47
2018-01-10T21:59:58.154Z,27.15
2018-01-10T22:02:26.278Z,34.00
2018-01-10T22:04:54.461Z,27.70
2018-01-10T22:07:22.600Z,28.58
2018-01-10T22:09:50.752Z,28.38
2018-01-10T22:12:18.888Z,27.80
2018-01-10T22:14:47.049Z,27.25
2018-01-10T22:17:15.179Z,28.87
2018-01-10T22:19:43.375Z,34.33
2018-01-10T22:22:11.498Z,32.33
2018-01-10T22:24:39.663Z,31.42
2018-01-10T22:27:07.821Z,22.77
2018-01-10T22:29:35.981Z,33.55
2018-01-10T22:32:04.118Z,29.50
2018-01-10T22:34:32.278Z,26.30
2018-01-10T22:37:00.408Z,30.20
2018-01-10T22:39:28.564Z,30.10
2018-01-10T22:41:56.705Z,23.12
2018-01-10T22:44:24.881Z,26.48
2018-01-10T22:46:53.015Z,26.05
2018-01-10T22:49:21.178Z,27.23
2018-01-10T22:51:49.318Z,21.58
2018-01-10T22:54:17.525Z,19.40
2018-01-10T22:56:45.657Z,20.37
2018-01-10T22:59:13.789Z,23.67
2018-01-10T23:01:41.951Z,25.90
2018-01-10T23:04:10.083Z,22.70
2018-01-10T23:06:38.246Z,35.13
2018-01-10T23:09:06.373Z,29.08
2018-01-10T23:11:34.534Z,25.48
2018-01-10T23:14:02.666Z,26.67
2018-01-10T23:16:30.820Z,25.58
2018-01-10T23:18:59.730Z,32.97
2018-01-10T23:21:27.894Z,31.73
2018-01-10T23:23:56.080Z,30.88
2018-01-10T23:26:24.242Z,28.67
2018-01-10T23:28:52.373Z,24.45
2018-01-10T23:31:20.532Z,31.42
2018-01-10T23:33:48.673Z,25.23
2018-01-10T23:36:16.831Z,24.75
2018-01-10T23:38:44.970Z,27.02
2018-01-10T23:41:13.125Z,25.83
2018-01-10T23:43:41.258Z,23.80
2018-01-10T23:46:09.420Z,24.87
2018-01-10T23:48:37.548Z,27.58
2018-01-10T23:51:05.715Z,39.10
2018-01-10T23:53:33.889Z,24.27
2018-01-10T23:56:02.058Z,26.67
2018-01-10T23:58:30.192Z,24.92
