createdAt,value
2022-10-04T00:00:01.713Z,5
2022-10-04T00:05:02.200Z,5
2022-10-04T00:10:01.595Z,5
2022-10-04T00:15:02.077Z,5
2022-10-04T00:20:01.516Z,5
2022-10-04T00:25:01.863Z,4
2022-10-04T00:30:02.232Z,5
2022-10-04T00:35:01.709Z,4
2022-10-04T00:40:02.112Z,5
2022-10-04T00:45:01.593Z,4
2022-10-04T00:50:01.936Z,4
2022-10-04T00:55:02.302Z,5
2022-10-04T01:00:01.784Z,4
2022-10-04T01:05:02.129Z,4
2022-10-04T01:10:01.631Z,4
2022-10-04T01:15:02.105Z,6
2022-10-04T01:20:01.567Z,5
2022-10-04T01:25:02.027Z,5
2022-10-04T01:30:01.512Z,5
2022-10-04T01:35:01.986Z,5
2022-10-04T01:40:01.370Z,5
2022-10-04T01:45:01.751Z,5
2022-10-04T01:50:02.088Z,6
2022-10-04T01:55:01.557Z,5
2022-10-04T02:00:01.902Z,6
2022-10-04T02:05:02.440Z,5
2022-10-04T02:10:01.994Z,5
2022-10-04T02:15:01.370Z,5
2022-10-04T02:20:01.786Z,6
2022-10-04T02:25:02.250Z,6
2022-10-04T02:30:01.718Z,4
2022-10-04T02:35:02.180Z,5
2022-10-04T02:40:01.570Z,5
2022-10-04T02:45:01.947Z,5
2022-10-04T02:50:02.302Z,4
2022-10-04T02:55:01.665Z,5
2022-10-04T03:00:02.031Z,4
2022-10-04T03:05:01.461Z,4
2022-10-04T03:10:01.875Z,6
2022-10-04T03:15:02.364Z,5
2022-10-04T03:20:01.905Z,5
2022-10-04T03:25:02.245Z,5
2022-10-04T03:30:01.737Z,5
2022-10-04T03:35:02.106Z,5
2022-10-04T03:40:01.480Z,5
2022-10-04T03:45:01.868Z,5
2022-10-04T03:50:02.219Z,5
2022-10-04T03:55:01.566Z,5
2022-10-04T04:00:02.037Z,5
2022-10-04T04:05:01.504Z,5
2022-10-04T04:10:01.891Z,5
2022-10-04T04:15:02.241Z,6
2022-10-04T04:20:06.969Z,5
2022-10-04T04:25:01.733Z,6
2022-10-04T04:30:02.036Z,5
2022-10-04T04:35:01.511Z,7
2022-10-04T04:40:01.865Z,5
2022-10-04T04:45:02.211Z,6
2022-10-04T04:50:01.672Z,7
2022-10-04T04:55:02.012Z,5
2022-10-04T05:00:01.483Z,5
2022-10-04T05:05:01.819Z,7
2022-10-04T05:10:02.318Z,4
2022-10-04T05:15:01.792Z,5
2022-10-04T05:20:02.196Z,5
2022-10-04T05:25:01.677Z,6
2022-10-04T05:30:02.146Z,4
2022-10-04T05:35:01.621Z,5
2022-10-04T05:40:02.004Z,5
2022-10-04T05:45:01.458Z,6
2022-10-04T05:50:01.936Z,6
2022-10-04T05:55:01.439Z,5
2022-10-04T06:00:04.589Z,5
2022-10-04T06:05:02.183Z,4
2022-10-04T06:10:01.563Z,6
2022-10-04T06:15:01.940Z,6
2022-10-04T06:20:01.516Z,5
2022-10-04T06:25:01.862Z,5
2022-10-04T06:30:02.333Z,6
2022-10-04T06:35:01.677Z,5
2022-10-04T06:40:02.165Z,6
2022-10-04T06:45:01.641Z,5
2022-10-04T06:50:01.981Z,5
2022-10-04T06:55:01.451Z,5
2022-10-04T07:00:01.942Z,6
2022-10-04T07:05:09.169Z,4
2022-10-04T07:10:02.112Z,6
2022-10-04T07:15:01.605Z,6
2022-10-04T07:20:02.103Z,5
2022-10-04T07:25:01.580Z,5
2022-10-04T07:30:01.935Z,5
2022-10-04T07:35:02.397Z,5
2022-10-04T07:40:01.918Z,6
2022-10-04T07:45:02.270Z,5
2022-10-04T07:50:01.612Z,6
2022-10-04T07:55:02.092Z,4
2022-10-04T08:00:01.580Z,6
2022-10-04T08:05:01.927Z,10
2022-10-04T08:10:01.429Z,11
2022-10-04T08:15:01.920Z,13
2022-10-04T08:20:01.466Z,8
2022-10-04T08:25:01.808Z,8
2022-10-04T08:30:02.285Z,8
2022-10-04T08:35:01.620Z,50
2022-10-04T08:40:02.124Z,16
2022-10-04T08:45:01.623Z,19
2022-10-04T08:50:02.101Z,18
2022-10-04T08:55:01.573Z,23
2022-10-04T09:00:01.938Z,18
2022-10-04T09:05:02.408Z,74
2022-10-04T09:10:01.825Z,19
2022-10-04T09:15:02.177Z,14
2022-10-04T09:20:26.373Z,6
2022-10-04T09:25:02.282Z,7
2022-10-04T09:30:01.804Z,7
2022-10-04T09:35:02.263Z,7
2022-10-04T09:40:01.818Z,5
2022-10-04T09:45:02.295Z,5
2022-10-04T09:50:01.773Z,6
2022-10-04T09:55:02.244Z,7
2022-10-04T10:00:01.725Z,6
2022-10-04T10:05:02.084Z,7
2022-10-04T10:10:01.592Z,6
2022-10-04T10:15:01.968Z,6
2022-10-04T10:20:01.522Z,6
2022-10-04T10:25:01.870Z,6
2022-10-04T10:30:02.344Z,6
2022-10-04T10:35:01.852Z,6
2022-10-04T10:40:02.238Z,7
2022-10-04T10:45:01.727Z,6
2022-10-04T10:50:02.197Z,7
2022-10-04T10:55:01.666Z,7
2022-10-04T11:00:03.658Z,7
2022-10-04T11:05:02.123Z,7
2022-10-04T11:10:01.644Z,7
2022-10-04T11:15:02.123Z,6
2022-10-04T11:20:01.674Z,7
2022-10-04T11:25:02.149Z,6
2022-10-04T11:30:01.629Z,6
2022-10-04T11:35:02.099Z,6
2022-10-04T11:40:01.492Z,7
2022-10-04T11:45:01.972Z,5
2022-10-04T11:50:01.441Z,5
2022-10-04T11:55:01.780Z,5
2022-10-04T12:00:02.222Z,7
2022-10-04T12:05:01.627Z,8
2022-10-04T12:10:02.173Z,12
2022-10-04T12:15:01.645Z,14
2022-10-04T12:20:02.194Z,19
2022-10-04T12:25:01.668Z,19
2022-10-04T12:30:02.028Z,17
2022-10-04T12:35:01.452Z,17
2022-10-04T12:40:01.958Z,16
2022-10-04T12:45:01.314Z,16
2022-10-04T12:50:01.647Z,14
2022-10-04T12:55:02.128Z,15
2022-10-04T13:00:01.478Z,12
2022-10-04T13:05:01.828Z,11
2022-10-04T13:10:23.749Z,12
2022-10-04T13:15:01.799Z,11
2022-10-04T13:20:02.334Z,13
2022-10-04T13:25:01.674Z,12
2022-10-04T13:30:02.150Z,12
2022-10-04T13:35:01.625Z,11
2022-10-04T13:40:01.998Z,11
2022-10-04T13:45:01.478Z,11
2022-10-04T13:50:01.813Z,10
2022-10-04T13:55:02.274Z,11
2022-10-04T14:00:01.620Z,12
2022-10-04T14:05:04.677Z,9
2022-10-04T14:10:01.478Z,8
2022-10-04T14:15:02.013Z,7
2022-10-04T14:20:01.473Z,8
2022-10-04T14:25:01.922Z,7
2022-10-04T14:30:02.392Z,10
2022-10-04T14:35:01.864Z,7
2022-10-04T14:40:02.303Z,7
2022-10-04T14:45:01.784Z,7
2022-10-04T14:50:02.347Z,10
2022-10-04T14:55:04.157Z,7
2022-10-04T15:00:01.976Z,7
2022-10-04T15:05:01.448Z,7
2022-10-04T15:10:01.967Z,6
2022-10-04T15:15:01.333Z,6
2022-10-04T15:20:01.849Z,6
2022-10-04T15:25:02.204Z,6
2022-10-04T15:30:01.573Z,6
2022-10-04T15:35:02.047Z,5
2022-10-04T15:40:01.551Z,7
2022-10-04T15:45:02.034Z,6
2022-10-04T15:50:01.496Z,6
2022-10-04T15:55:02.017Z,9
2022-10-04T16:00:01.503Z,9
2022-10-04T16:05:01.970Z,8
2022-10-04T16:10:01.513Z,7
2022-10-04T16:15:02.043Z,9
2022-10-04T16:20:01.598Z,9
2022-10-04T16:25:01.951Z,7
2022-10-04T16:30:25.500Z,9
2022-10-04T16:35:02.218Z,10
2022-10-04T16:40:01.720Z,7
2022-10-04T16:45:02.088Z,8
2022-10-04T16:50:01.434Z,8
2022-10-04T16:55:01.906Z,7
2022-10-04T17:00:02.387Z,7
2022-10-04T17:05:01.752Z,7
2022-10-04T17:10:02.250Z,7
2022-10-04T17:15:01.737Z,7
2022-10-04T17:20:02.318Z,6
2022-10-04T17:25:01.652Z,6
2022-10-04T17:30:02.069Z,8
2022-10-04T17:35:01.421Z,6
2022-10-04T17:40:06.514Z,7
2022-10-04T17:45:02.105Z,8
2022-10-04T17:50:01.573Z,6
2022-10-04T17:55:02.061Z,5
2022-10-04T18:00:01.448Z,5
2022-10-04T18:05:01.949Z,5
2022-10-04T18:10:01.327Z,6
2022-10-04T18:15:01.809Z,5
2022-10-04T18:20:02.347Z,7
2022-10-04T18:25:01.683Z,5
2022-10-04T18:30:02.157Z,6
2022-10-04T18:35:01.632Z,6
2022-10-04T18:40:02.143Z,5
2022-10-04T18:45:01.620Z,4
2022-10-04T18:50:02.093Z,26
2022-10-04T18:55:01.532Z,16
2022-10-04T19:00:02.023Z,9
2022-10-04T19:05:01.519Z,11
2022-10-04T19:10:02.021Z,12
2022-10-04T19:15:01.494Z,13
2022-10-04T19:20:02.051Z,5
2022-10-04T19:25:01.408Z,19
2022-10-04T19:30:01.880Z,13
2022-10-04T19:35:02.355Z,7
2022-10-04T19:40:01.865Z,5
2022-10-04T19:45:02.338Z,16
2022-10-04T19:50:01.821Z,4
2022-10-04T19:55:02.171Z,11
2022-10-04T20:00:01.616Z,9
2022-10-04T20:05:02.088Z,18
2022-10-04T20:10:01.596Z,14
2022-10-04T20:15:02.078Z,9
2022-10-04T20:20:01.558Z,4
2022-10-04T20:25:01.913Z,13
2022-10-04T20:30:02.392Z,11
2022-10-04T20:35:01.860Z,10
2022-10-04T20:40:02.266Z,14
2022-10-04T20:45:01.642Z,5
2022-10-04T20:50:02.108Z,8
2022-10-04T20:55:01.588Z,12
2022-10-04T21:00:02.090Z,32
2022-10-04T21:05:02.899Z,20
2022-10-04T21:10:01.418Z,11
2022-10-04T21:15:01.805Z,18
2022-10-04T21:20:01.649Z,30
2022-10-04T21:25:02.117Z,45
2022-10-04T21:30:01.596Z,57
2022-10-04T21:35:01.941Z,71
2022-10-04T21:40:01.324Z,75
2022-10-04T21:45:01.813Z,65
2022-10-04T21:50:02.284Z,70
2022-10-04T21:55:01.646Z,82
2022-10-04T22:00:02.174Z,106
2022-10-04T22:05:02.167Z,105
2022-10-04T22:10:01.676Z,62
2022-10-04T22:15:02.201Z,65
2022-10-04T22:20:02.618Z,53
2022-10-04T22:25:01.998Z,53
2022-10-04T22:30:01.494Z,49
2022-10-04T22:35:01.962Z,40
2022-10-04T22:40:01.342Z,33
2022-10-04T22:45:01.817Z,20
2022-10-04T22:50:02.275Z,12
2022-10-04T22:55:01.613Z,23
2022-10-04T23:00:02.120Z,14
2022-10-04T23:05:01.654Z,2
2022-10-04T23:10:02.137Z,3
2022-10-04T23:15:01.500Z,3
2022-10-04T23:20:01.945Z,3
2022-10-04T23:25:02.294Z,11
2022-10-04T23:30:01.759Z,2
2022-10-04T23:35:02.098Z,10
2022-10-04T23:40:01.615Z,7
2022-10-04T23:45:01.976Z,3
2022-10-04T23:50:01.328Z,4
2022-10-04T23:55:01.687Z,3
