createdAt,value
2022-09-16T00:02:09.337Z,14.50
2022-09-16T00:04:37.662Z,14.60
2022-09-16T00:07:06.493Z,14.60
2022-09-16T00:09:34.713Z,14.60
2022-09-16T00:12:04.917Z,14.70
2022-09-16T00:14:33.266Z,14.70
2022-09-16T00:17:01.532Z,14.70
2022-09-16T00:19:33.110Z,14.70
2022-09-16T00:22:01.406Z,14.70
2022-09-16T00:24:29.922Z,14.70
2022-09-16T00:26:58.618Z,14.70
2022-09-16T00:29:28.549Z,14.70
2022-09-16T00:31:57.029Z,14.70
2022-09-16T00:34:25.284Z,14.70
2022-09-16T00:36:53.687Z,14.80
2022-09-16T00:39:21.979Z,14.80
2022-09-16T00:41:50.282Z,14.80
2022-09-16T00:44:55.508Z,14.80
2022-09-16T00:47:29.685Z,14.80
2022-09-16T00:50:03.694Z,14.80
2022-09-16T00:52:34.357Z,14.90
2022-09-16T00:55:07.603Z,14.90
2022-09-16T00:57:37.794Z,14.90
2022-09-16T01:00:10.007Z,14.80
2022-09-16T01:02:38.629Z,14.90
2022-09-16T01:05:13.247Z,14.90
2022-09-16T01:07:44.889Z,14.80
2022-09-16T01:10:13.961Z,14.90
2022-09-16T01:12:45.765Z,14.90
2022-09-16T01:15:17.820Z,14.90
2022-09-16T01:18:01.207Z,14.90
2022-09-16T01:21:04.238Z,14.90
2022-09-16T01:24:14.010Z,14.90
2022-09-16T01:27:07.171Z,14.80
2022-09-16T01:30:16.065Z,14.70
2022-09-16T01:32:55.412Z,14.70
2022-09-16T01:35:33.893Z,14.70
2022-09-16T01:38:10.663Z,14.60
2022-09-16T01:40:50.829Z,14.70
2022-09-16T01:43:23.757Z,14.70
2022-09-16T01:45:57.161Z,14.70
2022-09-16T01:48:33.749Z,14.70
2022-09-16T01:51:06.425Z,14.70
2022-09-16T01:53:38.491Z,14.70
2022-09-16T01:56:11.181Z,14.70
2022-09-16T01:58:48.205Z,14.80
2022-09-16T02:01:23.714Z,14.80
2022-09-16T02:04:04.572Z,14.80
2022-09-16T02:06:34.737Z,14.80
2022-09-16T02:09:06.183Z,14.80
2022-09-16T02:11:36.593Z,14.80
2022-09-16T02:14:10.595Z,14.80
2022-09-16T02:16:44.073Z,14.70
2022-09-16T02:19:18.490Z,14.70
2022-09-16T02:21:47.993Z,14.70
2022-09-16T02:24:19.733Z,14.70
2022-09-16T02:26:51.723Z,14.60
2022-09-16T02:29:26.621Z,14.60
2022-09-16T02:31:59.733Z,14.50
2022-09-16T02:34:34.173Z,14.50
2022-09-16T02:37:07.611Z,14.50
2022-09-16T02:39:39.573Z,14.40
2022-09-16T02:42:09.014Z,14.40
2022-09-16T02:44:37.757Z,14.40
2022-09-16T02:47:14.128Z,14.30
2022-09-16T02:49:58.106Z,14.30
2022-09-16T02:52:37.362Z,14.20
2022-09-16T02:55:13.843Z,14.30
2022-09-16T02:57:42.785Z,14.20
2022-09-16T03:00:11.900Z,14.20
2022-09-16T03:02:40.449Z,14.20
2022-09-16T03:05:10.689Z,14.10
2022-09-16T03:07:41.713Z,14.10
2022-09-16T03:10:11.511Z,14.10
2022-09-16T03:13:01.432Z,14.10
2022-09-16T03:15:57.634Z,14.00
2022-09-16T03:18:52.234Z,14.00
2022-09-16T03:21:29.208Z,14.00
2022-09-16T03:24:09.014Z,14.00
2022-09-16T03:26:46.954Z,13.90
2022-09-16T03:29:22.885Z,13.90
2022-09-16T03:31:59.022Z,13.90
2022-09-16T03:34:31.907Z,13.80
2022-09-16T03:37:04.654Z,13.80
2022-09-16T03:39:34.109Z,13.80
2022-09-16T03:42:03.208Z,13.80
2022-09-16T03:44:36.689Z,13.90
2022-09-16T03:47:05.670Z,13.90
2022-09-16T03:49:33.967Z,13.90
2022-09-16T03:52:05.447Z,13.90
2022-09-16T03:54:33.865Z,13.90
2022-09-16T03:57:02.406Z,13.90
2022-09-16T03:59:31.078Z,13.90
2022-09-16T04:01:59.619Z,13.90
2022-09-16T04:04:28.654Z,13.90
2022-09-16T04:06:57.572Z,13.90
2022-09-16T04:09:27.253Z,14.00
2022-09-16T04:11:55.592Z,13.90
2022-09-16T04:14:23.869Z,13.90
2022-09-16T04:16:52.204Z,13.90
2022-09-16T04:19:20.511Z,14.00
2022-09-16T04:21:48.806Z,14.00
2022-09-16T04:24:17.554Z,13.90
2022-09-16T04:26:47.282Z,13.90
2022-09-16T04:29:16.034Z,13.90
2022-09-16T04:31:45.186Z,13.90
2022-09-16T04:34:14.267Z,13.90
2022-09-16T04:36:42.666Z,13.90
2022-09-16T04:39:13.433Z,14.00
2022-09-16T04:41:42.057Z,14.00
2022-09-16T04:44:15.162Z,14.10
2022-09-16T04:46:43.625Z,14.00
2022-09-16T04:49:12.763Z,14.10
2022-09-16T04:51:41.206Z,14.10
2022-09-16T04:54:09.564Z,14.20
2022-09-16T04:56:37.893Z,14.20
2022-09-16T04:59:06.820Z,14.20
2022-09-16T05:01:39.375Z,14.20
2022-09-16T05:04:09.031Z,14.30
2022-09-16T05:06:39.104Z,14.30
2022-09-16T05:09:08.692Z,14.30
2022-09-16T05:11:52.565Z,14.30
2022-09-16T05:14:20.868Z,14.40
2022-09-16T05:16:50.577Z,14.30
2022-09-16T05:19:18.963Z,14.40
2022-09-16T05:21:47.346Z,14.40
2022-09-16T05:24:16.062Z,14.40
2022-09-16T05:26:45.127Z,14.30
2022-09-16T05:29:16.798Z,14.30
2022-09-16T05:31:47.965Z,14.30
2022-09-16T05:34:19.450Z,14.30
2022-09-16T05:36:49.393Z,14.30
2022-09-16T05:39:23.166Z,14.40
2022-09-16T05:41:55.496Z,14.40
2022-09-16T05:44:24.181Z,14.40
2022-09-16T07:14:59.071Z,15.60
2022-09-16T07:17:32.802Z,15.60
2022-09-16T07:20:22.321Z,15.60
2022-09-16T07:23:10.704Z,15.60
2022-09-16T07:39:02.357Z,16.50
2022-09-16T07:45:19.532Z,17.00
2022-09-16T14:54:42.193Z,19.10
2022-09-16T14:58:09.988Z,18.90
2022-09-16T15:26:39.499Z,18.80
2022-09-16T15:32:40.330Z,18.40
2022-09-16T15:45:17.619Z,17.80
2022-09-16T16:49:40.657Z,17.50
2022-09-16T16:52:26.935Z,17.50
2022-09-16T16:55:00.907Z,17.30
2022-09-16T17:04:10.853Z,16.90
2022-09-16T20:00:56.361Z,13.80
2022-09-16T20:16:14.910Z,13.60
2022-09-16T20:24:02.072Z,13.50
2022-09-16T21:04:30.475Z,13.30
2022-09-16T21:06:59.021Z,13.20
2022-09-16T21:09:30.612Z,13.20
2022-09-16T21:11:59.958Z,13.20
2022-09-16T21:14:28.502Z,13.20
2022-09-16T21:16:58.857Z,13.20
2022-09-16T21:19:28.639Z,13.20
2022-09-16T21:21:58.882Z,13.10
2022-09-16T21:24:28.089Z,13.10
2022-09-16T21:26:56.925Z,13.10
2022-09-16T21:29:25.309Z,13.10
2022-09-16T21:31:53.782Z,13.10
2022-09-16T21:34:22.662Z,13.10
2022-09-16T21:36:52.572Z,13.10
2022-09-16T21:39:22.046Z,13.10
2022-09-16T21:41:50.523Z,13.10
2022-09-16T21:44:19.238Z,13.10
2022-09-16T21:46:48.297Z,13.10
2022-09-16T21:49:24.131Z,13.00
2022-09-16T21:51:56.221Z,13.00
2022-09-16T21:54:25.181Z,13.00
2022-09-16T21:56:53.797Z,13.00
2022-09-16T21:59:22.462Z,13.10
2022-09-16T22:01:51.820Z,13.10
2022-09-16T22:04:22.636Z,13.10
2022-09-16T22:06:55.056Z,13.10
2022-09-16T22:09:24.007Z,13.10
2022-09-16T22:11:52.287Z,13.10
2022-09-16T22:14:20.753Z,13.00
2022-09-16T22:16:49.381Z,12.90
2022-09-16T22:19:19.545Z,12.90
2022-09-16T22:21:49.448Z,13.00
2022-09-16T22:24:20.467Z,13.00
2022-09-16T22:26:49.618Z,13.00
2022-09-16T22:29:18.318Z,13.00
2022-09-16T22:31:46.786Z,13.00
2022-09-16T22:34:15.212Z,13.00
2022-09-16T22:36:43.490Z,13.00
2022-09-16T22:39:15.095Z,13.00
2022-09-16T22:41:45.132Z,13.00
2022-09-16T22:44:13.743Z,12.90
2022-09-16T22:46:44.585Z,12.90
2022-09-16T22:49:13.496Z,12.90
2022-09-16T22:51:42.376Z,12.80
2022-09-16T22:54:13.237Z,12.80
2022-09-16T22:56:41.657Z,12.80
2022-09-16T22:59:17.971Z,12.80
2022-09-16T23:01:46.557Z,12.70
2022-09-16T23:04:16.031Z,12.70
2022-09-16T23:06:44.409Z,12.60
2022-09-16T23:09:13.825Z,12.60
2022-09-16T23:11:42.356Z,12.50
2022-09-16T23:14:29.068Z,12.50
2022-09-16T23:17:00.099Z,12.50
2022-09-16T23:19:28.402Z,12.40
2022-09-16T23:21:56.623Z,12.40
2022-09-16T23:24:25.014Z,12.30
2022-09-16T23:26:53.336Z,12.30
2022-09-16T23:29:23.089Z,12.30
2022-09-16T23:31:51.389Z,12.20
2022-09-16T23:34:21.035Z,12.20
2022-09-16T23:36:50.115Z,12.10
2022-09-16T23:39:19.064Z,12.10
2022-09-16T23:41:48.072Z,12.10
2022-09-16T23:44:16.816Z,12.10
2022-09-16T23:46:46.644Z,12.00
2022-09-16T23:49:16.876Z,12.00
2022-09-16T23:51:45.165Z,12.00
2022-09-16T23:54:13.898Z,11.90
2022-09-16T23:56:43.414Z,11.90
2022-09-16T23:59:11.865Z,11.90
