createdAt,value
2023-01-12T00:00:41.227Z,100054.38
2023-01-12T00:03:20.082Z,100054.05
2023-01-12T00:05:48.440Z,100053.71
2023-01-12T00:08:17.059Z,100056.96
2023-01-12T00:10:45.456Z,100054.73
2023-01-12T00:13:13.840Z,100057.09
2023-01-12T00:16:14.868Z,100058.11
2023-01-12T00:18:43.407Z,100059.48
2023-01-12T00:21:12.185Z,100062.59
2023-01-12T00:23:42.823Z,100061.56
2023-01-12T00:26:12.115Z,100067.04
2023-01-12T00:28:40.447Z,100067.85
2023-01-12T00:31:11.039Z,100067.13
2023-01-12T00:33:40.114Z,100069.52
2023-01-12T00:36:13.073Z,100074.36
2023-01-12T00:38:41.744Z,100081.42
2023-01-12T00:41:12.972Z,100081.67
2023-01-12T00:44:00.232Z,100081.59
2023-01-12T00:46:31.107Z,100079.31
2023-01-12T00:49:24.591Z,100076.73
2023-01-12T00:51:53.125Z,100083.91
2023-01-12T00:54:21.696Z,100088.92
2023-01-12T00:56:50.360Z,100093.90
2023-01-12T00:59:19.423Z,100089.25
2023-01-12T01:01:48.499Z,100093.04
2023-01-12T01:04:17.841Z,100097.87
2023-01-12T01:06:46.700Z,100102.06
2023-01-12T01:09:15.879Z,100102.05
2023-01-12T01:11:45.016Z,100103.05
2023-01-12T01:14:14.140Z,100103.07
2023-01-12T01:16:43.805Z,100104.31
2023-01-12T01:19:12.863Z,100104.00
2023-01-12T01:21:41.402Z,100100.30
2023-01-12T01:24:13.120Z,100107.09
2023-01-12T01:26:42.677Z,100106.63
2023-01-12T01:29:11.356Z,100105.61
2023-01-12T01:31:40.560Z,100104.48
2023-01-12T01:34:09.050Z,100104.15
2023-01-12T01:36:37.433Z,100108.37
2023-01-12T01:39:06.022Z,100107.88
2023-01-12T01:41:34.564Z,100109.05
2023-01-12T01:44:06.683Z,100109.60
2023-01-12T01:46:53.436Z,100110.85
2023-01-12T01:50:03.431Z,100113.68
2023-01-12T01:52:42.856Z,100120.05
2023-01-12T01:55:20.820Z,100129.98
2023-01-12T01:58:16.190Z,100136.59
2023-01-12T02:00:45.327Z,100128.86
2023-01-12T02:03:16.539Z,100125.75
2023-01-12T02:05:49.412Z,100124.39
2023-01-12T02:08:29.270Z,100121.80
2023-01-12T02:11:00.793Z,100120.17
2023-01-12T02:13:50.578Z,100123.16
2023-01-12T02:16:25.903Z,100123.44
2023-01-12T02:19:03.762Z,100128.70
2023-01-12T02:22:02.179Z,100126.15
2023-01-12T02:24:53.399Z,100118.06
2023-01-12T02:27:43.557Z,100116.52
2023-01-12T02:30:27.048Z,100109.33
2023-01-12T02:33:28.782Z,100110.69
2023-01-12T02:36:31.623Z,100107.89
2023-01-12T02:39:20.519Z,100108.26
2023-01-12T02:42:30.051Z,100119.65
2023-01-12T02:45:09.872Z,100118.48
2023-01-12T02:47:43.864Z,100121.30
2023-01-12T02:50:32.235Z,100117.19
2023-01-12T02:53:08.560Z,100119.80
2023-01-12T02:55:39.658Z,100121.02
2023-01-12T02:58:12.799Z,100122.38
2023-01-12T03:00:44.415Z,100123.97
2023-01-12T03:03:13.544Z,100122.77
2023-01-12T03:05:43.143Z,100124.19
2023-01-12T03:08:16.532Z,100126.64
2023-01-12T03:11:02.155Z,100129.27
2023-01-12T03:13:36.422Z,100126.90
2023-01-12T03:16:08.133Z,100126.92
2023-01-12T03:18:36.481Z,100126.23
2023-01-12T03:21:21.063Z,100129.01
2023-01-12T03:23:59.875Z,100131.14
2023-01-12T03:26:30.479Z,100132.20
2023-01-12T03:29:12.830Z,100137.21
2023-01-12T03:31:42.982Z,100135.02
2023-01-12T03:34:12.282Z,100131.26
2023-01-12T03:36:45.184Z,100126.98
2023-01-12T03:39:23.254Z,100126.66
2023-01-12T03:42:07.485Z,100123.06
2023-01-12T03:44:57.008Z,100122.27
2023-01-12T03:47:30.201Z,100122.52
2023-01-12T03:50:27.585Z,100124.31
2023-01-12T03:52:59.324Z,100116.45
2023-01-12T03:55:31.382Z,100114.33
2023-01-12T03:58:01.106Z,100107.33
2023-01-12T04:00:30.777Z,100109.23
2023-01-12T04:03:10.636Z,100108.73
2023-01-12T04:05:42.216Z,100112.23
2023-01-12T04:08:13.207Z,100116.25
2023-01-12T04:10:41.689Z,100115.69
2023-01-12T04:13:10.297Z,100117.27
2023-01-12T04:15:42.768Z,100117.25
2023-01-12T04:18:12.814Z,100117.73
2023-01-12T04:20:41.330Z,100113.51
2023-01-12T04:23:09.960Z,100113.77
2023-01-12T04:25:39.035Z,100118.08
2023-01-12T04:28:07.578Z,100115.32
2023-01-12T04:30:36.095Z,100117.21
2023-01-12T04:33:09.534Z,100114.81
2023-01-12T04:35:38.240Z,100113.83
2023-01-12T04:38:08.351Z,100109.78
2023-01-12T04:40:36.778Z,100115.77
2023-01-12T04:43:08.546Z,100120.17
2023-01-12T04:45:40.524Z,100118.20
2023-01-12T04:48:14.615Z,100117.64
2023-01-12T04:50:44.836Z,100116.94
2023-01-12T04:53:13.578Z,100108.29
2023-01-12T04:55:44.203Z,100107.02
2023-01-12T04:58:13.267Z,100103.75
2023-01-12T05:00:41.671Z,100104.26
2023-01-12T05:03:13.459Z,100110.02
2023-01-12T05:05:42.495Z,100116.66
2023-01-12T05:08:29.960Z,100115.73
2023-01-12T05:11:00.511Z,100116.47
2023-01-12T05:13:31.617Z,100114.14
2023-01-12T05:16:11.581Z,100114.62
2023-01-12T05:18:40.197Z,100115.05
2023-01-12T05:21:09.145Z,100110.47
2023-01-12T05:23:37.652Z,100117.21
2023-01-12T05:26:07.045Z,100124.68
2023-01-12T05:28:35.579Z,100124.90
2023-01-12T05:31:08.281Z,100121.03
2023-01-12T05:33:38.840Z,100120.82
2023-01-12T05:36:10.456Z,100117.33
2023-01-12T05:38:38.970Z,100117.52
2023-01-12T05:41:10.416Z,100112.54
2023-01-12T05:43:51.132Z,100112.23
2023-01-12T05:46:21.122Z,100116.20
2023-01-12T05:49:14.117Z,100126.92
2023-01-12T05:51:42.507Z,100124.45
2023-01-12T05:54:11.107Z,100119.17
2023-01-12T05:56:39.446Z,100123.30
2023-01-12T05:59:07.890Z,100120.37
2023-01-12T06:01:36.509Z,100117.51
2023-01-12T06:04:05.568Z,100112.11
2023-01-12T06:06:34.717Z,100105.47
2023-01-12T06:09:03.799Z,100101.73
2023-01-12T06:11:51.203Z,100099.15
2023-01-12T06:14:19.784Z,100100.14
2023-01-12T06:16:48.185Z,100094.80
2023-01-12T06:19:16.601Z,100100.30
2023-01-12T06:21:45.062Z,100094.15
2023-01-12T06:24:13.458Z,100092.13
2023-01-12T06:26:45.414Z,100095.91
2023-01-12T06:29:14.006Z,100093.34
2023-01-12T06:31:44.177Z,100092.17
2023-01-12T06:34:13.092Z,100087.05
2023-01-12T06:36:41.626Z,100082.13
2023-01-12T06:39:12.484Z,100082.83
2023-01-12T06:41:59.715Z,100084.92
2023-01-12T06:44:28.152Z,100085.13
2023-01-12T06:46:56.440Z,100085.30
2023-01-12T06:49:52.222Z,100088.77
2023-01-12T06:52:27.325Z,100091.20
2023-01-12T06:54:56.914Z,100090.67
2023-01-12T06:57:26.075Z,100092.17
2023-01-12T06:59:54.765Z,100087.52
2023-01-12T07:02:23.417Z,100091.92
2023-01-12T07:04:52.982Z,100090.11
2023-01-12T07:07:23.128Z,100088.15
2023-01-12T07:22:49.524Z,100079.05
2023-01-12T07:25:17.013Z,100081.71
2023-01-12T07:27:55.732Z,100081.73
2023-01-12T07:30:24.150Z,100078.02
2023-01-12T07:32:51.316Z,100077.00
2023-01-12T07:35:18.937Z,100074.93
2023-01-12T07:37:50.643Z,100074.22
2023-01-12T07:40:18.414Z,100070.60
2023-01-12T07:42:45.384Z,100066.95
2023-01-12T07:45:12.585Z,100068.77
2023-01-12T07:47:40.272Z,100065.64
2023-01-12T07:50:07.936Z,100066.45
2023-01-12T07:52:35.588Z,100071.02
2023-01-12T07:55:03.402Z,100071.66
2023-01-12T07:57:30.605Z,100074.28
2023-01-12T07:59:57.598Z,100074.08
2023-01-12T08:02:24.804Z,100071.64
2023-01-12T08:04:52.086Z,100071.92
2023-01-12T08:07:19.519Z,100069.57
2023-01-12T08:09:46.703Z,100072.70
2023-01-12T08:12:19.766Z,100078.51
2023-01-12T08:14:47.539Z,100075.38
2023-01-12T08:17:20.717Z,100076.83
2023-01-12T08:19:58.844Z,100075.45
2023-01-12T08:22:34.210Z,100070.08
2023-01-12T08:25:09.667Z,100065.53
2023-01-12T08:27:41.851Z,100065.81
2023-01-12T08:30:09.920Z,100074.54
2023-01-12T08:32:37.504Z,100069.88
2023-01-12T08:35:05.147Z,100069.69
2023-01-12T08:37:34.266Z,100068.78
2023-01-12T08:40:04.460Z,100068.02
2023-01-12T08:42:31.873Z,100071.23
2023-01-12T08:44:59.796Z,100073.73
2023-01-12T08:47:29.994Z,100075.18
2023-01-12T08:49:59.857Z,100072.24
2023-01-12T08:52:37.413Z,100071.69
2023-01-12T08:55:04.802Z,100072.09
2023-01-12T08:57:32.028Z,100069.83
2023-01-12T08:59:59.102Z,100070.15
2023-01-12T09:02:27.057Z,100068.73
2023-01-12T09:04:55.105Z,100069.48
2023-01-12T09:07:22.840Z,100068.73
2023-01-12T09:09:49.933Z,100064.09
2023-01-12T09:12:17.084Z,100072.09
2023-01-12T09:14:44.326Z,100068.78
2023-01-12T09:17:11.711Z,100069.34
2023-01-12T09:19:39.658Z,100064.98
2023-01-12T09:22:07.610Z,100061.69
2023-01-12T09:24:34.889Z,100054.21
2023-01-12T09:27:02.555Z,100054.12
2023-01-12T09:29:29.681Z,100052.25
2023-01-12T09:31:56.732Z,100051.86
2023-01-12T09:34:23.971Z,100050.38
2023-01-12T09:36:52.024Z,100046.45
2023-01-12T09:39:27.405Z,100049.65
2023-01-12T09:42:15.195Z,100043.43
2023-01-12T09:45:09.580Z,100039.66
2023-01-12T09:47:44.529Z,100032.82
2023-01-12T09:50:20.811Z,100032.79
2023-01-12T09:52:59.867Z,100029.70
2023-01-12T09:55:38.007Z,100029.20
2023-01-12T09:58:27.297Z,100027.16
2023-01-12T10:00:57.726Z,100018.50
2023-01-12T10:03:35.246Z,100013.75
2023-01-12T10:06:02.986Z,100011.05
2023-01-12T10:08:55.786Z,100004.45
2023-01-12T10:12:01.981Z,100002.94
2023-01-12T10:14:32.873Z,99999.56
2023-01-12T10:17:23.841Z,99997.94
2023-01-12T10:19:51.073Z,99997.85
2023-01-12T10:22:39.209Z,99989.34
2023-01-12T10:25:18.414Z,99989.36
2023-01-12T10:27:48.812Z,99984.55
2023-01-12T10:30:37.967Z,99984.91
2023-01-12T10:33:23.824Z,99988.30
2023-01-12T10:36:02.258Z,99990.15
2023-01-12T10:38:38.934Z,99992.61
2023-01-12T10:41:22.036Z,99988.20
2023-01-12T10:43:57.919Z,99983.63
2023-01-12T10:46:28.716Z,99980.76
2023-01-12T10:49:14.941Z,99974.68
2023-01-12T10:52:05.111Z,99966.67
2023-01-12T10:54:41.081Z,99962.64
2023-01-12T10:57:27.550Z,99952.39
2023-01-12T11:00:02.829Z,99952.42
2023-01-12T11:02:42.983Z,99947.83
2023-01-12T11:05:39.814Z,99942.29
2023-01-12T11:08:24.081Z,99941.95
2023-01-12T11:11:32.111Z,99928.83
2023-01-12T11:14:04.551Z,99928.02
2023-01-12T11:16:35.008Z,99922.27
2023-01-12T11:19:18.684Z,99922.13
2023-01-12T11:21:51.892Z,99920.83
2023-01-12T11:24:42.078Z,99919.07
2023-01-12T11:27:31.103Z,99920.58
2023-01-12T11:30:07.145Z,99918.09
2023-01-12T11:33:10.201Z,99911.38
2023-01-12T11:35:44.939Z,99909.84
2023-01-12T11:38:18.803Z,99904.86
2023-01-12T11:40:47.853Z,99900.33
2023-01-12T11:43:44.849Z,99900.42
2023-01-12T11:46:24.567Z,99893.41
2023-01-12T11:49:29.132Z,99888.04
2023-01-12T11:51:59.509Z,99885.12
2023-01-12T11:54:29.823Z,99882.33
2023-01-12T11:57:13.936Z,99877.34
2023-01-12T12:00:12.775Z,99874.46
2023-01-12T12:03:21.291Z,99867.16
2023-01-12T12:06:30.948Z,99864.68
2023-01-12T12:09:26.547Z,99863.52
2023-01-12T12:12:42.716Z,99857.24
2023-01-12T12:15:27.738Z,99858.76
2023-01-12T12:18:21.063Z,99856.65
2023-01-12T12:21:00.292Z,99851.71
2023-01-12T12:23:47.818Z,99856.06
2023-01-12T12:26:41.567Z,99850.30
2023-01-12T12:29:55.561Z,99847.39
2023-01-12T12:32:41.662Z,99836.41
2023-01-12T12:35:37.192Z,99829.99
2023-01-12T12:38:29.159Z,99822.23
2023-01-12T12:41:35.906Z,99817.16
2023-01-12T12:44:59.513Z,99813.20
2023-01-12T12:53:52.016Z,99804.80
2023-01-12T12:56:22.170Z,99796.15
2023-01-12T12:58:55.868Z,99796.92
2023-01-12T13:01:23.442Z,99794.94
2023-01-12T13:04:02.223Z,99795.92
2023-01-12T13:06:53.471Z,99794.81
2023-01-12T13:09:20.533Z,99797.86
2023-01-12T13:12:19.040Z,99798.16
2023-01-12T13:15:32.091Z,99792.35
2023-01-12T13:17:59.710Z,99794.60
2023-01-12T13:20:55.410Z,99791.89
2023-01-12T13:23:47.212Z,99790.91
2023-01-12T13:26:34.564Z,99788.52
2023-01-12T13:29:23.421Z,99789.69
2023-01-12T13:31:51.987Z,99786.39
2023-01-12T13:34:37.514Z,99782.24
2023-01-12T13:37:35.709Z,99782.25
2023-01-12T13:40:26.053Z,99779.34
2023-01-12T13:43:15.395Z,99772.14
2023-01-12T13:45:59.348Z,99767.29
2023-01-12T13:48:29.328Z,99768.70
2023-01-12T13:51:11.100Z,99770.89
2023-01-12T13:53:38.399Z,99772.88
2023-01-12T13:56:09.560Z,99772.61
2023-01-12T13:58:43.441Z,99769.34
2023-01-12T14:01:26.352Z,99768.98
2023-01-12T14:04:37.823Z,99768.67
2023-01-12T14:07:18.395Z,99766.96
2023-01-12T14:10:12.518Z,99763.08
2023-01-12T14:13:45.663Z,99759.20
2023-01-12T14:16:37.055Z,99762.31
2023-01-12T14:19:28.601Z,99760.85
2023-01-12T14:22:00.180Z,99758.98
2023-01-12T14:24:30.329Z,99756.67
2023-01-12T14:27:15.589Z,99755.43
2023-01-12T14:30:54.267Z,99759.17
2023-01-12T14:33:25.635Z,99759.52
2023-01-12T14:35:57.031Z,99757.34
2023-01-12T14:38:28.549Z,99757.53
2023-01-12T14:41:27.272Z,99756.63
2023-01-12T14:44:14.068Z,99754.87
2023-01-12T14:46:53.119Z,99752.42
2023-01-12T14:49:28.081Z,99754.41
2023-01-12T14:52:21.608Z,99748.05
2023-01-12T14:54:50.079Z,99745.84
2023-01-12T14:57:34.910Z,99742.79
2023-01-12T15:00:04.938Z,99737.98
2023-01-12T15:02:38.780Z,99729.81
2023-01-12T15:05:18.804Z,99728.77
2023-01-12T15:07:54.490Z,99721.79
2023-01-12T15:10:34.311Z,99720.78
2023-01-12T15:13:29.990Z,99720.24
2023-01-12T15:16:16.440Z,99728.66
2023-01-12T15:19:03.130Z,99730.11
2023-01-12T15:21:51.130Z,99726.73
2023-01-12T15:24:42.054Z,99728.22
2023-01-12T15:27:14.121Z,99733.55
2023-01-12T15:29:54.430Z,99727.84
2023-01-12T15:32:47.825Z,99724.48
2023-01-12T15:35:20.994Z,99720.96
2023-01-12T15:37:48.096Z,99719.00
2023-01-12T15:40:17.694Z,99714.42
2023-01-12T15:42:45.275Z,99713.98
2023-01-12T15:45:38.229Z,99713.11
2023-01-12T15:48:06.710Z,99711.69
2023-01-12T15:50:37.857Z,99707.86
2023-01-12T15:53:18.514Z,99709.08
2023-01-12T15:55:46.033Z,99706.25
2023-01-12T15:58:14.001Z,99705.38
2023-01-12T16:00:43.826Z,99710.73
2023-01-12T16:03:32.212Z,99709.11
2023-01-12T16:05:59.725Z,99710.80
2023-01-12T16:08:26.798Z,99711.25
2023-01-12T16:11:32.230Z,99712.77
2023-01-12T16:13:59.562Z,99709.80
2023-01-12T16:16:28.091Z,99713.42
2023-01-12T16:18:59.896Z,99706.45
2023-01-12T16:21:28.149Z,99702.32
2023-01-12T16:23:57.522Z,99700.76
2023-01-12T16:26:26.221Z,99699.20
2023-01-12T16:28:53.142Z,99697.29
2023-01-12T16:31:20.745Z,99696.60
2023-01-12T16:33:48.081Z,99694.67
2023-01-12T16:36:15.738Z,99695.65
2023-01-12T16:38:43.149Z,99696.17
2023-01-12T16:41:13.313Z,99692.16
2023-01-12T16:43:40.386Z,99688.67
2023-01-12T16:46:07.501Z,99691.44
2023-01-12T16:48:38.908Z,99687.10
2023-01-12T16:51:13.729Z,99683.46
2023-01-12T16:53:41.962Z,99683.92
2023-01-12T16:56:14.560Z,99687.84
2023-01-12T16:58:47.546Z,99688.54
2023-01-12T17:01:29.015Z,99689.59
2023-01-12T17:03:59.097Z,99681.61
2023-01-12T17:06:28.031Z,99680.02
2023-01-12T17:08:55.613Z,99678.48
2023-01-12T17:11:27.331Z,99674.88
2023-01-12T17:13:56.462Z,99677.57
2023-01-12T17:16:26.053Z,99677.45
2023-01-12T17:18:54.079Z,99677.19
2023-01-12T17:21:22.383Z,99674.95
2023-01-12T17:23:49.696Z,99674.09
2023-01-12T17:26:18.277Z,99670.41
2023-01-12T17:28:46.573Z,99669.25
2023-01-12T17:31:20.713Z,99665.89
2023-01-12T17:33:49.728Z,99658.61
2023-01-12T17:36:18.150Z,99663.00
2023-01-12T17:38:45.175Z,99663.27
2023-01-12T17:41:33.822Z,99663.14
2023-01-12T17:44:04.063Z,99665.58
2023-01-12T17:46:31.932Z,99669.38
2023-01-12T17:49:04.690Z,99673.35
2023-01-12T17:51:32.494Z,99672.46
2023-01-12T17:54:01.733Z,99669.52
2023-01-12T17:56:32.513Z,99668.77
2023-01-12T17:59:03.001Z,99674.27
2023-01-12T18:01:33.012Z,99673.61
2023-01-12T18:04:01.311Z,99666.84
2023-01-12T18:06:29.099Z,99664.58
2023-01-12T18:08:59.189Z,99659.29
2023-01-12T18:11:39.467Z,99653.92
2023-01-12T18:14:08.751Z,99653.40
2023-01-12T18:16:36.351Z,99649.98
2023-01-12T18:19:08.049Z,99646.49
2023-01-12T18:21:36.208Z,99641.96
2023-01-12T18:24:03.505Z,99649.73
2023-01-12T18:26:35.863Z,99647.88
2023-01-12T18:29:05.699Z,99652.16
2023-01-12T18:31:37.973Z,99653.69
2023-01-12T18:34:06.087Z,99655.02
2023-01-12T18:36:37.803Z,99651.29
2023-01-12T18:39:08.785Z,99650.81
2023-01-12T18:41:55.482Z,99652.71
2023-01-12T18:44:25.219Z,99651.77
2023-01-12T18:47:10.848Z,99654.72
2023-01-12T18:49:44.403Z,99654.70
2023-01-12T18:52:35.123Z,99649.57
2023-01-12T18:55:04.986Z,99654.40
2023-01-12T18:57:42.152Z,99647.48
2023-01-12T19:00:22.073Z,99644.73
2023-01-12T19:02:52.234Z,99644.27
2023-01-12T19:05:20.194Z,99642.60
2023-01-12T19:07:57.658Z,99650.67
2023-01-12T19:10:27.859Z,99646.77
2023-01-12T19:13:24.231Z,99645.18
2023-01-12T19:16:11.846Z,99650.16
2023-01-12T19:18:41.950Z,99650.63
2023-01-12T19:21:28.222Z,99652.48
2023-01-12T19:24:14.525Z,99651.41
2023-01-12T19:27:01.728Z,99649.20
2023-01-12T19:29:29.168Z,99650.29
2023-01-12T19:31:56.220Z,99649.47
2023-01-12T19:34:24.532Z,99649.08
2023-01-12T19:36:52.997Z,99654.46
2023-01-12T19:39:30.036Z,99654.45
2023-01-12T19:42:16.190Z,99645.14
2023-01-12T19:44:44.912Z,99649.76
2023-01-12T19:47:14.823Z,99645.35
2023-01-12T19:49:46.492Z,99644.89
2023-01-12T19:52:21.632Z,99641.34
2023-01-12T19:54:51.912Z,99640.98
2023-01-12T19:57:20.511Z,99640.34
2023-01-12T19:59:48.442Z,99641.41
2023-01-12T20:02:17.040Z,99636.60
2023-01-12T20:04:47.791Z,99636.63
2023-01-12T20:07:23.011Z,99638.16
2023-01-12T20:09:54.870Z,99631.58
2023-01-12T20:12:47.824Z,99628.17
2023-01-12T20:15:21.958Z,99625.88
2023-01-12T20:17:51.446Z,99618.28
2023-01-12T20:20:21.693Z,99617.33
2023-01-12T20:22:50.332Z,99616.30
2023-01-12T20:25:20.069Z,99615.47
2023-01-12T20:27:53.379Z,99622.20
2023-01-12T20:30:36.809Z,99625.27
2023-01-12T20:33:05.803Z,99626.70
2023-01-12T20:35:34.800Z,99622.38
2023-01-12T20:38:07.104Z,99625.06
2023-01-12T20:40:38.274Z,99624.88
2023-01-12T20:43:06.631Z,99625.05
2023-01-12T20:45:35.766Z,99622.14
2023-01-12T20:48:04.636Z,99620.60
2023-01-12T20:50:41.294Z,99618.31
2023-01-12T20:53:10.851Z,99620.77
2023-01-12T20:55:43.641Z,99618.86
2023-01-12T20:58:12.843Z,99618.35
2023-01-12T21:00:40.344Z,99616.79
2023-01-12T21:03:08.227Z,99616.92
2023-01-12T21:05:40.817Z,99614.58
2023-01-12T21:08:10.242Z,99616.94
2023-01-12T21:10:39.138Z,99617.14
2023-01-12T21:14:09.782Z,99618.19
2023-01-12T21:16:37.056Z,99620.42
2023-01-12T21:19:04.280Z,99623.52
2023-01-12T21:21:40.368Z,99623.02
2023-01-12T21:24:10.747Z,99628.77
2023-01-12T21:26:40.428Z,99627.27
2023-01-12T21:29:09.967Z,99626.25
2023-01-12T21:31:37.014Z,99624.46
2023-01-12T21:34:04.147Z,99619.83
2023-01-12T21:36:33.283Z,99611.27
2023-01-12T21:39:01.754Z,99610.80
2023-01-12T21:41:28.880Z,99611.05
2023-01-12T21:43:55.907Z,99610.69
2023-01-12T21:46:22.946Z,99611.30
2023-01-12T21:48:50.796Z,99607.16
2023-01-12T21:51:17.943Z,99607.79
2023-01-12T21:53:45.077Z,99606.56
2023-01-12T21:56:13.345Z,99608.05
2023-01-12T21:58:40.447Z,99610.05
2023-01-12T22:01:12.605Z,99609.46
2023-01-12T22:03:40.882Z,99610.17
2023-01-12T22:06:11.537Z,99612.64
2023-01-12T22:08:40.740Z,99607.69
2023-01-12T22:11:50.131Z,99607.54
2023-01-12T22:14:17.534Z,99606.36
2023-01-12T22:16:44.697Z,99607.75
2023-01-12T22:19:11.844Z,99606.90
2023-01-12T22:21:40.517Z,99603.30
2023-01-12T22:24:08.267Z,99603.81
2023-01-12T22:26:35.538Z,99602.58
2023-01-12T22:29:02.855Z,99603.77
2023-01-12T22:31:33.685Z,99600.44
2023-01-12T22:34:06.488Z,99599.04
2023-01-12T22:36:43.054Z,99594.51
2023-01-12T22:39:13.753Z,99593.55
2023-01-12T22:41:40.896Z,99592.90
2023-01-12T22:44:08.056Z,99593.09
2023-01-12T22:46:36.523Z,99592.52
2023-01-12T22:49:04.008Z,99591.91
2023-01-12T22:51:31.272Z,99589.00
2023-01-12T22:53:58.476Z,99591.39
2023-01-12T22:56:25.629Z,99586.05
2023-01-12T22:58:55.020Z,99583.09
2023-01-12T23:01:25.074Z,99586.14
2023-01-12T23:03:54.352Z,99583.92
2023-01-12T23:06:22.727Z,99581.90
2023-01-12T23:08:51.008Z,99578.61
2023-01-12T23:11:52.151Z,99577.42
2023-01-12T23:14:19.366Z,99575.73
2023-01-12T23:16:47.170Z,99573.45
2023-01-12T23:19:14.345Z,99573.36
2023-01-12T23:21:43.335Z,99574.33
2023-01-12T23:24:10.480Z,99572.38
2023-01-12T23:26:37.696Z,99570.96
2023-01-12T23:29:04.807Z,99569.05
2023-01-12T23:35:40.688Z,99570.58
2023-01-12T23:38:15.334Z,99568.54
2023-01-12T23:40:42.865Z,99569.90
2023-01-12T23:43:10.324Z,99566.25
2023-01-12T23:45:37.789Z,99566.17
2023-01-12T23:48:07.483Z,99559.70
2023-01-12T23:50:35.020Z,99558.69
2023-01-12T23:53:02.441Z,99557.16
2023-01-12T23:55:30.418Z,99556.67
2023-01-12T23:57:57.833Z,99556.80
