createdAt,value
2019-05-19T00:01:05.204Z,64.27
2019-05-19T00:03:36.710Z,57.67
2019-05-19T00:06:06.799Z,54.17
2019-05-19T00:08:37.091Z,50.77
2019-05-19T00:11:07.208Z,50.33
2019-05-19T00:13:37.320Z,48.87
2019-05-19T00:16:07.390Z,60.90
2019-05-19T00:18:37.487Z,49.70
2019-05-19T00:21:07.579Z,37.97
2019-05-19T00:23:38.616Z,44.43
2019-05-19T00:26:08.695Z,44.77
2019-05-19T00:28:38.791Z,64.00
2019-05-19T00:31:08.898Z,40.03
2019-05-19T00:33:39.000Z,40.47
2019-05-19T00:36:09.110Z,61.63
2019-05-19T00:38:39.174Z,38.60
2019-05-19T00:41:09.275Z,38.47
2019-05-19T00:43:39.349Z,40.17
2019-05-19T00:46:09.417Z,34.23
2019-05-19T00:48:41.530Z,32.50
2019-05-19T00:51:11.939Z,36.77
2019-05-19T00:53:42.016Z,33.07
2019-05-19T00:56:12.321Z,54.03
2019-05-19T00:58:43.710Z,31.40
2019-05-19T01:01:13.799Z,25.10
2019-05-19T01:03:43.906Z,26.23
2019-05-19T01:06:14.006Z,26.93
2019-05-19T01:08:44.079Z,30.07
2019-05-19T01:11:14.168Z,29.90
2019-05-19T01:13:44.255Z,26.07
2019-05-19T01:16:14.385Z,23.70
2019-05-19T01:18:44.480Z,21.17
2019-05-19T01:21:15.621Z,28.37
2019-05-19T01:23:45.690Z,27.07
2019-05-19T01:26:15.774Z,29.87
2019-05-19T01:28:48.710Z,38.90
2019-05-19T01:31:18.936Z,37.40
2019-05-19T01:33:49.013Z,23.87
2019-05-19T01:36:19.084Z,24.57
2019-05-19T01:38:49.170Z,28.57
2019-05-19T01:41:19.250Z,24.23
2019-05-19T01:43:49.382Z,22.07
2019-05-19T01:46:19.494Z,29.77
2019-05-19T01:48:49.647Z,44.40
2019-05-19T01:51:19.780Z,28.40
2019-05-19T01:53:49.889Z,30.63
2019-05-19T01:56:19.982Z,27.43
2019-05-19T01:58:50.052Z,22.53
2019-05-19T02:01:20.150Z,25.70
2019-05-19T02:03:50.214Z,41.33
2019-05-19T02:06:20.313Z,35.47
2019-05-19T02:08:50.368Z,24.50
2019-05-19T02:11:20.446Z,26.07
2019-05-19T02:13:50.511Z,22.83
2019-05-19T02:16:20.629Z,24.27
2019-05-19T02:18:50.683Z,36.17
2019-05-19T02:21:20.762Z,25.13
2019-05-19T02:23:50.871Z,23.37
2019-05-19T02:26:20.938Z,24.03
2019-05-19T02:28:51.021Z,22.07
2019-05-19T02:31:21.108Z,25.43
2019-05-19T02:33:51.185Z,30.70
2019-05-19T02:36:21.312Z,23.87
2019-05-19T02:38:51.434Z,35.67
2019-05-19T02:41:24.474Z,38.93
2019-05-19T02:43:56.786Z,18.07
2019-05-19T02:46:27.744Z,18.73
2019-05-19T02:48:58.367Z,17.70
2019-05-19T02:51:31.333Z,41.63
2019-05-19T02:54:02.224Z,61.90
2019-05-19T02:56:33.449Z,32.23
2019-05-19T02:59:04.327Z,16.70
2019-05-19T03:01:36.645Z,18.73
2019-05-19T03:04:06.718Z,37.40
2019-05-19T03:06:36.841Z,49.00
2019-05-19T03:09:06.932Z,34.13
2019-05-19T03:11:36.980Z,25.83
2019-05-19T03:14:07.070Z,20.80
2019-05-19T03:16:37.144Z,21.73
2019-05-19T03:19:07.247Z,18.87
2019-05-19T03:21:37.342Z,27.10
2019-05-19T03:24:07.424Z,22.60
2019-05-19T03:26:37.499Z,16.30
2019-05-19T03:29:08.676Z,20.63
2019-05-19T03:31:49.980Z,31.00
2019-05-19T03:34:20.084Z,43.30
2019-05-19T03:36:50.140Z,29.53
2019-05-19T03:39:20.205Z,27.87
2019-05-19T03:41:50.319Z,24.17
2019-05-19T03:44:20.399Z,33.80
2019-05-19T03:46:50.498Z,21.50
2019-05-19T03:49:20.594Z,21.57
2019-05-19T03:51:50.653Z,27.30
2019-05-19T03:54:20.752Z,26.50
2019-05-19T03:56:50.853Z,22.80
2019-05-19T03:59:20.941Z,32.07
2019-05-19T04:01:51.043Z,21.70
2019-05-19T04:04:21.126Z,34.13
2019-05-19T04:06:51.203Z,20.87
2019-05-19T04:09:21.281Z,19.60
2019-05-19T04:11:51.346Z,23.83
2019-05-19T04:14:21.438Z,39.23
2019-05-19T04:16:52.013Z,15.10
2019-05-19T04:19:22.092Z,15.27
2019-05-19T04:21:52.439Z,15.80
2019-05-19T04:24:22.516Z,21.57
2019-05-19T04:26:52.571Z,39.90
2019-05-19T04:29:22.677Z,24.40
2019-05-19T04:31:52.767Z,32.37
2019-05-19T04:34:22.830Z,23.33
2019-05-19T04:36:52.923Z,18.30
2019-05-19T04:39:23.010Z,37.07
2019-05-19T04:41:53.082Z,14.47
2019-05-19T04:44:23.134Z,19.47
2019-05-19T04:46:53.263Z,19.80
2019-05-19T04:49:23.321Z,23.83
2019-05-19T04:52:06.147Z,33.20
2019-05-19T04:54:25.232Z,13.67
2019-05-19T04:56:55.287Z,15.33
2019-05-19T04:59:25.360Z,18.20
2019-05-19T05:01:55.421Z,18.50
2019-05-19T05:04:29.073Z,17.73
2019-05-19T05:06:57.332Z,16.83
2019-05-19T05:09:27.411Z,15.67
2019-05-19T05:11:57.557Z,14.80
2019-05-19T05:14:27.621Z,15.17
2019-05-19T05:16:57.707Z,16.00
2019-05-19T05:19:27.800Z,24.07
2019-05-19T05:21:57.903Z,21.27
2019-05-19T05:24:28.691Z,22.83
2019-05-19T05:26:59.020Z,15.07
2019-05-19T05:29:29.062Z,13.80
2019-05-19T05:31:59.153Z,13.97
2019-05-19T05:34:29.230Z,12.53
2019-05-19T05:36:59.304Z,30.13
2019-05-19T05:39:29.360Z,13.70
2019-05-19T05:41:59.443Z,13.37
2019-05-19T05:44:29.498Z,12.30
2019-05-19T05:46:59.642Z,12.43
2019-05-19T05:49:29.702Z,24.00
2019-05-19T05:51:59.793Z,27.10
2019-05-19T05:54:29.848Z,12.20
2019-05-19T05:56:59.945Z,19.43
2019-05-19T05:59:30.000Z,12.83
2019-05-19T06:02:00.137Z,13.33
2019-05-19T06:04:30.245Z,13.23
2019-05-19T06:07:00.326Z,24.13
2019-05-19T06:09:30.481Z,10.83
2019-05-19T06:12:00.552Z,11.80
2019-05-19T06:14:30.647Z,11.70
2019-05-19T06:17:00.732Z,12.80
2019-05-19T06:19:30.806Z,11.57
2019-05-19T06:22:00.871Z,14.43
2019-05-19T06:24:31.002Z,10.67
2019-05-19T06:27:01.089Z,14.40
2019-05-19T06:29:31.192Z,10.57
2019-05-19T06:32:07.350Z,11.90
2019-05-19T06:34:37.567Z,9.70
2019-05-19T06:37:07.644Z,9.20
2019-05-19T06:39:37.746Z,13.87
2019-05-19T06:42:07.832Z,10.50
2019-05-19T06:44:37.905Z,9.90
2019-05-19T06:47:07.993Z,20.37
2019-05-19T06:49:38.080Z,11.60
2019-05-19T06:52:08.178Z,9.90
2019-05-19T06:54:38.303Z,10.83
2019-05-19T06:57:08.382Z,10.63
2019-05-19T06:59:38.470Z,18.57
2019-05-19T07:02:08.532Z,11.07
2019-05-19T07:04:38.675Z,10.63
2019-05-19T07:07:08.841Z,10.70
2019-05-19T07:09:38.977Z,13.80
2019-05-19T07:12:09.052Z,11.00
2019-05-19T07:14:39.151Z,10.23
2019-05-19T07:17:09.226Z,9.43
2019-05-19T07:19:39.321Z,10.10
2019-05-19T07:22:09.426Z,10.40
2019-05-19T07:24:39.539Z,11.67
2019-05-19T07:27:09.609Z,9.13
2019-05-19T07:29:39.710Z,10.63
2019-05-19T07:32:09.826Z,11.67
2019-05-19T07:34:39.957Z,13.23
2019-05-19T07:37:10.070Z,10.37
2019-05-19T07:39:40.271Z,11.43
2019-05-19T07:42:10.342Z,12.10
2019-05-19T07:44:40.469Z,11.07
2019-05-19T07:47:10.559Z,16.03
2019-05-19T07:49:40.676Z,11.57
2019-05-19T07:52:10.751Z,10.60
2019-05-19T07:54:40.869Z,13.43
2019-05-19T07:57:10.977Z,11.70
2019-05-19T07:59:41.061Z,10.10
2019-05-19T08:02:11.164Z,10.87
2019-05-19T08:04:41.412Z,10.67
2019-05-19T08:07:11.513Z,10.53
2019-05-19T08:09:41.587Z,12.83
2019-05-19T08:12:11.686Z,10.83
2019-05-19T08:14:41.775Z,10.73
2019-05-19T08:17:11.887Z,12.93
2019-05-19T08:19:41.968Z,10.67
2019-05-19T08:22:12.098Z,11.63
2019-05-19T08:24:42.203Z,13.47
2019-05-19T08:27:12.373Z,10.30
2019-05-19T08:29:42.465Z,9.93
2019-05-19T08:32:12.598Z,9.53
2019-05-19T08:34:42.673Z,12.37
2019-05-19T08:37:12.769Z,11.40
2019-05-19T08:39:42.829Z,11.00
2019-05-19T08:42:12.954Z,10.20
2019-05-19T08:44:43.059Z,15.63
2019-05-19T08:47:13.149Z,11.13
2019-05-19T08:49:43.276Z,10.73
2019-05-19T08:52:13.371Z,10.07
2019-05-19T08:54:43.452Z,10.93
2019-05-19T08:57:13.581Z,11.10
2019-05-19T08:59:43.689Z,12.97
2019-05-19T09:02:13.773Z,9.30
2019-05-19T09:04:43.893Z,10.10
2019-05-19T09:07:14.007Z,11.07
2019-05-19T09:09:44.106Z,11.60
2019-05-19T09:12:14.231Z,12.43
2019-05-19T09:14:44.348Z,9.63
2019-05-19T09:17:14.455Z,8.87
2019-05-19T09:19:44.544Z,11.13
2019-05-19T09:22:14.643Z,14.97
2019-05-19T09:24:44.711Z,8.90
2019-05-19T09:27:15.025Z,9.70
2019-05-19T09:29:45.141Z,10.10
2019-05-19T09:32:15.263Z,11.33
2019-05-19T09:34:45.356Z,10.73
2019-05-19T09:37:15.486Z,12.77
2019-05-19T09:39:45.579Z,11.57
2019-05-19T09:42:15.648Z,8.20
2019-05-19T09:44:45.763Z,8.40
2019-05-19T09:47:15.931Z,9.30
2019-05-19T09:49:46.075Z,10.73
2019-05-19T09:52:17.177Z,11.10
2019-05-19T09:54:47.454Z,7.33
2019-05-19T09:57:17.549Z,10.53
2019-05-19T09:59:47.652Z,7.85
2019-05-19T10:02:17.759Z,8.80
2019-05-19T10:04:47.900Z,8.53
2019-05-19T10:07:18.056Z,9.90
2019-05-19T10:10:09.953Z,8.20
2019-05-19T10:12:39.984Z,9.58
2019-05-19T10:15:10.926Z,8.35
2019-05-19T10:17:41.014Z,6.72
2019-05-19T10:20:12.266Z,8.75
2019-05-19T10:22:42.704Z,8.00
2019-05-19T10:25:22.712Z,8.53
2019-05-19T10:27:45.024Z,7.42
2019-05-19T10:30:16.533Z,7.95
2019-05-19T10:32:46.656Z,8.40
2019-05-19T10:35:16.746Z,7.45
2019-05-19T10:37:46.840Z,6.62
2019-05-19T10:40:17.073Z,6.08
2019-05-19T10:42:47.158Z,5.92
2019-05-19T10:45:17.440Z,7.03
2019-05-19T10:47:47.536Z,7.65
2019-05-19T10:50:17.723Z,8.58
2019-05-19T10:52:47.827Z,7.62
2019-05-19T10:55:17.912Z,8.90
2019-05-19T10:57:48.012Z,7.25
2019-05-19T11:00:18.389Z,6.30
2019-05-19T11:02:48.527Z,6.67
2019-05-19T11:05:18.615Z,6.47
2019-05-19T11:07:48.700Z,6.75
2019-05-19T11:10:18.915Z,7.87
2019-05-19T11:12:49.011Z,7.20
2019-05-19T11:15:19.235Z,5.45
2019-05-19T11:17:49.315Z,6.75
2019-05-19T11:20:19.495Z,6.22
2019-05-19T11:22:49.606Z,4.53
2019-05-19T11:25:32.984Z,6.75
2019-05-19T11:27:51.595Z,5.95
2019-05-19T11:30:21.838Z,5.10
2019-05-19T11:32:51.948Z,6.55
2019-05-19T11:35:22.135Z,7.58
2019-05-19T11:37:52.251Z,5.78
2019-05-19T11:40:22.416Z,10.38
2019-05-19T11:42:52.473Z,8.18
2019-05-19T11:45:22.557Z,6.00
2019-05-19T11:47:52.685Z,7.08
2019-05-19T11:50:22.777Z,8.63
2019-05-19T11:52:52.890Z,8.63
2019-05-19T11:55:23.008Z,6.65
2019-05-19T11:57:53.120Z,9.18
2019-05-19T12:00:23.285Z,9.53
2019-05-19T12:02:53.405Z,8.18
2019-05-19T12:05:23.578Z,5.87
2019-05-19T12:07:53.802Z,9.58
2019-05-19T12:10:23.973Z,6.92
2019-05-19T12:12:54.288Z,7.37
2019-05-19T12:15:24.595Z,9.30
2019-05-19T12:17:54.702Z,7.58
2019-05-19T12:20:24.787Z,8.40
2019-05-19T12:22:54.926Z,9.33
2019-05-19T12:25:25.066Z,7.65
2019-05-19T12:27:55.202Z,11.88
2019-05-19T12:30:25.337Z,7.35
2019-05-19T12:32:59.062Z,10.18
2019-05-19T12:35:27.376Z,9.33
2019-05-19T12:37:57.502Z,9.85
2019-05-19T12:40:27.626Z,12.65
2019-05-19T12:42:58.047Z,9.03
2019-05-19T12:45:28.215Z,8.50
2019-05-19T12:47:58.301Z,10.63
2019-05-19T12:50:28.465Z,15.10
2019-05-19T12:52:58.619Z,8.40
2019-05-19T12:55:28.767Z,7.85
2019-05-19T12:57:58.916Z,10.35
2019-05-19T13:00:29.035Z,7.90
2019-05-19T13:02:59.235Z,12.58
2019-05-19T13:05:29.727Z,6.72
2019-05-19T13:07:59.847Z,9.08
2019-05-19T13:10:30.026Z,13.08
2019-05-19T13:13:00.119Z,9.90
2019-05-19T13:15:30.246Z,14.20
2019-05-19T13:18:00.985Z,8.93
2019-05-19T13:20:31.079Z,8.90
2019-05-19T13:23:01.204Z,10.85
2019-05-19T13:25:31.402Z,10.45
2019-05-19T13:28:01.530Z,13.45
2019-05-19T13:30:31.610Z,8.68
2019-05-19T13:33:01.724Z,12.55
2019-05-19T13:35:31.830Z,9.45
2019-05-19T13:38:01.985Z,8.88
2019-05-19T13:40:32.945Z,8.13
2019-05-19T13:43:03.071Z,11.10
2019-05-19T13:45:33.665Z,7.65
2019-05-19T13:48:03.769Z,7.60
2019-05-19T13:50:33.855Z,7.53
2019-05-19T13:53:03.979Z,11.93
2019-05-19T13:55:34.274Z,7.80
2019-05-19T13:58:05.023Z,7.35
2019-05-19T14:00:35.086Z,11.63
2019-05-19T14:03:05.298Z,8.20
2019-05-19T14:05:35.450Z,9.05
2019-05-19T14:08:05.585Z,6.80
2019-05-19T14:10:35.697Z,8.35
2019-05-19T14:13:05.825Z,7.10
2019-05-19T14:15:35.886Z,9.65
2019-05-19T14:18:06.012Z,7.67
2019-05-19T14:20:36.116Z,8.33
2019-05-19T14:23:06.337Z,7.55
2019-05-19T14:25:36.444Z,7.83
2019-05-19T14:28:06.576Z,8.65
2019-05-19T14:30:36.725Z,7.87
2019-05-19T14:33:09.719Z,7.58
2019-05-19T14:35:39.809Z,14.07
2019-05-19T14:38:09.955Z,7.97
2019-05-19T14:40:40.054Z,13.50
2019-05-19T14:43:10.256Z,6.50
2019-05-19T14:45:40.402Z,8.90
2019-05-19T14:48:10.525Z,7.77
2019-05-19T14:50:40.627Z,7.97
2019-05-19T14:53:10.958Z,9.20
2019-05-19T14:55:41.100Z,11.53
2019-05-19T14:58:11.182Z,8.90
2019-05-19T15:00:41.296Z,7.67
2019-05-19T15:03:11.374Z,9.97
2019-05-19T15:05:41.572Z,11.90
2019-05-19T15:08:11.778Z,9.43
2019-05-19T15:10:41.919Z,8.17
2019-05-19T15:13:12.046Z,9.07
2019-05-19T15:15:42.154Z,7.70
2019-05-19T15:18:12.248Z,9.83
2019-05-19T15:20:42.424Z,9.70
2019-05-19T15:23:12.548Z,10.13
2019-05-19T15:25:42.656Z,9.60
2019-05-19T15:28:12.731Z,8.37
2019-05-19T15:30:43.115Z,9.70
2019-05-19T15:33:13.248Z,10.97
2019-05-19T15:35:43.292Z,13.07
2019-05-19T15:38:13.399Z,14.67
2019-05-19T15:40:43.537Z,10.43
2019-05-19T15:43:13.681Z,9.57
2019-05-19T15:45:43.767Z,8.97
2019-05-19T15:48:13.837Z,9.27
2019-05-19T15:50:43.990Z,10.03
2019-05-19T15:53:14.083Z,16.87
2019-05-19T15:55:44.219Z,8.93
2019-05-19T15:58:16.811Z,9.17
2019-05-19T16:00:46.187Z,9.63
2019-05-19T16:03:16.418Z,7.87
2019-05-19T16:05:46.625Z,11.40
2019-05-19T16:08:16.698Z,9.50
2019-05-19T16:10:46.871Z,10.30
2019-05-19T16:13:16.998Z,10.07
2019-05-19T16:15:47.153Z,9.47
2019-05-19T16:18:17.269Z,10.33
2019-05-19T16:20:47.417Z,9.70
2019-05-19T16:23:17.498Z,10.97
2019-05-19T16:25:47.683Z,10.40
2019-05-19T16:28:29.975Z,10.07
2019-05-19T16:30:49.677Z,10.53
2019-05-19T16:33:19.899Z,9.80
2019-05-19T16:35:50.024Z,11.70
2019-05-19T16:38:20.151Z,10.53
2019-05-19T16:40:50.395Z,8.17
2019-05-19T16:43:20.504Z,9.60
2019-05-19T16:45:50.604Z,8.23
2019-05-19T16:48:23.274Z,11.43
2019-05-19T16:50:52.563Z,7.93
2019-05-19T16:53:22.667Z,9.80
2019-05-19T16:55:52.774Z,9.73
2019-05-19T16:58:22.920Z,8.03
2019-05-19T17:00:53.081Z,9.67
2019-05-19T17:03:23.155Z,9.47
2019-05-19T17:05:53.254Z,9.23
2019-05-19T17:08:23.361Z,10.20
2019-05-19T17:10:53.558Z,11.90
2019-05-19T17:13:23.733Z,9.53
2019-05-19T17:15:53.875Z,12.87
2019-05-19T17:18:24.125Z,10.90
2019-05-19T17:20:54.233Z,10.43
2019-05-19T17:23:24.382Z,10.10
2019-05-19T17:25:54.607Z,10.90
2019-05-19T17:28:24.752Z,11.03
2019-05-19T17:30:54.996Z,16.47
2019-05-19T17:33:25.369Z,9.87
2019-05-19T17:35:55.663Z,11.30
2019-05-19T17:38:25.782Z,14.43
2019-05-19T17:40:55.923Z,12.77
2019-05-19T17:43:26.023Z,11.20
2019-05-19T17:45:56.176Z,10.47
2019-05-19T17:48:27.035Z,12.13
2019-05-19T17:50:57.587Z,11.03
2019-05-19T17:53:27.906Z,10.87
2019-05-19T17:55:58.697Z,12.77
2019-05-19T17:58:30.438Z,12.00
2019-05-19T18:01:00.551Z,10.87
2019-05-19T18:03:33.247Z,12.80
2019-05-19T18:06:03.346Z,11.57
2019-05-19T18:08:33.614Z,13.53
2019-05-19T18:11:03.938Z,15.87
2019-05-19T18:13:34.111Z,13.47
2019-05-19T18:16:04.282Z,13.43
2019-05-19T18:18:34.439Z,14.80
2019-05-19T18:21:04.668Z,14.20
2019-05-19T18:23:34.821Z,12.37
2019-05-19T18:26:07.141Z,11.87
2019-05-19T18:28:37.177Z,11.70
2019-05-19T18:31:07.330Z,11.50
2019-05-19T18:33:37.567Z,15.23
2019-05-19T18:36:07.703Z,10.23
2019-05-19T18:38:37.926Z,10.87
2019-05-19T18:41:08.057Z,11.33
2019-05-19T18:43:38.414Z,10.07
2019-05-19T18:46:08.578Z,16.53
2019-05-19T18:48:38.903Z,11.57
2019-05-19T18:51:09.125Z,10.67
2019-05-19T18:53:39.250Z,9.67
2019-05-19T18:56:09.489Z,13.40
2019-05-19T18:58:39.669Z,13.30
2019-05-19T19:01:09.832Z,12.83
2019-05-19T19:03:40.007Z,13.67
2019-05-19T19:06:10.208Z,12.70
2019-05-19T19:08:40.480Z,16.10
2019-05-19T19:11:10.701Z,15.30
2019-05-19T19:13:40.914Z,16.10
2019-05-19T19:16:11.087Z,14.67
2019-05-19T19:18:41.331Z,15.80
2019-05-19T19:21:11.586Z,15.90
2019-05-19T19:23:42.002Z,19.23
2019-05-19T19:26:12.157Z,16.73
2019-05-19T19:28:42.334Z,17.70
2019-05-19T19:31:12.507Z,18.93
2019-05-19T19:33:42.717Z,22.80
2019-05-19T19:36:12.825Z,15.17
2019-05-19T19:38:42.983Z,17.57
2019-05-19T19:41:13.192Z,15.93
2019-05-19T19:43:43.336Z,20.37
2019-05-19T19:46:13.466Z,22.47
2019-05-19T19:48:43.615Z,16.90
2019-05-19T19:51:13.828Z,18.03
2019-05-19T19:53:44.227Z,27.60
2019-05-19T19:56:14.330Z,20.60
2019-05-19T19:58:44.521Z,19.97
2019-05-19T20:01:14.626Z,20.60
2019-05-19T20:03:44.756Z,19.83
2019-05-19T20:06:14.879Z,17.93
2019-05-19T20:08:45.031Z,22.60
2019-05-19T20:11:15.362Z,21.27
2019-05-19T20:13:45.602Z,29.53
2019-05-19T20:16:15.756Z,22.10
2019-05-19T20:18:46.135Z,22.83
2019-05-19T20:21:17.565Z,24.13
2019-05-19T20:23:47.773Z,23.13
2019-05-19T20:26:17.904Z,29.23
2019-05-19T20:28:48.014Z,24.57
2019-05-19T20:31:18.147Z,24.40
2019-05-19T20:33:48.560Z,28.60
2019-05-19T20:36:18.724Z,26.57
2019-05-19T20:38:48.830Z,28.63
2019-05-19T20:41:18.961Z,24.90
2019-05-19T20:43:49.079Z,24.83
2019-05-19T20:46:19.204Z,24.70
2019-05-19T20:48:49.311Z,26.50
2019-05-19T20:51:19.445Z,27.50
2019-05-19T20:53:49.536Z,23.93
2019-05-19T20:56:19.677Z,31.07
2019-05-19T20:58:49.867Z,26.97
2019-05-19T21:01:19.999Z,29.17
2019-05-19T21:03:50.076Z,27.73
2019-05-19T21:06:20.207Z,27.40
2019-05-19T21:08:50.321Z,28.47
2019-05-19T21:11:20.472Z,30.17
2019-05-19T21:13:50.585Z,27.37
2019-05-19T21:16:20.712Z,27.70
2019-05-19T21:18:50.914Z,25.80
2019-05-19T21:21:21.012Z,31.30
2019-05-19T21:23:51.412Z,30.63
2019-05-19T21:26:21.601Z,29.70
2019-05-19T21:28:51.731Z,35.70
2019-05-19T21:31:21.821Z,28.27
2019-05-19T21:33:51.936Z,30.67
2019-05-19T21:36:22.058Z,32.03
2019-05-19T21:38:52.158Z,27.53
2019-05-19T21:41:22.284Z,30.33
2019-05-19T21:43:52.336Z,29.80
2019-05-19T21:46:22.531Z,29.07
2019-05-19T21:48:52.936Z,28.60
2019-05-19T21:51:23.060Z,29.20
2019-05-19T21:53:53.144Z,32.63
2019-05-19T21:56:23.286Z,30.63
2019-05-19T21:58:53.360Z,30.47
2019-05-19T22:01:23.903Z,34.30
2019-05-19T22:03:54.000Z,34.03
2019-05-19T22:06:25.777Z,35.90
2019-05-19T22:08:55.875Z,35.57
2019-05-19T22:11:25.981Z,34.33
2019-05-19T22:13:56.085Z,36.57
2019-05-19T22:16:26.201Z,42.83
2019-05-19T22:18:56.299Z,41.47
2019-05-19T22:21:26.393Z,37.13
2019-05-19T22:23:56.513Z,48.70
2019-05-19T22:26:26.614Z,42.30
2019-05-19T22:28:56.684Z,40.77
2019-05-19T22:31:36.533Z,41.53
2019-05-19T22:33:58.615Z,39.37
2019-05-19T22:36:28.724Z,41.77
2019-05-19T22:38:58.838Z,42.63
2019-05-19T22:41:28.928Z,45.77
2019-05-19T22:43:59.001Z,41.23
2019-05-19T22:46:29.095Z,41.83
2019-05-19T22:48:59.170Z,36.17
2019-05-19T22:51:29.271Z,43.40
2019-05-19T22:53:59.352Z,36.43
2019-05-19T22:56:29.444Z,38.67
2019-05-19T22:58:59.561Z,37.97
2019-05-19T23:01:29.633Z,37.87
2019-05-19T23:03:59.711Z,38.97
2019-05-19T23:06:29.836Z,36.17
2019-05-19T23:08:59.986Z,36.20
2019-05-19T23:11:30.046Z,41.63
2019-05-19T23:14:00.127Z,35.97
2019-05-19T23:16:30.206Z,39.93
2019-05-19T23:19:00.298Z,35.80
2019-05-19T23:21:30.365Z,39.63
2019-05-19T23:24:00.450Z,41.03
2019-05-19T23:26:30.531Z,38.43
2019-05-19T23:29:00.638Z,35.33
2019-05-19T23:31:30.732Z,35.20
2019-05-19T23:34:00.894Z,37.77
2019-05-19T23:36:31.007Z,41.17
2019-05-19T23:39:01.129Z,36.57
2019-05-19T23:41:31.205Z,37.80
2019-05-19T23:44:01.291Z,33.20
2019-05-19T23:46:31.463Z,31.47
2019-05-19T23:49:01.799Z,33.53
2019-05-19T23:51:31.879Z,32.17
2019-05-19T23:54:01.974Z,29.87
2019-05-19T23:56:32.061Z,26.07
2019-05-19T23:59:02.175Z,27.20
