createdAt,value
2018-12-19T00:01:34.371Z,189.10
2018-12-19T00:04:05.688Z,204.73
2018-12-19T00:06:37.088Z,201.57
2018-12-19T00:09:07.949Z,198.57
2018-12-19T00:11:39.173Z,195.17
2018-12-19T00:14:08.588Z,203.67
2018-12-19T00:16:37.850Z,193.27
2018-12-19T00:19:07.190Z,200.60
2018-12-19T00:21:36.634Z,180.93
2018-12-19T00:24:06.017Z,187.87
2018-12-19T00:26:36.623Z,193.27
2018-12-19T00:29:07.889Z,166.20
2018-12-19T00:31:39.269Z,204.40
2018-12-19T00:34:10.524Z,202.60
2018-12-19T00:36:40.320Z,181.50
2018-12-19T00:39:09.952Z,183.77
2018-12-19T00:41:41.467Z,179.03
2018-12-19T00:44:10.951Z,185.50
2018-12-19T00:46:40.252Z,159.30
2018-12-19T00:49:09.766Z,171.63
2018-12-19T00:51:39.278Z,168.83
2018-12-19T00:54:08.569Z,166.90
2018-12-19T00:56:37.917Z,171.57
2018-12-19T00:59:07.250Z,176.30
2018-12-19T01:01:36.713Z,161.67
2018-12-19T01:04:06.055Z,174.70
2018-12-19T01:06:35.455Z,167.83
2018-12-19T01:09:06.980Z,151.30
2018-12-19T01:11:38.257Z,163.87
2018-12-19T01:14:07.576Z,165.43
2018-12-19T01:16:37.033Z,165.73
2018-12-19T01:19:06.355Z,165.77
2018-12-19T01:21:35.882Z,153.33
2018-12-19T01:24:05.199Z,160.50
2018-12-19T01:26:34.555Z,162.57
2018-12-19T01:29:03.997Z,152.97
2018-12-19T01:31:33.372Z,164.53
2018-12-19T01:34:02.651Z,162.37
2018-12-19T01:36:32.015Z,163.17
2018-12-19T01:39:01.342Z,166.07
2018-12-19T01:41:32.657Z,161.67
2018-12-19T01:44:02.000Z,163.23
2018-12-19T01:46:31.370Z,168.97
2018-12-19T01:49:00.747Z,156.60
2018-12-19T01:51:30.257Z,166.77
2018-12-19T01:53:59.609Z,172.30
2018-12-19T01:56:28.979Z,161.40
2018-12-19T01:58:58.325Z,179.90
2018-12-19T02:01:27.730Z,170.20
2018-12-19T02:03:57.089Z,178.40
2018-12-19T02:06:26.509Z,176.93
2018-12-19T02:08:57.345Z,184.37
2018-12-19T02:11:26.669Z,188.13
2018-12-19T02:13:56.030Z,187.43
2018-12-19T02:16:25.391Z,176.70
2018-12-19T02:18:54.850Z,171.60
2018-12-19T02:21:24.169Z,188.70
2018-12-19T02:23:53.493Z,175.67
2018-12-19T02:26:22.945Z,188.97
2018-12-19T02:28:52.303Z,196.20
2018-12-19T02:31:21.611Z,192.77
2018-12-19T02:33:51.019Z,182.43
2018-12-19T02:36:20.377Z,184.37
2018-12-19T02:38:49.647Z,202.50
2018-12-19T02:41:20.098Z,194.70
2018-12-19T02:43:49.327Z,174.10
2018-12-19T02:46:19.479Z,182.50
2018-12-19T02:48:48.872Z,179.70
2018-12-19T02:51:18.158Z,192.03
2018-12-19T02:53:47.733Z,191.33
2018-12-19T02:56:16.980Z,189.73
2018-12-19T02:58:46.315Z,180.10
2018-12-19T03:01:15.596Z,177.23
2018-12-19T03:03:44.868Z,157.90
2018-12-19T03:06:14.103Z,164.27
2018-12-19T03:08:43.349Z,162.40
2018-12-19T03:11:12.699Z,153.30
2018-12-19T03:13:42.141Z,127.53
2018-12-19T03:16:11.581Z,135.80
2018-12-19T03:18:44.217Z,130.33
2018-12-19T03:21:13.655Z,122.30
2018-12-19T03:23:42.935Z,117.10
2018-12-19T03:26:12.222Z,123.10
2018-12-19T03:28:41.471Z,118.77
2018-12-19T03:31:10.683Z,117.00
2018-12-19T03:33:41.765Z,115.40
2018-12-19T03:36:11.128Z,114.20
2018-12-19T03:38:40.389Z,114.90
2018-12-19T03:41:09.665Z,117.90
2018-12-19T03:43:38.956Z,119.83
2018-12-19T03:46:08.173Z,103.17
2018-12-19T03:48:41.765Z,108.87
2018-12-19T03:51:11.055Z,95.33
2018-12-19T03:53:40.332Z,99.00
2018-12-19T03:56:09.643Z,94.60
2018-12-19T03:58:38.946Z,85.33
2018-12-19T04:01:09.253Z,81.33
2018-12-19T04:03:38.648Z,84.27
2018-12-19T04:06:07.993Z,87.67
2018-12-19T04:08:37.632Z,86.37
2018-12-19T04:11:06.940Z,86.73
2018-12-19T04:13:36.323Z,90.80
2018-12-19T04:16:05.593Z,77.30
2018-12-19T04:18:35.511Z,78.53
2018-12-19T04:21:04.843Z,75.43
2018-12-19T04:23:34.130Z,72.37
2018-12-19T04:26:03.439Z,81.20
2018-12-19T04:28:32.669Z,78.50
2018-12-19T04:31:01.900Z,75.30
2018-12-19T04:33:31.156Z,72.13
2018-12-19T04:36:00.506Z,72.83
2018-12-19T04:38:29.982Z,79.23
2018-12-19T04:40:59.271Z,70.13
2018-12-19T04:43:29.311Z,67.70
2018-12-19T04:45:58.677Z,67.30
2018-12-19T04:48:28.077Z,67.60
2018-12-19T04:50:57.376Z,59.43
2018-12-19T04:53:27.694Z,61.67
2018-12-19T04:55:56.999Z,57.73
2018-12-19T04:58:26.396Z,53.97
2018-12-19T05:00:55.683Z,59.87
2018-12-19T05:03:24.995Z,53.83
2018-12-19T05:05:54.170Z,58.43
2018-12-19T05:08:23.537Z,57.93
2018-12-19T05:10:52.789Z,52.80
2018-12-19T05:13:22.104Z,55.30
2018-12-19T05:15:51.460Z,47.33
2018-12-19T05:18:21.014Z,58.57
2018-12-19T05:20:52.231Z,55.90
2018-12-19T05:23:21.546Z,49.27
2018-12-19T05:25:50.871Z,47.67
2018-12-19T05:28:20.744Z,52.73
2018-12-19T05:30:50.004Z,47.33
2018-12-19T05:33:19.440Z,47.73
2018-12-19T05:35:48.732Z,50.33
2018-12-19T05:38:17.973Z,39.70
2018-12-19T05:40:47.341Z,43.20
2018-12-19T05:43:16.602Z,41.23
2018-12-19T05:45:45.847Z,40.63
2018-12-19T05:48:17.064Z,40.30
2018-12-19T05:50:46.417Z,33.10
2018-12-19T05:53:15.624Z,33.37
2018-12-19T05:55:44.924Z,31.87
2018-12-19T05:58:14.242Z,29.07
2018-12-19T06:00:43.579Z,26.77
2018-12-19T06:03:14.817Z,25.60
2018-12-19T06:05:44.130Z,29.40
2018-12-19T06:08:13.509Z,28.93
2018-12-19T06:10:42.895Z,27.23
2018-12-19T06:13:12.305Z,27.37
2018-12-19T06:15:41.690Z,32.23
2018-12-19T06:18:11.083Z,32.80
2018-12-19T06:20:40.441Z,34.50
2018-12-19T06:23:09.903Z,41.13
2018-12-19T06:25:39.405Z,42.57
2018-12-19T06:28:08.712Z,37.37
2018-12-19T06:30:38.228Z,44.87
2018-12-19T06:33:07.577Z,50.03
2018-12-19T06:35:36.991Z,50.73
2018-12-19T06:38:06.345Z,54.80
2018-12-19T06:40:35.790Z,69.43
2018-12-19T06:43:05.335Z,74.00
2018-12-19T06:45:35.643Z,76.33
2018-12-19T06:48:05.018Z,75.93
2018-12-19T06:50:34.251Z,76.23
2018-12-19T06:53:05.385Z,80.23
2018-12-19T06:55:34.680Z,86.03
2018-12-19T06:58:04.110Z,98.23
2018-12-19T07:00:33.507Z,93.60
2018-12-19T07:03:02.892Z,84.37
2018-12-19T07:05:32.160Z,76.87
2018-12-19T07:08:01.539Z,75.23
2018-12-19T07:10:30.967Z,73.07
2018-12-19T07:13:00.244Z,76.30
2018-12-19T07:15:29.507Z,73.20
2018-12-19T07:17:58.835Z,75.30
2018-12-19T07:20:30.131Z,71.63
2018-12-19T07:22:59.479Z,87.03
2018-12-19T07:25:28.906Z,77.37
2018-12-19T07:27:58.111Z,92.10
2018-12-19T07:30:27.857Z,82.17
2018-12-19T07:32:57.248Z,86.90
2018-12-19T07:35:26.616Z,93.17
2018-12-19T07:37:55.898Z,94.60
2018-12-19T07:40:25.196Z,90.47
2018-12-19T07:42:54.514Z,96.57
2018-12-19T07:45:24.350Z,125.13
2018-12-19T07:47:53.705Z,106.90
2018-12-19T07:50:23.040Z,104.10
2018-12-19T07:52:52.595Z,111.07
2018-12-19T07:55:21.888Z,101.63
2018-12-19T07:57:51.420Z,116.90
2018-12-19T08:00:27.233Z,108.13
2018-12-19T08:02:52.075Z,101.27
2018-12-19T08:05:28.075Z,108.07
2018-12-19T08:07:57.414Z,123.33
2018-12-19T08:10:26.744Z,126.37
2018-12-19T08:12:56.116Z,110.13
2018-12-19T08:15:26.700Z,101.70
2018-12-19T08:17:56.504Z,106.13
2018-12-19T08:20:26.511Z,117.23
2018-12-19T08:22:55.969Z,106.60
2018-12-19T08:25:26.383Z,113.77
2018-12-19T08:27:55.831Z,122.73
2018-12-19T08:30:25.131Z,129.03
2018-12-19T08:32:54.449Z,149.37
2018-12-19T08:35:23.832Z,141.90
2018-12-19T08:37:53.214Z,152.77
2018-12-19T08:40:22.554Z,142.67
2018-12-19T08:42:52.710Z,134.33
2018-12-19T08:45:22.554Z,163.40
2018-12-19T08:47:51.870Z,171.60
2018-12-19T08:50:21.220Z,150.83
2018-12-19T08:52:50.545Z,157.00
2018-12-19T08:55:19.989Z,149.93
2018-12-19T08:57:49.313Z,152.27
2018-12-19T09:00:20.467Z,159.37
2018-12-19T09:02:49.860Z,147.13
2018-12-19T09:05:19.240Z,132.43
2018-12-19T09:07:49.550Z,111.30
2018-12-19T09:10:18.915Z,123.97
2018-12-19T09:12:48.278Z,113.37
2018-12-19T09:15:27.520Z,141.03
2018-12-19T09:17:54.738Z,149.12
2018-12-19T09:20:24.370Z,132.40
2018-12-19T09:22:53.642Z,131.23
2018-12-19T09:25:23.163Z,135.87
2018-12-19T09:27:52.670Z,124.43
2018-12-19T09:30:22.176Z,115.40
2018-12-19T09:32:52.654Z,126.10
2018-12-19T09:35:22.450Z,112.63
2018-12-19T09:37:51.931Z,116.10
2018-12-19T09:40:22.538Z,111.17
2018-12-19T09:45:47.920Z,107.20
2018-12-19T09:48:17.792Z,99.70
2018-12-19T09:50:47.395Z,93.97
2018-12-19T09:53:17.511Z,107.10
2018-12-19T09:55:47.111Z,97.43
2018-12-19T09:58:16.449Z,96.93
2018-12-19T10:00:45.870Z,91.83
2018-12-19T10:03:15.222Z,95.57
2018-12-19T10:05:44.594Z,96.83
2018-12-19T10:08:13.954Z,109.83
2018-12-19T10:10:43.237Z,108.17
2018-12-19T10:13:12.509Z,114.43
2018-12-19T10:15:41.818Z,101.30
2018-12-19T10:18:13.177Z,117.43
2018-12-19T10:20:42.430Z,111.93
2018-12-19T10:23:11.850Z,99.40
2018-12-19T10:25:41.360Z,94.07
2018-12-19T10:28:10.774Z,111.83
2018-12-19T10:30:44.280Z,93.33
2018-12-19T10:33:14.887Z,104.17
2018-12-19T10:35:44.283Z,103.27
2018-12-19T10:38:13.678Z,118.70
2018-12-19T10:40:45.669Z,119.40
2018-12-19T10:43:15.034Z,115.00
2018-12-19T10:45:44.433Z,116.87
2018-12-19T10:48:13.797Z,105.77
2018-12-19T10:50:43.136Z,122.00
2018-12-19T10:53:12.446Z,103.50
2018-12-19T10:55:41.805Z,109.93
2018-12-19T10:58:10.997Z,123.93
2018-12-19T11:00:44.520Z,116.80
2018-12-19T11:03:13.832Z,109.20
2018-12-19T11:05:43.405Z,108.77
2018-12-19T11:08:12.769Z,115.57
2018-12-19T11:10:42.173Z,106.53
2018-12-19T11:13:11.739Z,89.57
2018-12-19T11:15:41.331Z,82.63
2018-12-19T11:18:10.568Z,80.43
2018-12-19T11:20:39.977Z,104.83
2018-12-19T11:23:09.292Z,105.60
2018-12-19T11:25:38.601Z,80.77
2018-12-19T11:28:07.995Z,82.17
2018-12-19T11:30:37.432Z,88.67
2018-12-19T11:33:07.772Z,97.07
2018-12-19T11:35:37.084Z,103.80
2018-12-19T11:38:06.432Z,102.30
2018-12-19T11:40:35.811Z,100.53
2018-12-19T11:43:06.168Z,110.53
2018-12-19T11:45:37.004Z,106.57
2018-12-19T11:48:06.330Z,103.37
2018-12-19T11:50:35.699Z,81.47
2018-12-19T11:53:05.115Z,82.77
2018-12-19T11:55:34.460Z,78.80
2018-12-19T11:58:03.717Z,84.47
2018-12-19T12:00:32.976Z,100.13
2018-12-19T12:03:02.495Z,93.07
2018-12-19T12:05:31.900Z,93.03
2018-12-19T12:08:01.293Z,102.60
2018-12-19T12:10:30.713Z,106.77
2018-12-19T12:13:00.083Z,117.87
2018-12-19T12:15:29.411Z,109.10
2018-12-19T12:17:58.911Z,98.63
2018-12-19T12:20:28.202Z,115.63
2018-12-19T12:22:57.952Z,97.57
2018-12-19T12:25:27.310Z,92.50
2018-12-19T12:27:56.688Z,81.57
2018-12-19T12:30:26.008Z,85.13
2018-12-19T12:32:55.424Z,62.97
2018-12-19T12:35:24.816Z,72.10
2018-12-19T12:37:55.237Z,68.07
2018-12-19T12:40:24.637Z,74.17
2018-12-19T12:42:53.943Z,75.67
2018-12-19T12:45:23.339Z,70.70
2018-12-19T12:47:52.690Z,74.77
2018-12-19T12:50:25.367Z,69.97
2018-12-19T12:52:55.731Z,70.40
2018-12-19T12:55:26.174Z,74.13
2018-12-19T12:57:56.063Z,85.20
2018-12-19T13:00:25.472Z,74.27
2018-12-19T13:02:58.553Z,91.00
2018-12-19T13:05:27.984Z,84.60
2018-12-19T13:07:57.385Z,82.37
2018-12-19T13:10:26.836Z,77.90
2018-12-19T13:12:56.247Z,89.87
2018-12-19T13:19:25.271Z,100.20
2018-12-19T13:21:58.536Z,93.10
2018-12-19T13:24:28.793Z,108.83
2018-12-19T13:26:59.398Z,97.17
2018-12-19T13:29:28.877Z,97.03
2018-12-19T13:32:00.115Z,99.03
2018-12-19T13:34:30.018Z,94.40
2018-12-19T13:37:06.491Z,90.80
2018-12-19T13:39:37.371Z,86.63
2018-12-19T13:42:06.736Z,80.00
2018-12-19T13:44:36.254Z,95.43
2018-12-19T13:47:05.640Z,79.73
2018-12-19T13:49:35.281Z,86.50
2018-12-19T13:52:04.643Z,88.93
2018-12-19T13:54:34.065Z,83.17
2018-12-19T13:57:03.371Z,87.53
2018-12-19T13:59:34.641Z,95.33
2018-12-19T14:02:03.970Z,88.00
2018-12-19T14:04:33.552Z,85.57
2018-12-19T14:07:02.899Z,116.47
2018-12-19T14:09:32.212Z,112.63
2018-12-19T14:12:01.541Z,126.07
2018-12-19T14:14:30.956Z,119.00
2018-12-19T14:17:00.327Z,133.90
2018-12-19T14:19:29.744Z,133.90
2018-12-19T14:21:59.095Z,138.03
2018-12-19T14:24:28.527Z,143.77
2018-12-19T14:26:57.874Z,122.30
2018-12-19T14:29:27.151Z,125.53
2018-12-19T14:31:56.492Z,123.23
2018-12-19T14:34:25.910Z,134.73
2018-12-19T14:36:55.233Z,132.43
2018-12-19T14:39:24.580Z,139.40
2018-12-19T14:41:53.952Z,138.70
2018-12-19T14:44:23.351Z,133.97
2018-12-19T14:46:52.680Z,143.67
2018-12-19T14:49:22.011Z,130.43
2018-12-19T14:51:51.431Z,137.93
2018-12-19T14:54:20.972Z,137.27
2018-12-19T14:56:50.339Z,136.50
2018-12-19T14:59:19.690Z,144.97
2018-12-19T15:01:49.070Z,142.53
2018-12-19T15:04:18.315Z,144.73
2018-12-19T15:06:47.703Z,130.53
2018-12-19T15:09:17.121Z,149.43
2018-12-19T15:11:46.645Z,140.60
2018-12-19T15:14:16.143Z,132.70
2018-12-19T15:16:45.526Z,134.87
2018-12-19T15:19:15.031Z,143.93
2018-12-19T15:21:44.407Z,145.33
2018-12-19T15:24:13.828Z,142.23
2018-12-19T15:26:43.990Z,161.27
2018-12-19T15:29:13.379Z,146.37
2018-12-19T15:31:43.851Z,152.63
2018-12-19T15:34:13.255Z,135.63
2018-12-19T15:37:30.935Z,142.80
2018-12-19T15:40:08.329Z,133.47
2018-12-19T15:42:38.790Z,154.37
2018-12-19T15:45:10.225Z,138.80
2018-12-19T15:47:39.772Z,134.13
2018-12-19T15:50:09.275Z,137.43
2018-12-19T15:52:38.695Z,131.10
2018-12-19T15:55:08.114Z,123.00
2018-12-19T15:57:37.631Z,126.17
2018-12-19T16:00:12.995Z,133.37
2018-12-19T16:03:02.202Z,122.43
2018-12-19T16:05:36.046Z,111.57
2018-12-19T16:08:05.317Z,131.83
2018-12-19T16:13:46.329Z,140.43
2018-12-19T16:19:09.466Z,124.03
2018-12-19T16:21:38.890Z,108.57
2018-12-19T16:24:08.241Z,127.60
2018-12-19T16:26:37.612Z,135.80
2018-12-19T16:29:08.018Z,124.10
2018-12-19T16:31:37.416Z,124.77
2018-12-19T16:34:06.819Z,124.23
2018-12-19T16:36:36.280Z,121.40
2018-12-19T16:39:08.564Z,121.87
2018-12-19T16:41:42.512Z,129.40
2018-12-19T16:44:11.978Z,127.40
2018-12-19T16:46:41.363Z,125.80
2018-12-19T16:49:22.036Z,123.90
2018-12-19T16:51:56.387Z,114.23
2018-12-19T16:59:01.093Z,115.43
2018-12-19T17:01:31.328Z,116.33
2018-12-19T17:04:00.802Z,136.60
2018-12-19T17:06:33.701Z,164.77
2018-12-19T17:14:04.868Z,134.30
2018-12-19T17:16:43.897Z,124.67
2018-12-19T17:19:14.795Z,119.27
2018-12-19T17:21:45.735Z,133.53
2018-12-19T17:24:15.874Z,135.70
2018-12-19T17:26:45.412Z,129.80
2018-12-19T17:29:15.126Z,143.43
2018-12-19T17:31:47.725Z,113.67
2018-12-19T17:34:17.271Z,122.03
2018-12-19T17:36:50.414Z,141.50
2018-12-19T17:39:23.689Z,133.33
2018-12-19T17:41:53.217Z,129.50
2018-12-19T17:44:23.734Z,142.37
2018-12-19T17:46:54.311Z,133.37
2018-12-19T17:49:23.771Z,122.27
2018-12-19T17:51:53.341Z,132.93
2018-12-19T17:54:23.475Z,134.47
2018-12-19T17:56:53.066Z,126.00
2018-12-19T17:59:32.954Z,117.90
2018-12-19T18:02:02.551Z,120.63
2018-12-19T18:04:32.287Z,103.53
2018-12-19T18:10:26.139Z,105.53
2018-12-19T18:12:55.801Z,97.93
2018-12-19T18:15:25.272Z,98.67
2018-12-19T18:17:54.835Z,102.47
2018-12-19T18:20:24.328Z,88.50
2018-12-19T18:22:56.161Z,99.20
2018-12-19T18:25:28.835Z,88.17
2018-12-19T18:27:58.393Z,94.77
2018-12-19T18:30:28.043Z,95.60
2018-12-19T18:32:57.647Z,92.17
2018-12-19T18:35:27.260Z,94.10
2018-12-19T18:37:56.833Z,91.13
2018-12-19T18:40:26.472Z,92.07
2018-12-19T18:42:56.300Z,94.90
2018-12-19T18:45:25.805Z,100.50
2018-12-19T18:47:55.436Z,94.00
2018-12-19T18:50:27.891Z,108.90
2018-12-19T18:52:57.532Z,94.27
2018-12-19T18:55:27.287Z,94.40
2018-12-19T18:57:57.983Z,90.00
2018-12-19T19:00:31.937Z,89.57
2018-12-19T19:03:03.240Z,99.83
2018-12-19T19:05:33.595Z,91.00
2018-12-19T19:08:03.206Z,100.40
2018-12-19T19:10:33.931Z,94.80
2018-12-19T19:13:03.521Z,79.60
2018-12-19T19:15:33.119Z,89.10
2018-12-19T19:18:02.711Z,85.97
2018-12-19T19:20:32.419Z,79.07
2018-12-19T19:23:02.120Z,84.07
2018-12-19T19:25:31.959Z,76.73
2018-12-19T19:28:03.143Z,77.70
2018-12-19T19:30:32.712Z,77.07
2018-12-19T19:33:02.401Z,72.20
2018-12-19T19:35:33.038Z,59.27
2018-12-19T19:38:02.758Z,63.63
2018-12-19T19:40:33.069Z,49.33
2018-12-19T19:43:02.717Z,63.87
2018-12-19T19:45:33.938Z,63.00
2018-12-19T19:48:07.249Z,57.40
2018-12-19T19:50:42.569Z,59.77
2018-12-19T19:53:15.403Z,69.03
2018-12-19T19:55:52.421Z,54.77
2018-12-19T19:58:23.549Z,52.43
2018-12-19T20:01:00.132Z,46.13
2018-12-19T20:03:31.251Z,61.80
2018-12-19T20:06:00.838Z,54.03
2018-12-19T20:08:30.398Z,53.67
2018-12-19T20:11:00.215Z,59.83
2018-12-19T20:13:33.384Z,47.63
2018-12-19T20:16:03.205Z,56.13
2018-12-19T20:18:32.924Z,51.70
2018-12-19T20:21:02.513Z,48.40
2018-12-19T20:23:32.115Z,57.20
2018-12-19T20:26:01.684Z,55.27
2018-12-19T20:28:31.494Z,56.10
2018-12-19T20:31:01.252Z,58.20
2018-12-19T20:33:31.101Z,57.67
2018-12-19T20:36:01.052Z,61.50
2018-12-19T20:38:30.821Z,56.80
2018-12-19T20:41:00.513Z,53.80
2018-12-19T20:43:30.117Z,57.57
2018-12-19T20:46:00.761Z,52.40
2018-12-19T20:48:30.515Z,54.13
2018-12-19T20:51:00.177Z,48.20
2018-12-19T20:53:30.137Z,62.87
2018-12-19T20:56:03.681Z,58.87
2018-12-19T20:58:32.134Z,56.00
2018-12-19T21:01:01.800Z,68.17
2018-12-19T21:03:33.351Z,58.00
2018-12-19T21:06:02.957Z,63.23
2018-12-19T21:08:32.563Z,57.60
2018-12-19T21:11:02.155Z,50.30
2018-12-19T21:13:31.835Z,54.27
2018-12-19T21:16:01.944Z,58.97
2018-12-19T21:18:35.781Z,52.03
2018-12-19T21:21:05.326Z,52.63
2018-12-19T21:23:35.050Z,57.87
2018-12-19T21:26:18.522Z,60.87
2018-12-19T21:28:52.153Z,53.53
2018-12-19T21:31:21.851Z,53.27
2018-12-19T21:33:51.675Z,50.80
2018-12-19T21:36:21.309Z,60.93
2018-12-19T21:38:51.072Z,57.00
2018-12-19T21:41:20.747Z,58.33
2018-12-19T21:43:54.886Z,54.43
2018-12-19T21:46:24.189Z,60.27
2018-12-19T21:48:53.566Z,52.47
2018-12-19T21:51:22.903Z,45.60
2018-12-19T21:54:25.193Z,57.93
2018-12-19T21:56:56.865Z,63.50
2018-12-19T21:59:26.353Z,58.87
2018-12-19T22:01:55.639Z,48.10
2018-12-19T22:04:25.039Z,62.47
2018-12-19T22:06:54.304Z,50.23
2018-12-19T22:09:23.535Z,67.03
2018-12-19T22:11:54.393Z,55.97
2018-12-19T22:14:23.727Z,59.30
2018-12-19T22:16:57.365Z,58.70
2018-12-19T22:19:27.056Z,64.33
2018-12-19T22:21:56.446Z,60.33
2018-12-19T22:24:25.852Z,57.00
2018-12-19T22:26:55.245Z,54.60
2018-12-19T22:29:24.729Z,68.63
2018-12-19T22:31:54.258Z,55.43
2018-12-19T22:34:23.568Z,63.37
2018-12-19T22:36:52.894Z,66.33
2018-12-19T22:39:22.265Z,62.00
2018-12-19T22:41:52.821Z,68.57
2018-12-19T22:44:22.641Z,59.50
2018-12-19T22:46:51.967Z,62.33
2018-12-19T22:49:21.534Z,53.43
2018-12-19T22:51:51.084Z,53.33
2018-12-19T22:54:20.507Z,72.47
2018-12-19T22:56:49.858Z,64.00
2018-12-19T22:59:19.285Z,57.80
2018-12-19T23:01:52.877Z,59.43
2018-12-19T23:04:22.407Z,60.97
2018-12-19T23:06:51.719Z,74.67
2018-12-19T23:09:21.134Z,59.43
2018-12-19T23:11:50.648Z,60.63
2018-12-19T23:14:20.039Z,59.50
2018-12-19T23:16:51.325Z,64.90
2018-12-19T23:19:22.758Z,65.53
2018-12-19T23:21:54.114Z,62.43
2018-12-19T23:24:25.314Z,68.80
2018-12-19T23:26:56.624Z,57.87
2018-12-19T23:29:27.959Z,66.37
2018-12-19T23:31:57.624Z,62.33
2018-12-19T23:34:26.945Z,72.63
2018-12-19T23:36:56.273Z,64.30
2018-12-19T23:39:25.750Z,60.20
2018-12-19T23:41:55.067Z,68.87
2018-12-19T23:44:28.586Z,63.97
2018-12-19T23:46:58.154Z,65.37
2018-12-19T23:49:27.531Z,55.30
2018-12-19T23:51:56.857Z,68.43
2018-12-19T23:54:29.195Z,64.17
2018-12-19T23:56:57.518Z,57.90
2018-12-19T23:59:27.003Z,73.10
