createdAt,value
2022-08-26T00:00:28.682Z,22.48
2022-08-26T00:01:33.278Z,22.47
2022-08-26T00:02:37.605Z,22.46
2022-08-26T00:03:41.339Z,22.42
2022-08-26T00:04:44.146Z,22.37
2022-08-26T00:05:48.528Z,22.42
2022-08-26T00:06:51.938Z,22.51
2022-08-26T00:07:54.952Z,22.43
2022-08-26T00:08:58.059Z,22.30
2022-08-26T00:10:00.891Z,22.28
2022-08-26T00:11:08.281Z,22.22
2022-08-26T00:12:12.182Z,22.10
2022-08-26T00:13:15.755Z,22.09
2022-08-26T00:14:30.781Z,22.14
2022-08-26T00:15:34.075Z,22.17
2022-08-26T00:16:37.812Z,22.21
2022-08-26T00:17:44.056Z,22.26
2022-08-26T00:18:47.004Z,22.23
2022-08-26T00:19:49.971Z,22.10
2022-08-26T00:20:55.696Z,22.16
2022-08-26T00:21:58.631Z,22.13
2022-08-26T00:23:02.972Z,22.04
2022-08-26T00:24:06.478Z,22.03
2022-08-26T00:25:10.534Z,22.03
2022-08-26T00:26:14.052Z,22.04
2022-08-26T00:27:17.161Z,21.84
2022-08-26T00:28:20.669Z,21.82
2022-08-26T00:29:24.529Z,21.90
2022-08-26T00:30:29.733Z,21.92
2022-08-26T00:31:33.754Z,21.89
2022-08-26T00:32:43.995Z,21.90
2022-08-26T00:33:49.560Z,21.90
2022-08-26T00:34:52.674Z,21.81
2022-08-26T00:35:55.599Z,21.80
2022-08-26T00:36:58.877Z,21.66
2022-08-26T00:38:02.758Z,21.68
2022-08-26T00:39:07.832Z,21.74
2022-08-26T00:40:20.709Z,21.74
2022-08-26T00:41:23.905Z,21.77
2022-08-26T00:42:27.974Z,21.75
2022-08-26T00:43:47.415Z,21.80
2022-08-26T00:44:51.806Z,21.72
2022-08-26T00:46:22.007Z,21.77
2022-08-26T00:47:34.434Z,21.80
2022-08-26T00:48:40.253Z,21.74
2022-08-26T00:49:47.837Z,21.83
2022-08-26T00:50:56.123Z,21.68
2022-08-26T00:52:03.661Z,21.67
2022-08-26T00:53:24.104Z,21.68
2022-08-26T00:54:34.029Z,21.73
2022-08-26T00:55:41.018Z,21.69
2022-08-26T00:56:53.307Z,21.73
2022-08-26T00:57:56.386Z,21.76
2022-08-26T00:59:02.923Z,21.62
2022-08-26T01:00:12.926Z,21.61
2022-08-26T01:01:22.903Z,21.62
2022-08-26T01:02:26.601Z,21.61
2022-08-26T01:03:34.971Z,21.58
2022-08-26T01:04:39.379Z,21.66
2022-08-26T01:05:42.775Z,21.59
2022-08-26T01:06:48.810Z,21.66
2022-08-26T01:07:52.264Z,21.69
2022-08-26T01:08:55.281Z,21.70
2022-08-26T01:10:00.596Z,21.71
2022-08-26T01:11:06.081Z,21.70
2022-08-26T01:12:09.927Z,21.67
2022-08-26T01:13:14.290Z,21.74
2022-08-26T01:14:20.271Z,21.75
2022-08-26T01:15:28.122Z,21.77
2022-08-26T01:16:36.756Z,21.81
2022-08-26T01:17:40.058Z,21.86
2022-08-26T01:18:44.593Z,21.92
2022-08-26T01:19:53.271Z,22.01
2022-08-26T01:21:14.787Z,22.04
2022-08-26T01:22:26.733Z,22.05
2022-08-26T01:23:36.454Z,22.07
2022-08-26T01:24:41.355Z,22.10
2022-08-26T01:25:49.239Z,22.08
2022-08-26T01:26:53.152Z,22.08
2022-08-26T01:27:58.864Z,22.14
2022-08-26T01:29:04.654Z,22.13
2022-08-26T01:30:08.191Z,22.13
2022-08-26T01:31:15.310Z,22.08
2022-08-26T01:32:23.242Z,21.97
2022-08-26T01:33:42.379Z,21.94
2022-08-26T01:34:47.072Z,21.88
2022-08-26T01:35:50.564Z,21.95
2022-08-26T01:37:15.600Z,22.01
2022-08-26T01:38:19.312Z,22.04
2022-08-26T01:39:22.315Z,22.08
2022-08-26T01:40:32.229Z,22.05
2022-08-26T01:41:36.707Z,22.04
2022-08-26T01:42:41.410Z,22.09
2022-08-26T01:43:47.026Z,22.08
2022-08-26T01:45:04.057Z,22.09
2022-08-26T01:46:07.598Z,22.07
2022-08-26T01:47:17.997Z,22.11
2022-08-26T01:48:26.468Z,22.04
2022-08-26T01:49:29.903Z,22.02
2022-08-26T01:50:40.923Z,22.05
2022-08-26T01:51:48.543Z,22.10
2022-08-26T01:52:54.788Z,22.10
2022-08-26T01:53:58.689Z,22.04
2022-08-26T01:55:02.881Z,22.02
2022-08-26T01:56:07.391Z,21.97
2022-08-26T01:57:10.778Z,21.94
2022-08-26T01:58:18.827Z,21.86
2022-08-26T01:59:24.778Z,21.87
2022-08-26T02:00:27.783Z,21.92
2022-08-26T02:01:31.850Z,22.02
2022-08-26T02:02:34.925Z,21.94
2022-08-26T02:03:55.982Z,21.84
2022-08-26T02:05:04.680Z,21.82
2022-08-26T02:06:09.361Z,21.86
2022-08-26T02:07:13.232Z,21.86
2022-08-26T02:08:24.903Z,21.88
2022-08-26T02:09:28.611Z,21.81
2022-08-26T02:10:33.884Z,21.78
2022-08-26T02:11:38.981Z,21.70
2022-08-26T02:12:42.759Z,21.70
2022-08-26T02:14:07.780Z,21.67
2022-08-26T02:15:13.106Z,21.71
2022-08-26T02:16:19.246Z,21.82
2022-08-26T02:17:35.362Z,21.91
2022-08-26T02:18:42.024Z,22.01
2022-08-26T02:19:48.809Z,22.10
2022-08-26T02:20:54.738Z,22.18
2022-08-26T02:22:05.237Z,22.17
2022-08-26T02:23:09.098Z,22.24
2022-08-26T02:24:17.294Z,22.26
2022-08-26T02:25:52.790Z,22.33
2022-08-26T02:26:57.945Z,22.44
2022-08-26T02:28:01.562Z,22.40
2022-08-26T02:29:13.875Z,22.34
2022-08-26T02:30:28.502Z,22.40
2022-08-26T02:31:31.630Z,22.41
2022-08-26T02:32:35.177Z,22.33
2022-08-26T02:33:38.453Z,22.25
2022-08-26T02:34:52.963Z,22.25
2022-08-26T02:35:55.845Z,22.27
2022-08-26T02:37:05.685Z,22.27
2022-08-26T02:38:10.060Z,22.33
2022-08-26T02:39:16.952Z,22.37
2022-08-26T02:40:29.193Z,22.38
2022-08-26T02:41:32.489Z,22.35
2022-08-26T02:42:36.053Z,22.49
2022-08-26T02:43:40.550Z,22.59
2022-08-26T02:44:43.485Z,22.48
2022-08-26T02:45:47.450Z,22.40
2022-08-26T02:46:51.052Z,22.46
2022-08-26T02:47:59.629Z,22.53
2022-08-26T02:49:02.619Z,22.48
2022-08-26T02:50:06.981Z,22.48
2022-08-26T02:51:11.643Z,22.55
2022-08-26T02:52:16.460Z,22.54
2022-08-26T02:53:25.053Z,22.51
2022-08-26T02:54:28.530Z,22.53
2022-08-26T02:55:32.356Z,22.63
2022-08-26T02:56:35.819Z,22.65
2022-08-26T02:57:38.736Z,22.64
2022-08-26T02:58:41.558Z,22.73
2022-08-26T02:59:44.978Z,22.71
2022-08-26T03:00:49.296Z,22.81
2022-08-26T03:01:56.407Z,22.79
2022-08-26T03:02:59.971Z,22.79
2022-08-26T03:04:04.650Z,22.74
2022-08-26T03:05:09.175Z,22.86
2022-08-26T03:06:12.102Z,22.79
2022-08-26T03:07:15.165Z,22.80
2022-08-26T03:08:19.069Z,22.90
2022-08-26T03:09:22.962Z,22.81
2022-08-26T03:10:26.582Z,22.88
2022-08-26T03:11:33.132Z,22.80
2022-08-26T03:12:37.309Z,22.77
2022-08-26T03:13:40.452Z,22.69
2022-08-26T03:14:44.411Z,22.82
2022-08-26T03:15:47.710Z,22.80
2022-08-26T03:16:54.400Z,22.84
2022-08-26T03:17:57.239Z,22.81
2022-08-26T03:19:01.158Z,22.83
2022-08-26T03:20:09.945Z,22.76
2022-08-26T03:21:15.479Z,22.74
2022-08-26T03:22:18.303Z,22.79
2022-08-26T03:23:23.754Z,22.82
2022-08-26T03:24:27.089Z,22.78
2022-08-26T03:25:30.220Z,22.83
2022-08-26T03:26:33.228Z,22.80
2022-08-26T03:27:36.228Z,22.75
2022-08-26T03:28:59.805Z,22.74
2022-08-26T03:30:21.032Z,22.78
2022-08-26T03:31:24.544Z,22.82
2022-08-26T03:32:27.602Z,22.92
2022-08-26T03:33:35.021Z,22.79
2022-08-26T03:34:38.161Z,22.74
2022-08-26T03:35:43.746Z,22.78
2022-08-26T03:36:50.445Z,22.74
2022-08-26T03:37:54.014Z,22.72
2022-08-26T03:38:57.320Z,22.65
2022-08-26T03:40:01.362Z,22.74
2022-08-26T03:41:04.257Z,22.70
2022-08-26T03:42:10.801Z,22.70
2022-08-26T03:43:16.289Z,22.59
2022-08-26T03:44:19.369Z,22.58
2022-08-26T03:45:26.037Z,22.62
2022-08-26T03:46:29.347Z,22.71
2022-08-26T03:47:32.855Z,22.67
2022-08-26T03:48:36.089Z,22.63
2022-08-26T03:49:38.898Z,22.68
2022-08-26T03:50:42.616Z,22.65
2022-08-26T03:51:45.958Z,22.61
2022-08-26T03:52:50.051Z,22.68
2022-08-26T03:53:58.944Z,22.63
2022-08-26T03:55:01.820Z,22.63
2022-08-26T03:56:06.836Z,22.63
2022-08-26T03:57:09.639Z,22.65
2022-08-26T03:58:12.471Z,22.54
2022-08-26T03:59:15.306Z,22.63
2022-08-26T04:00:19.942Z,22.57
2022-08-26T04:01:22.710Z,22.56
2022-08-26T04:02:30.179Z,22.57
2022-08-26T04:03:52.134Z,22.64
2022-08-26T04:04:55.033Z,22.59
2022-08-26T04:06:01.972Z,22.56
2022-08-26T04:07:05.338Z,22.57
2022-08-26T04:08:08.139Z,22.57
2022-08-26T04:09:19.935Z,22.49
2022-08-26T04:10:29.031Z,22.47
2022-08-26T04:11:34.456Z,22.57
2022-08-26T04:12:39.191Z,22.56
2022-08-26T04:13:42.210Z,22.55
2022-08-26T04:14:45.162Z,22.49
2022-08-26T04:15:48.142Z,22.46
2022-08-26T04:16:52.123Z,22.56
2022-08-26T04:17:56.082Z,22.55
2022-08-26T04:19:00.997Z,22.61
2022-08-26T04:20:06.659Z,22.60
2022-08-26T04:21:10.167Z,22.62
2022-08-26T04:22:16.258Z,22.61
2022-08-26T04:23:27.710Z,22.59
2022-08-26T04:24:30.533Z,22.63
2022-08-26T04:25:33.450Z,22.62
2022-08-26T04:26:43.653Z,22.51
2022-08-26T04:27:46.720Z,22.60
2022-08-26T04:28:52.881Z,22.58
2022-08-26T04:29:55.753Z,22.53
2022-08-26T04:30:58.640Z,22.50
2022-08-26T04:32:03.380Z,22.49
2022-08-26T04:33:12.877Z,22.43
2022-08-26T04:34:17.817Z,22.55
2022-08-26T04:35:25.714Z,22.58
2022-08-26T04:36:29.381Z,22.52
2022-08-26T04:37:33.759Z,22.50
2022-08-26T04:38:36.836Z,22.42
2022-08-26T04:39:40.245Z,22.26
2022-08-26T04:40:46.909Z,22.25
2022-08-26T04:41:50.905Z,22.18
2022-08-26T04:42:54.447Z,22.01
2022-08-26T04:43:57.527Z,21.97
2022-08-26T04:45:00.526Z,22.05
2022-08-26T04:46:05.280Z,21.92
2022-08-26T04:47:08.343Z,21.94
2022-08-26T04:48:12.181Z,21.92
2022-08-26T04:49:19.859Z,22.15
2022-08-26T04:50:24.028Z,22.04
2022-08-26T04:51:28.276Z,22.18
2022-08-26T04:52:31.286Z,22.22
2022-08-26T04:53:34.329Z,21.81
2022-08-26T04:54:37.285Z,21.84
2022-08-26T04:55:42.704Z,22.02
2022-08-26T04:56:50.057Z,22.09
2022-08-26T04:57:53.895Z,22.13
2022-08-26T04:58:56.823Z,21.92
2022-08-26T04:59:59.845Z,21.88
2022-08-26T05:01:02.991Z,21.73
2022-08-26T05:02:07.675Z,21.76
2022-08-26T05:03:12.189Z,21.82
2022-08-26T05:04:18.833Z,21.67
2022-08-26T05:05:22.115Z,21.51
2022-08-26T05:06:25.849Z,21.50
2022-08-26T05:07:28.829Z,21.31
2022-08-26T05:08:31.743Z,21.51
2022-08-26T05:09:34.938Z,21.53
2022-08-26T05:10:43.503Z,21.46
2022-08-26T05:11:48.615Z,21.55
2022-08-26T05:12:55.006Z,21.46
2022-08-26T05:14:02.118Z,21.49
2022-08-26T05:15:06.354Z,21.49
2022-08-26T05:16:12.136Z,21.57
2022-08-26T05:17:15.286Z,21.50
2022-08-26T05:18:21.514Z,21.41
2022-08-26T05:19:25.776Z,21.63
2022-08-26T05:20:33.011Z,21.66
2022-08-26T05:21:36.200Z,21.37
2022-08-26T05:22:39.629Z,21.40
2022-08-26T05:23:43.375Z,21.58
2022-08-26T05:24:46.864Z,21.54
2022-08-26T05:25:55.842Z,21.75
2022-08-26T05:27:01.139Z,21.74
2022-08-26T05:28:04.805Z,21.82
2022-08-26T05:29:08.792Z,21.83
2022-08-26T05:30:12.222Z,21.78
2022-08-26T05:31:19.336Z,21.79
2022-08-26T05:32:22.287Z,21.59
2022-08-26T05:33:25.109Z,21.71
2022-08-26T05:34:30.357Z,21.59
2022-08-26T05:35:34.518Z,21.74
2022-08-26T05:36:37.919Z,21.53
2022-08-26T05:37:43.983Z,21.56
2022-08-26T05:38:47.163Z,21.62
2022-08-26T05:39:51.426Z,21.66
2022-08-26T05:40:54.762Z,21.66
2022-08-26T05:41:57.624Z,21.77
2022-08-26T05:43:00.578Z,21.80
2022-08-26T05:44:08.602Z,21.73
2022-08-26T05:45:13.384Z,21.74
2022-08-26T05:46:16.339Z,21.84
2022-08-26T05:47:19.219Z,21.87
2022-08-26T05:48:24.249Z,21.86
2022-08-26T05:49:27.480Z,21.98
2022-08-26T05:50:30.410Z,21.99
2022-08-26T05:51:33.902Z,22.09
2022-08-26T05:52:36.704Z,22.08
2022-08-26T05:53:43.760Z,22.06
2022-08-26T05:54:57.371Z,22.13
2022-08-26T05:56:00.532Z,22.11
2022-08-26T05:57:03.511Z,22.15
2022-08-26T05:58:06.876Z,22.17
2022-08-26T05:59:14.694Z,22.19
2022-08-26T06:00:17.762Z,22.23
2022-08-26T06:01:24.171Z,22.24
2022-08-26T06:02:27.103Z,22.22
2022-08-26T06:03:31.931Z,22.22
2022-08-26T06:04:36.021Z,22.23
2022-08-26T06:05:42.542Z,22.22
2022-08-26T06:06:48.008Z,22.26
2022-08-26T06:08:09.378Z,22.37
2022-08-26T06:09:12.548Z,22.38
2022-08-26T06:10:31.481Z,22.43
2022-08-26T06:11:35.099Z,22.49
2022-08-26T06:12:37.892Z,22.70
2022-08-26T06:13:41.353Z,22.86
2022-08-26T06:14:44.950Z,22.73
2022-08-26T06:15:56.169Z,22.74
2022-08-26T06:16:59.043Z,22.75
2022-08-26T06:18:01.832Z,22.81
2022-08-26T06:19:10.261Z,22.88
2022-08-26T06:20:14.048Z,22.98
2022-08-26T06:21:19.362Z,22.91
2022-08-26T06:22:41.101Z,22.92
2022-08-26T06:24:04.639Z,22.92
2022-08-26T06:25:26.791Z,23.05
2022-08-26T06:26:30.093Z,23.01
2022-08-26T06:27:34.756Z,23.02
2022-08-26T06:28:38.430Z,23.32
2022-08-26T06:29:41.943Z,23.29
2022-08-26T06:30:44.914Z,23.22
2022-08-26T06:31:47.992Z,23.14
2022-08-26T06:32:50.926Z,23.24
2022-08-26T06:33:56.731Z,23.29
2022-08-26T06:34:59.714Z,23.31
2022-08-26T06:36:05.214Z,23.44
2022-08-26T06:37:09.081Z,23.55
2022-08-26T06:38:12.267Z,23.58
2022-08-26T06:39:17.914Z,23.57
2022-08-26T06:40:23.051Z,23.53
2022-08-26T06:41:26.079Z,23.60
2022-08-26T06:42:28.980Z,23.57
2022-08-26T06:43:31.740Z,23.65
2022-08-26T06:44:36.042Z,23.68
2022-08-26T06:45:40.064Z,23.72
2022-08-26T06:46:44.728Z,23.74
2022-08-26T06:47:47.863Z,23.77
2022-08-26T06:48:54.440Z,23.76
2022-08-26T06:49:57.556Z,23.99
2022-08-26T06:51:22.309Z,23.85
2022-08-26T06:52:26.674Z,24.27
2022-08-26T06:53:29.576Z,24.42
2022-08-26T06:54:32.644Z,24.23
2022-08-26T06:55:43.627Z,24.29
2022-08-26T06:56:47.952Z,24.33
2022-08-26T06:57:50.968Z,24.36
2022-08-26T06:58:54.270Z,24.41
2022-08-26T06:59:58.910Z,24.43
2022-08-26T07:01:09.084Z,24.48
2022-08-26T07:02:15.336Z,24.58
2022-08-26T07:03:22.442Z,24.48
2022-08-26T07:04:27.956Z,24.42
2022-08-26T07:05:31.148Z,24.47
2022-08-26T07:06:40.038Z,24.55
2022-08-26T07:07:42.965Z,24.56
2022-08-26T07:08:47.464Z,24.55
2022-08-26T07:09:52.395Z,24.55
2022-08-26T07:10:55.930Z,24.73
2022-08-26T07:11:59.603Z,24.81
2022-08-26T07:13:02.552Z,24.63
2022-08-26T07:14:06.994Z,24.72
2022-08-26T07:15:10.550Z,25.02
2022-08-26T07:16:18.316Z,25.01
2022-08-26T07:17:21.218Z,24.91
2022-08-26T07:18:28.060Z,24.90
2022-08-26T07:19:31.902Z,25.02
2022-08-26T07:20:40.597Z,24.99
2022-08-26T07:21:45.974Z,25.03
2022-08-26T07:22:50.360Z,25.26
2022-08-26T07:23:58.707Z,25.34
2022-08-26T07:25:07.960Z,25.23
2022-08-26T07:26:16.545Z,25.30
2022-08-26T07:27:19.936Z,25.39
2022-08-26T07:28:23.939Z,25.56
2022-08-26T07:29:29.487Z,25.57
2022-08-26T07:30:32.435Z,25.45
2022-08-26T07:31:39.575Z,25.50
2022-08-26T07:32:45.882Z,25.51
2022-08-26T07:33:49.034Z,25.56
2022-08-26T07:34:54.312Z,25.64
2022-08-26T07:35:57.299Z,25.77
2022-08-26T07:37:00.726Z,25.71
2022-08-26T07:38:04.318Z,25.65
2022-08-26T07:39:08.043Z,25.86
2022-08-26T07:40:12.065Z,26.00
2022-08-26T07:41:17.760Z,26.14
2022-08-26T07:42:22.617Z,26.20
2022-08-26T07:43:27.036Z,26.12
2022-08-26T07:44:32.211Z,26.07
2022-08-26T07:45:35.179Z,26.12
2022-08-26T07:46:38.503Z,26.25
2022-08-26T07:47:41.639Z,26.16
2022-08-26T07:48:46.822Z,26.09
2022-08-26T07:49:52.873Z,26.14
2022-08-26T07:50:57.343Z,26.33
2022-08-26T07:52:01.208Z,26.52
2022-08-26T07:53:04.902Z,26.61
2022-08-26T07:54:07.969Z,26.67
2022-08-26T07:55:11.400Z,26.71
2022-08-26T07:56:14.464Z,26.74
2022-08-26T07:57:17.329Z,26.79
2022-08-26T07:58:21.987Z,26.62
2022-08-26T07:59:25.681Z,26.67
2022-08-26T08:00:29.825Z,26.63
2022-08-26T08:01:33.227Z,26.63
2022-08-26T08:02:37.129Z,26.71
2022-08-26T08:03:40.785Z,26.88
2022-08-26T08:04:44.169Z,26.89
2022-08-26T08:05:47.290Z,26.90
2022-08-26T08:06:50.506Z,26.66
2022-08-26T08:07:53.685Z,26.57
2022-08-26T08:09:16.491Z,26.59
2022-08-26T08:10:22.828Z,26.63
2022-08-26T08:11:31.421Z,26.64
2022-08-26T08:12:34.508Z,26.63
2022-08-26T08:13:38.599Z,26.62
2022-08-26T08:14:45.398Z,26.63
2022-08-26T08:15:48.273Z,26.62
2022-08-26T08:16:54.759Z,26.43
2022-08-26T08:18:00.699Z,26.63
2022-08-26T08:19:04.015Z,26.67
2022-08-26T08:20:08.943Z,26.90
2022-08-26T08:21:21.697Z,27.02
2022-08-26T08:22:25.662Z,27.18
2022-08-26T08:23:31.829Z,27.15
2022-08-26T08:24:35.525Z,27.35
2022-08-26T08:25:38.524Z,27.00
2022-08-26T08:26:41.974Z,27.09
2022-08-26T08:27:45.834Z,27.30
2022-08-26T08:28:48.842Z,26.91
2022-08-26T08:29:55.025Z,27.08
2022-08-26T08:30:58.427Z,27.11
2022-08-26T08:32:03.326Z,27.39
2022-08-26T08:33:07.822Z,27.64
2022-08-26T08:34:10.789Z,27.64
2022-08-26T08:35:17.574Z,27.86
2022-08-26T08:36:20.581Z,27.49
2022-08-26T08:37:23.731Z,27.32
2022-08-26T08:38:27.482Z,27.45
2022-08-26T08:39:32.444Z,27.43
2022-08-26T08:40:41.838Z,27.36
2022-08-26T08:41:59.661Z,27.56
2022-08-26T08:43:11.056Z,27.52
2022-08-26T08:44:20.443Z,27.54
2022-08-26T08:45:35.911Z,27.90
2022-08-26T08:46:42.646Z,28.24
2022-08-26T08:47:56.886Z,28.31
2022-08-26T08:49:00.365Z,28.26
2022-08-26T08:50:22.060Z,28.41
2022-08-26T08:51:40.393Z,28.61
2022-08-26T08:52:47.582Z,28.20
2022-08-26T08:53:54.605Z,27.98
2022-08-26T08:54:58.445Z,27.93
2022-08-26T08:56:24.512Z,27.88
2022-08-26T08:57:39.356Z,28.30
2022-08-26T08:59:16.502Z,28.24
2022-08-26T09:00:30.377Z,28.31
2022-08-26T09:01:45.964Z,28.28
2022-08-26T09:02:59.987Z,28.10
2022-08-26T09:04:25.260Z,28.54
2022-08-26T09:05:36.144Z,28.82
2022-08-26T09:06:41.084Z,28.50
2022-08-26T09:07:52.663Z,28.57
2022-08-26T09:08:57.594Z,28.36
2022-08-26T09:10:20.546Z,28.06
2022-08-26T09:11:23.712Z,28.59
2022-08-26T09:12:31.415Z,28.60
2022-08-26T09:13:34.509Z,28.57
2022-08-26T09:14:38.752Z,28.61
2022-08-26T09:15:54.286Z,28.57
2022-08-26T09:17:35.752Z,29.01
2022-08-26T09:19:07.685Z,28.98
2022-08-26T09:20:34.089Z,29.24
2022-08-26T09:21:37.841Z,28.82
2022-08-26T09:22:44.240Z,28.83
2022-08-26T09:23:49.638Z,28.88
2022-08-26T09:24:53.139Z,28.80
2022-08-26T09:26:03.139Z,29.27
2022-08-26T09:27:07.415Z,29.47
2022-08-26T09:28:19.239Z,29.62
2022-08-26T09:29:28.023Z,29.75
2022-08-26T09:30:38.252Z,29.64
2022-08-26T09:31:41.691Z,29.81
2022-08-26T09:33:06.621Z,29.79
2022-08-26T09:34:28.063Z,29.54
2022-08-26T09:35:38.124Z,29.98
2022-08-26T09:36:45.100Z,30.04
2022-08-26T09:38:53.933Z,29.19
2022-08-26T09:40:23.637Z,29.12
2022-08-26T09:41:33.279Z,29.34
2022-08-26T09:42:36.252Z,29.44
2022-08-26T09:43:39.005Z,29.52
2022-08-26T09:45:08.581Z,29.40
2022-08-26T09:46:18.768Z,29.32
2022-08-26T09:47:30.423Z,29.76
2022-08-26T09:48:37.484Z,30.24
2022-08-26T09:49:46.148Z,30.12
2022-08-26T09:51:03.771Z,30.47
2022-08-26T09:52:23.751Z,30.69
2022-08-26T09:53:31.173Z,29.84
2022-08-26T09:54:34.886Z,29.48
2022-08-26T09:55:42.404Z,29.26
2022-08-26T09:56:46.663Z,29.07
2022-08-26T09:57:52.681Z,29.20
2022-08-26T09:58:57.411Z,29.53
2022-08-26T10:00:01.678Z,29.51
2022-08-26T10:01:08.772Z,29.48
2022-08-26T10:02:36.198Z,29.72
2022-08-26T10:03:40.138Z,29.33
2022-08-26T10:04:51.893Z,29.45
2022-08-26T10:06:03.628Z,29.55
2022-08-26T10:07:10.227Z,29.94
2022-08-26T10:08:42.082Z,30.35
2022-08-26T10:09:48.404Z,30.65
2022-08-26T10:10:57.770Z,30.30
2022-08-26T10:12:08.334Z,30.58
2022-08-26T10:13:18.259Z,30.70
2022-08-26T10:14:33.789Z,30.93
2022-08-26T10:15:53.113Z,30.77
2022-08-26T10:17:01.785Z,30.21
2022-08-26T10:18:14.577Z,30.38
2022-08-26T10:19:25.622Z,30.93
2022-08-26T10:21:12.771Z,31.19
2022-08-26T10:22:25.197Z,31.45
2022-08-26T10:23:32.695Z,31.58
2022-08-26T10:24:42.086Z,31.35
2022-08-26T10:25:55.220Z,31.11
2022-08-26T10:27:11.385Z,31.33
2022-08-26T10:28:30.953Z,31.57
2022-08-26T10:29:40.528Z,31.77
2022-08-26T10:30:51.504Z,31.09
2022-08-26T10:32:03.432Z,31.33
2022-08-26T10:33:13.598Z,31.38
2022-08-26T10:34:18.301Z,31.47
2022-08-26T10:35:24.570Z,30.54
2022-08-26T10:38:17.431Z,30.90
2022-08-26T10:39:26.892Z,30.82
2022-08-26T10:41:02.839Z,30.48
2022-08-26T10:42:28.853Z,31.00
2022-08-26T10:43:41.851Z,31.30
2022-08-26T10:44:48.500Z,30.89
2022-08-26T10:46:04.905Z,30.74
2022-08-26T10:47:16.995Z,30.81
2022-08-26T10:48:42.954Z,31.30
2022-08-26T10:49:49.738Z,30.84
2022-08-26T10:50:53.091Z,31.56
2022-08-26T10:51:58.732Z,31.80
2022-08-26T10:53:25.283Z,31.98
2022-08-26T10:54:43.619Z,31.90
2022-08-26T10:56:15.855Z,31.49
2022-08-26T10:57:48.343Z,31.80
2022-08-26T10:58:58.887Z,32.15
2022-08-26T11:00:41.521Z,31.69
2022-08-26T11:01:52.783Z,32.12
2022-08-26T11:03:03.522Z,32.33
2022-08-26T11:04:28.572Z,32.05
2022-08-26T11:05:31.633Z,31.61
2022-08-26T11:06:37.053Z,31.32
2022-08-26T11:07:46.299Z,31.66
2022-08-26T11:08:52.926Z,32.14
2022-08-26T11:09:56.727Z,32.31
2022-08-26T11:11:00.701Z,32.43
2022-08-26T11:12:09.976Z,31.76
2022-08-26T11:13:13.941Z,30.91
2022-08-26T11:14:41.119Z,31.36
2022-08-26T11:15:54.976Z,31.20
2022-08-26T11:16:59.138Z,31.30
2022-08-26T11:18:05.866Z,31.14
2022-08-26T11:19:12.034Z,31.09
2022-08-26T11:20:23.802Z,31.23
2022-08-26T11:21:49.535Z,31.82
2022-08-26T11:22:55.729Z,32.10
2022-08-26T11:23:58.612Z,31.53
2022-08-26T11:25:09.500Z,32.11
2022-08-26T11:26:30.052Z,32.40
2022-08-26T11:27:47.195Z,32.37
2022-08-26T11:28:54.318Z,32.31
2022-08-26T11:30:05.481Z,32.13
2022-08-26T11:31:10.763Z,31.88
2022-08-26T11:32:48.720Z,31.76
2022-08-26T11:33:57.399Z,31.84
2022-08-26T11:35:04.822Z,32.05
2022-08-26T11:36:12.205Z,32.32
2022-08-26T11:37:17.812Z,31.35
2022-08-26T11:38:28.772Z,31.27
2022-08-26T11:40:09.503Z,31.21
2022-08-26T11:41:22.426Z,31.13
2022-08-26T11:42:43.045Z,31.30
2022-08-26T11:43:49.540Z,31.56
2022-08-26T11:44:58.106Z,31.16
2022-08-26T11:46:06.184Z,31.27
2022-08-26T11:47:17.919Z,31.53
2022-08-26T11:48:30.831Z,32.08
2022-08-26T11:49:34.022Z,32.28
2022-08-26T11:50:37.692Z,32.51
2022-08-26T11:51:42.554Z,32.23
2022-08-26T11:53:02.426Z,32.50
2022-08-26T11:54:10.983Z,31.69
2022-08-26T11:55:15.335Z,32.09
2022-08-26T11:56:24.801Z,32.52
2022-08-26T11:57:29.867Z,32.79
2022-08-26T11:58:33.356Z,31.96
2022-08-26T11:59:41.028Z,31.85
2022-08-26T12:00:45.605Z,32.38
2022-08-26T12:01:51.092Z,32.62
2022-08-26T12:02:55.760Z,32.71
2022-08-26T12:04:04.198Z,31.79
2022-08-26T12:05:08.807Z,31.80
2022-08-26T12:06:29.027Z,31.68
2022-08-26T12:07:34.077Z,31.75
2022-08-26T12:08:44.340Z,31.48
2022-08-26T12:10:02.491Z,31.85
2022-08-26T12:11:09.781Z,32.31
2022-08-26T12:12:22.411Z,32.60
2022-08-26T12:13:26.637Z,32.52
2022-08-26T12:14:29.601Z,32.77
2022-08-26T12:15:35.179Z,32.78
2022-08-26T12:16:40.010Z,32.88
2022-08-26T12:17:44.720Z,32.27
2022-08-26T12:18:49.782Z,31.91
2022-08-26T12:19:52.741Z,31.44
2022-08-26T12:20:56.602Z,32.10
2022-08-26T12:22:15.823Z,31.58
2022-08-26T12:23:23.839Z,31.32
2022-08-26T12:24:26.953Z,31.50
2022-08-26T12:25:32.937Z,31.56
2022-08-26T12:26:39.869Z,31.58
2022-08-26T12:27:44.923Z,31.77
2022-08-26T12:28:55.137Z,31.62
2022-08-26T12:30:08.735Z,31.44
2022-08-26T12:31:11.803Z,31.63
2022-08-26T12:32:18.741Z,32.08
2022-08-26T12:33:23.318Z,32.16
2022-08-26T12:34:28.627Z,32.27
2022-08-26T12:35:33.783Z,32.10
2022-08-26T12:36:43.261Z,31.98
2022-08-26T12:37:53.546Z,32.24
2022-08-26T12:38:58.443Z,31.72
2022-08-26T12:40:40.273Z,31.62
2022-08-26T12:41:50.751Z,31.79
2022-08-26T12:42:54.269Z,32.03
2022-08-26T12:43:57.466Z,32.03
2022-08-26T12:45:04.334Z,31.89
2022-08-26T12:46:11.523Z,31.89
2022-08-26T12:47:41.799Z,31.48
2022-08-26T12:48:49.708Z,31.90
2022-08-26T12:50:07.274Z,32.42
2022-08-26T12:51:26.303Z,32.02
2022-08-26T12:52:31.758Z,32.53
2022-08-26T12:53:42.233Z,32.50
2022-08-26T12:54:59.684Z,31.94
2022-08-26T12:56:39.443Z,31.97
2022-08-26T12:57:42.403Z,31.93
2022-08-26T12:59:00.207Z,31.69
2022-08-26T13:00:29.517Z,31.54
2022-08-26T13:01:44.809Z,31.44
2022-08-26T13:02:48.028Z,31.63
2022-08-26T13:03:52.096Z,31.68
2022-08-26T13:05:00.935Z,31.80
2022-08-26T13:06:23.979Z,31.97
2022-08-26T13:07:27.338Z,32.40
2022-08-26T13:08:31.437Z,32.52
2022-08-26T13:09:36.720Z,31.83
2022-08-26T13:10:43.902Z,31.72
2022-08-26T13:11:46.896Z,31.88
2022-08-26T13:12:50.014Z,32.13
2022-08-26T13:13:59.375Z,32.32
2022-08-26T13:15:04.102Z,32.62
2022-08-26T13:16:08.015Z,32.82
2022-08-26T13:17:10.948Z,32.79
2022-08-26T13:18:13.820Z,32.95
2022-08-26T13:19:22.775Z,32.88
2022-08-26T13:20:25.824Z,32.92
2022-08-26T13:21:37.712Z,32.88
2022-08-26T13:22:44.213Z,33.07
2022-08-26T13:23:51.470Z,33.10
2022-08-26T13:24:56.890Z,33.10
2022-08-26T13:26:00.171Z,32.56
2022-08-26T13:27:05.484Z,32.06
2022-08-26T13:28:08.531Z,32.53
2022-08-26T13:29:12.765Z,32.48
2022-08-26T13:30:15.597Z,32.22
2022-08-26T13:31:20.762Z,32.28
2022-08-26T13:32:29.907Z,32.63
2022-08-26T13:33:33.424Z,32.45
2022-08-26T13:34:38.779Z,32.69
2022-08-26T13:35:41.784Z,32.20
2022-08-26T13:36:46.013Z,32.49
2022-08-26T13:37:48.897Z,32.67
2022-08-26T13:38:51.984Z,32.88
2022-08-26T13:39:55.983Z,32.92
2022-08-26T13:41:00.131Z,32.92
2022-08-26T13:42:03.078Z,32.79
2022-08-26T13:43:05.994Z,32.28
2022-08-26T13:44:09.704Z,32.55
2022-08-26T13:45:12.728Z,32.54
2022-08-26T13:46:16.399Z,32.49
2022-08-26T13:47:21.154Z,32.33
2022-08-26T13:48:24.182Z,32.37
2022-08-26T13:49:27.136Z,32.55
2022-08-26T13:50:30.171Z,32.15
2022-08-26T13:51:33.546Z,31.82
2022-08-26T13:52:36.492Z,32.31
2022-08-26T13:53:39.633Z,32.67
2022-08-26T13:54:44.982Z,32.56
2022-08-26T13:55:48.186Z,32.48
2022-08-26T13:56:51.960Z,32.24
2022-08-26T13:57:56.524Z,32.40
2022-08-26T13:59:01.188Z,31.71
2022-08-26T14:00:05.262Z,32.09
2022-08-26T14:01:09.413Z,31.95
2022-08-26T14:02:13.265Z,32.02
2022-08-26T14:03:16.330Z,32.12
2022-08-26T14:04:23.272Z,32.11
2022-08-26T14:05:31.757Z,32.29
2022-08-26T14:06:35.389Z,32.44
2022-08-26T14:07:38.645Z,32.49
2022-08-26T14:08:43.248Z,32.53
2022-08-26T14:09:47.527Z,32.53
2022-08-26T14:10:50.694Z,32.53
2022-08-26T14:11:54.912Z,31.94
2022-08-26T14:12:58.341Z,32.08
2022-08-26T14:14:01.517Z,32.43
2022-08-26T14:15:04.854Z,32.19
2022-08-26T14:16:10.927Z,31.65
2022-08-26T14:17:21.342Z,31.96
2022-08-26T14:18:32.285Z,31.90
2022-08-26T14:19:35.681Z,31.46
2022-08-26T14:20:39.691Z,31.02
2022-08-26T14:21:46.297Z,31.30
2022-08-26T14:23:12.535Z,31.52
2022-08-26T14:24:16.315Z,31.52
2022-08-26T14:25:19.477Z,31.32
2022-08-26T14:26:29.164Z,31.12
2022-08-26T14:27:35.181Z,31.09
2022-08-26T14:28:40.216Z,31.19
2022-08-26T14:29:47.270Z,31.13
2022-08-26T14:30:57.795Z,31.15