createdAt,value
2023-02-06T00:00:14.401Z,3.67
2023-02-06T00:03:00.104Z,4.25
2023-02-06T00:05:55.986Z,3.85
2023-02-06T00:08:41.678Z,3.25
2023-02-06T00:11:27.394Z,3.80
2023-02-06T00:14:12.780Z,3.60
2023-02-06T00:16:58.242Z,3.38
2023-02-06T00:19:44.733Z,3.03
2023-02-06T00:22:30.277Z,4.07
2023-02-06T00:25:15.874Z,3.33
2023-02-06T00:28:01.665Z,3.28
2023-02-06T00:30:48.336Z,3.35
2023-02-06T00:33:34.172Z,3.33
2023-02-06T00:36:19.543Z,3.10
2023-02-06T00:39:05.092Z,3.05
2023-02-06T00:41:50.588Z,3.72
2023-02-06T00:44:36.765Z,3.35
2023-02-06T00:47:22.201Z,3.10
2023-02-06T00:50:08.318Z,2.95
2023-02-06T00:52:53.669Z,3.10
2023-02-06T00:55:39.104Z,2.60
2023-02-06T00:58:24.623Z,2.95
2023-02-06T01:01:10.310Z,3.40
2023-02-06T01:03:57.193Z,3.85
2023-02-06T01:06:42.670Z,3.08
2023-02-06T01:09:28.169Z,3.88
2023-02-06T01:12:15.441Z,3.75
2023-02-06T01:15:01.982Z,3.42
2023-02-06T01:17:48.792Z,4.10
2023-02-06T01:20:34.392Z,3.08
2023-02-06T01:23:21.746Z,3.33
2023-02-06T01:26:09.224Z,3.67
2023-02-06T01:28:55.307Z,3.00
2023-02-06T01:31:40.744Z,3.40
2023-02-06T01:34:25.952Z,3.25
2023-02-06T01:37:11.343Z,3.05
2023-02-06T01:39:58.465Z,3.45
2023-02-06T01:42:44.366Z,3.45
2023-02-06T01:45:38.570Z,2.90
2023-02-06T01:48:45.666Z,3.55
2023-02-06T01:51:31.829Z,3.50
2023-02-06T01:54:17.512Z,3.50
2023-02-06T01:57:08.369Z,3.75
2023-02-06T01:59:58.812Z,3.45
2023-02-06T02:02:48.400Z,3.00
2023-02-06T02:05:34.557Z,4.25
2023-02-06T02:08:31.844Z,2.92
2023-02-06T02:11:21.322Z,3.40
2023-02-06T02:14:08.721Z,2.90
2023-02-06T02:17:13.455Z,3.63
2023-02-06T02:20:20.764Z,3.53
2023-02-06T02:23:37.365Z,3.00
2023-02-06T02:26:51.789Z,3.58
2023-02-06T02:30:10.469Z,3.10
2023-02-06T02:33:31.516Z,2.72
2023-02-06T02:36:53.162Z,3.00
2023-02-06T02:40:17.707Z,3.25
2023-02-06T02:43:21.536Z,2.63
2023-02-06T02:46:28.738Z,2.55
2023-02-06T02:49:19.578Z,2.95
2023-02-06T02:52:06.545Z,3.47
2023-02-06T02:54:52.455Z,2.72
2023-02-06T02:57:38.049Z,3.00
2023-02-06T03:00:25.125Z,3.50
2023-02-06T03:03:13.817Z,3.13
2023-02-06T03:06:51.582Z,2.65
2023-02-06T03:10:03.639Z,3.40
2023-02-06T03:12:55.702Z,2.72
2023-02-06T03:16:05.747Z,2.80
2023-02-06T03:19:35.885Z,3.05
2023-02-06T03:22:22.867Z,2.97
2023-02-06T03:25:12.697Z,2.85
2023-02-06T03:27:59.841Z,2.80
2023-02-06T03:30:49.027Z,2.97
2023-02-06T03:33:40.202Z,2.90
2023-02-06T03:36:25.758Z,3.03
2023-02-06T03:39:11.566Z,3.67
2023-02-06T03:41:59.801Z,2.50
2023-02-06T03:44:49.567Z,3.38
2023-02-06T03:47:38.002Z,3.38
2023-02-06T03:50:25.835Z,2.58
2023-02-06T03:53:13.806Z,3.67
2023-02-06T03:56:06.255Z,2.80
2023-02-06T03:58:51.732Z,2.70
2023-02-06T04:01:45.637Z,2.75
2023-02-06T04:04:40.809Z,2.60
2023-02-06T04:07:29.658Z,2.58
2023-02-06T04:10:15.382Z,2.10
2023-02-06T04:13:00.556Z,2.28
2023-02-06T04:15:45.901Z,2.50
2023-02-06T04:18:31.690Z,2.47
2023-02-06T04:21:17.489Z,2.95
2023-02-06T04:24:02.873Z,3.65
2023-02-06T04:26:48.457Z,2.60
2023-02-06T04:29:33.601Z,3.10
2023-02-06T04:32:19.052Z,2.08
2023-02-06T04:35:05.312Z,2.95
2023-02-06T04:37:51.208Z,2.38
2023-02-06T04:40:36.677Z,2.05
2023-02-06T04:43:22.254Z,2.47
2023-02-06T04:46:07.829Z,3.15
2023-02-06T04:48:53.531Z,2.67
2023-02-06T04:51:39.757Z,2.50
2023-02-06T04:54:25.602Z,1.98
2023-02-06T04:57:10.968Z,2.28
2023-02-06T04:59:56.615Z,1.55
2023-02-06T05:02:42.210Z,1.85
2023-02-06T05:05:28.377Z,1.98
2023-02-06T05:08:13.857Z,1.75
2023-02-06T05:10:59.257Z,2.35
2023-02-06T05:13:44.702Z,1.90
2023-02-06T05:16:30.247Z,1.63
2023-02-06T05:19:15.598Z,1.50
2023-02-06T05:22:01.269Z,1.60
2023-02-06T05:24:47.342Z,1.67
2023-02-06T05:27:32.993Z,1.70
2023-02-06T05:30:18.896Z,1.58
2023-02-06T05:33:04.205Z,1.85
2023-02-06T05:35:49.813Z,1.98
2023-02-06T05:38:35.505Z,1.98
2023-02-06T05:41:21.157Z,2.30
2023-02-06T05:44:06.637Z,1.98
2023-02-06T05:46:53.197Z,2.13
2023-02-06T05:49:38.808Z,2.70
2023-02-06T05:52:24.228Z,1.85
2023-02-06T05:55:10.180Z,3.20
2023-02-06T05:57:55.525Z,3.10
2023-02-06T06:00:41.200Z,2.20
2023-02-06T06:03:26.968Z,2.38
2023-02-06T06:06:12.698Z,2.65
2023-02-06T06:08:58.010Z,2.30
2023-02-06T06:11:43.690Z,2.22
2023-02-06T06:14:29.158Z,2.20
2023-02-06T06:17:15.897Z,1.50
2023-02-06T06:20:01.018Z,1.80
2023-02-06T06:22:46.679Z,1.30
2023-02-06T06:25:32.311Z,1.70
2023-02-06T06:28:18.083Z,1.55
2023-02-06T06:31:05.825Z,1.70
2023-02-06T06:33:51.353Z,1.73
2023-02-06T06:36:36.798Z,1.42
2023-02-06T06:39:22.713Z,1.85
2023-02-06T06:42:08.608Z,2.35
2023-02-06T06:44:54.130Z,1.50
2023-02-06T06:47:40.046Z,1.70
2023-02-06T06:50:25.397Z,1.60
2023-02-06T06:53:10.829Z,2.20
2023-02-06T06:56:03.302Z,2.10
2023-02-06T06:58:48.491Z,1.67
2023-02-06T07:01:33.937Z,1.65
2023-02-06T07:04:21.045Z,2.63
2023-02-06T07:07:06.677Z,1.90
2023-02-06T07:09:51.886Z,1.70
2023-02-06T07:12:37.914Z,1.35
2023-02-06T07:15:23.856Z,1.50
2023-02-06T07:18:11.652Z,1.60
2023-02-06T07:20:57.206Z,1.80
2023-02-06T07:23:42.713Z,2.10
2023-02-06T07:26:28.359Z,1.60
2023-02-06T07:29:13.718Z,1.75
2023-02-06T07:31:59.796Z,1.90
2023-02-06T07:34:45.282Z,2.22
2023-02-06T07:37:30.902Z,2.17
2023-02-06T07:40:16.889Z,2.38
2023-02-06T07:43:02.262Z,1.77
2023-02-06T07:45:53.038Z,1.65
2023-02-06T07:48:38.579Z,1.70
2023-02-06T07:51:24.186Z,1.48
2023-02-06T07:54:09.870Z,1.52
2023-02-06T07:56:55.138Z,1.25
2023-02-06T07:59:40.538Z,1.60
2023-02-06T08:02:26.117Z,1.58
2023-02-06T08:05:11.940Z,1.40
2023-02-06T08:07:57.249Z,2.03
2023-02-06T08:10:42.935Z,1.70
2023-02-06T08:13:28.458Z,1.30
2023-02-06T08:16:21.305Z,1.55
2023-02-06T08:19:11.010Z,1.30
2023-02-06T08:21:56.199Z,1.90
2023-02-06T08:24:41.600Z,2.08
2023-02-06T08:27:27.299Z,2.13
2023-02-06T08:30:13.012Z,2.40
2023-02-06T08:32:58.889Z,1.85
2023-02-06T08:35:44.139Z,2.17
2023-02-06T08:38:29.575Z,1.83
2023-02-06T08:41:38.003Z,2.10
2023-02-06T08:44:23.389Z,2.22
2023-02-06T08:47:10.593Z,2.35
2023-02-06T08:49:56.264Z,2.63
2023-02-06T08:52:41.742Z,3.20
2023-02-06T08:55:26.978Z,2.72
2023-02-06T08:58:12.462Z,2.55
2023-02-06T09:00:59.890Z,2.60
2023-02-06T09:03:46.031Z,2.58
2023-02-06T09:06:31.382Z,2.85
2023-02-06T09:09:16.888Z,2.85
2023-02-06T09:12:03.784Z,2.78
2023-02-06T09:14:49.645Z,2.97
2023-02-06T09:17:35.349Z,3.17
2023-02-06T09:20:21.375Z,3.10
2023-02-06T09:23:06.971Z,4.20
2023-02-06T09:25:52.431Z,2.88
2023-02-06T09:28:38.366Z,3.20
2023-02-06T09:31:30.474Z,3.15
2023-02-06T09:34:15.755Z,3.03
2023-02-06T09:37:05.123Z,3.60
2023-02-06T09:39:50.439Z,3.75
2023-02-06T09:42:38.646Z,4.35
2023-02-06T09:45:27.267Z,3.85
2023-02-06T09:48:26.303Z,3.95
2023-02-06T09:51:39.888Z,4.18
2023-02-06T09:54:46.252Z,4.35
2023-02-06T09:57:54.718Z,4.80
2023-02-06T10:00:54.033Z,5.28
2023-02-06T10:04:10.085Z,5.40
2023-02-06T10:07:15.630Z,4.97
2023-02-06T10:10:12.662Z,4.60
2023-02-06T10:13:10.306Z,4.18
2023-02-06T10:16:20.256Z,4.68
2023-02-06T10:19:22.462Z,3.58
2023-02-06T10:22:20.918Z,3.20
2023-02-06T10:25:22.306Z,3.40
2023-02-06T10:28:23.311Z,3.78
2023-02-06T10:31:21.071Z,3.70
2023-02-06T10:34:20.682Z,3.47
2023-02-06T10:37:47.562Z,4.20
2023-02-06T10:40:43.299Z,3.30
2023-02-06T10:43:49.574Z,4.10
2023-02-06T10:46:41.629Z,3.60
2023-02-06T10:49:46.954Z,3.20
2023-02-06T10:52:35.030Z,3.47
2023-02-06T10:55:28.649Z,3.15
2023-02-06T10:58:24.273Z,2.83
2023-02-06T11:01:24.986Z,2.30
2023-02-06T11:04:17.563Z,3.20
2023-02-06T11:07:07.405Z,3.28
2023-02-06T11:09:53.645Z,2.88
2023-02-06T11:12:42.277Z,2.60
2023-02-06T11:15:55.958Z,2.60
2023-02-06T11:18:44.981Z,3.25
2023-02-06T11:21:51.572Z,2.25
2023-02-06T11:24:38.051Z,2.47
2023-02-06T11:27:23.332Z,2.83
2023-02-06T11:30:26.245Z,2.28
2023-02-06T11:33:29.375Z,3.03
2023-02-06T11:36:34.614Z,2.72
2023-02-06T11:39:27.610Z,2.80
2023-02-06T11:42:21.537Z,2.40
2023-02-06T11:45:36.493Z,2.03
2023-02-06T11:48:40.595Z,2.03
2023-02-06T11:51:44.417Z,2.25
2023-02-06T11:54:36.633Z,2.85
2023-02-06T11:57:25.315Z,2.00
2023-02-06T12:00:23.950Z,2.83
2023-02-06T12:03:31.284Z,2.22
2023-02-06T12:06:44.355Z,2.03
2023-02-06T12:09:30.261Z,2.58
2023-02-06T12:12:33.078Z,2.10
2023-02-06T12:15:46.116Z,2.58
2023-02-06T12:18:39.148Z,2.33
2023-02-06T12:21:46.951Z,2.53
2023-02-06T12:24:40.601Z,2.10
2023-02-06T12:27:29.204Z,2.42
2023-02-06T12:30:46.059Z,2.10
2023-02-06T12:33:40.569Z,2.08
2023-02-06T12:36:34.354Z,2.42
2023-02-06T12:39:21.836Z,1.63
2023-02-06T12:42:36.373Z,2.63
2023-02-06T12:45:39.814Z,2.35
2023-02-06T12:48:30.246Z,2.72
2023-02-06T12:51:36.773Z,4.10
2023-02-06T12:54:28.411Z,4.35
2023-02-06T12:57:22.442Z,3.03
2023-02-06T13:00:39.171Z,3.47
2023-02-06T13:03:32.887Z,3.17
2023-02-06T13:06:22.258Z,3.20
2023-02-06T13:09:08.965Z,4.68
2023-02-06T13:12:06.030Z,3.90
2023-02-06T13:15:00.874Z,3.45
2023-02-06T13:17:46.125Z,3.25
2023-02-06T13:20:33.304Z,2.83
2023-02-06T13:23:18.819Z,3.03
2023-02-06T13:26:05.086Z,2.90
2023-02-06T13:28:58.860Z,3.53
2023-02-06T13:31:44.379Z,2.70
2023-02-06T13:34:30.266Z,3.13
2023-02-06T13:37:30.699Z,2.35
2023-02-06T13:40:26.553Z,3.97
2023-02-06T13:43:21.258Z,3.10
2023-02-06T13:46:11.453Z,4.13
2023-02-06T13:49:28.911Z,4.07
2023-02-06T13:52:33.068Z,3.92
2023-02-06T13:55:47.677Z,3.92
2023-02-06T13:58:45.678Z,3.42
2023-02-06T14:01:31.678Z,4.43
2023-02-06T14:04:25.231Z,5.03
2023-02-06T14:07:50.175Z,4.55
2023-02-06T14:11:05.126Z,4.50
2023-02-06T14:14:43.666Z,3.92
2023-02-06T14:17:46.443Z,3.75
2023-02-06T14:20:52.633Z,4.43
2023-02-06T14:23:45.691Z,3.70
2023-02-06T14:27:04.232Z,4.55
2023-02-06T14:30:06.065Z,3.83
2023-02-06T14:33:27.697Z,4.53
2023-02-06T14:36:38.891Z,4.18
2023-02-06T14:39:47.927Z,4.28
2023-02-06T14:42:38.526Z,3.88
2023-02-06T14:45:41.974Z,3.30
2023-02-06T14:48:37.532Z,3.33
2023-02-06T14:51:33.966Z,3.35
2023-02-06T14:54:38.527Z,3.55
2023-02-06T14:57:27.713Z,3.70
2023-02-06T15:00:20.555Z,3.63
2023-02-06T15:03:20.410Z,3.47
2023-02-06T15:06:28.122Z,3.90
2023-02-06T15:09:46.426Z,3.25
2023-02-06T15:12:32.072Z,3.05
2023-02-06T15:15:22.460Z,3.70
2023-02-06T15:18:18.008Z,3.63
2023-02-06T15:21:10.548Z,3.00
2023-02-06T15:24:31.343Z,4.35
2023-02-06T15:27:26.418Z,4.22
2023-02-06T15:30:25.199Z,3.47
2023-02-06T15:33:15.867Z,3.90
2023-02-06T15:36:03.639Z,3.35
2023-02-06T15:38:49.188Z,2.58
2023-02-06T15:41:35.219Z,2.33
2023-02-06T15:44:28.173Z,3.80
2023-02-06T15:47:16.733Z,3.05
2023-02-06T15:50:10.626Z,2.70
2023-02-06T15:52:56.193Z,2.10
2023-02-06T15:55:49.812Z,2.60
2023-02-06T15:58:35.713Z,2.92
2023-02-06T16:01:21.207Z,2.03
2023-02-06T16:04:13.247Z,2.60
2023-02-06T16:07:13.248Z,2.80
2023-02-06T16:10:08.254Z,2.80
2023-02-06T16:12:55.158Z,2.80
2023-02-06T16:15:50.175Z,2.90
2023-02-06T16:18:40.147Z,3.25
2023-02-06T16:21:29.621Z,2.85
2023-02-06T16:24:17.630Z,3.50
2023-02-06T16:27:26.422Z,3.22
2023-02-06T16:30:28.835Z,3.00
2023-02-06T16:33:38.010Z,2.60
2023-02-06T16:36:24.086Z,2.42
2023-02-06T16:39:09.835Z,4.05
2023-02-06T16:41:55.361Z,2.88
2023-02-06T16:44:45.024Z,2.97
2023-02-06T16:47:31.366Z,3.80
2023-02-06T16:50:17.234Z,2.95
2023-02-06T16:53:03.038Z,2.90
2023-02-06T16:55:49.351Z,2.47
2023-02-06T16:58:34.916Z,2.60
2023-02-06T17:01:26.542Z,2.53
2023-02-06T17:04:12.224Z,2.50
2023-02-06T17:06:57.918Z,2.28
2023-02-06T17:09:44.137Z,2.80
2023-02-06T17:12:30.701Z,2.55
2023-02-06T17:15:17.575Z,2.65
2023-02-06T17:18:02.832Z,2.55
2023-02-06T17:20:51.774Z,2.13
2023-02-06T17:23:37.229Z,2.10
2023-02-06T17:26:23.645Z,2.60
2023-02-06T17:29:12.785Z,2.25
2023-02-06T17:31:59.676Z,2.50
2023-02-06T17:34:45.150Z,2.60
2023-02-06T17:37:30.696Z,2.40
2023-02-06T17:40:22.595Z,3.22
2023-02-06T17:43:08.509Z,2.95
2023-02-06T17:45:54.087Z,2.10
2023-02-06T17:48:42.564Z,2.25
2023-02-06T17:51:28.276Z,2.55
2023-02-06T17:54:13.974Z,2.10
2023-02-06T17:56:59.521Z,2.28
2023-02-06T17:59:45.033Z,2.35
2023-02-06T18:02:30.681Z,3.00
2023-02-06T18:05:16.486Z,2.40
2023-02-06T18:08:01.850Z,1.92
2023-02-06T18:10:47.293Z,2.33
2023-02-06T18:13:32.794Z,2.53
2023-02-06T18:16:23.544Z,2.10
2023-02-06T18:19:10.522Z,1.70
2023-02-06T18:21:55.823Z,2.20
2023-02-06T18:24:41.395Z,1.88
2023-02-06T18:27:26.771Z,1.67
2023-02-06T18:30:13.930Z,1.85
2023-02-06T18:32:59.462Z,2.58
2023-02-06T18:35:46.495Z,2.42
2023-02-06T18:38:32.559Z,2.10
2023-02-06T18:41:37.010Z,2.33
2023-02-06T18:44:22.251Z,2.03
2023-02-06T18:47:12.600Z,1.88
2023-02-06T18:49:57.719Z,1.80
2023-02-06T18:52:43.243Z,1.90
2023-02-06T18:55:28.656Z,1.70
2023-02-06T18:58:14.051Z,2.00
2023-02-06T19:00:59.589Z,1.70
2023-02-06T19:03:45.377Z,1.80
2023-02-06T19:06:35.239Z,2.10
2023-02-06T19:09:21.080Z,1.75
2023-02-06T19:12:06.558Z,1.80
2023-02-06T19:14:52.137Z,1.92
2023-02-06T19:17:38.009Z,1.83
2023-02-06T19:20:23.224Z,1.98
2023-02-06T19:23:08.677Z,2.55
2023-02-06T19:25:54.283Z,2.10
2023-02-06T19:28:41.097Z,1.92
2023-02-06T19:31:26.640Z,1.70
2023-02-06T19:34:11.982Z,1.98
2023-02-06T19:36:57.563Z,2.20
2023-02-06T19:39:44.347Z,3.47
2023-02-06T19:42:29.650Z,3.00
2023-02-06T19:45:15.109Z,3.50
2023-02-06T19:48:00.393Z,3.60
2023-02-06T19:50:45.853Z,3.65
2023-02-06T19:53:34.172Z,3.10
2023-02-06T19:56:22.550Z,2.80
2023-02-06T19:59:18.452Z,2.30
2023-02-06T20:02:03.809Z,1.90
2023-02-06T20:04:49.405Z,2.67
2023-02-06T20:07:34.714Z,2.67
2023-02-06T20:10:21.896Z,2.63
2023-02-06T20:13:08.242Z,2.58
2023-02-06T20:15:53.377Z,2.13
2023-02-06T20:18:38.768Z,2.67
2023-02-06T20:21:32.549Z,2.40
2023-02-06T20:24:21.864Z,2.17
2023-02-06T20:27:08.431Z,2.25
2023-02-06T20:29:53.587Z,1.58
2023-02-06T20:32:39.530Z,1.67
2023-02-06T20:35:24.963Z,1.77
2023-02-06T20:38:10.135Z,1.95
2023-02-06T20:40:55.800Z,1.40
2023-02-06T20:43:41.246Z,1.55
2023-02-06T20:46:29.569Z,1.60
2023-02-06T20:49:27.389Z,1.63
2023-02-06T20:52:12.718Z,1.65
2023-02-06T20:54:58.304Z,1.40
2023-02-06T20:57:44.101Z,1.75
2023-02-06T21:00:29.782Z,2.15
2023-02-06T21:03:15.864Z,2.00
2023-02-06T21:06:01.725Z,2.40
2023-02-06T21:08:50.324Z,2.92
2023-02-06T21:11:39.415Z,2.78
2023-02-06T21:14:25.323Z,2.15
2023-02-06T21:17:10.972Z,2.40
2023-02-06T21:19:56.256Z,3.03
2023-02-06T21:22:41.846Z,2.70
2023-02-06T21:25:27.254Z,2.25
2023-02-06T21:28:12.911Z,2.15
2023-02-06T21:31:37.788Z,1.98
2023-02-06T21:34:26.000Z,1.98
2023-02-06T21:37:11.492Z,1.83
2023-02-06T21:39:57.034Z,1.70
2023-02-06T21:42:42.623Z,1.67
2023-02-06T21:45:28.086Z,1.58
2023-02-06T21:48:13.834Z,1.50
2023-02-06T21:51:06.305Z,1.60
2023-02-06T21:53:51.727Z,2.15
2023-02-06T21:56:38.630Z,2.08
2023-02-06T21:59:24.481Z,2.10
2023-02-06T22:02:11.693Z,1.92
2023-02-06T22:04:56.826Z,1.80
2023-02-06T22:07:42.658Z,1.92
2023-02-06T22:10:28.023Z,1.90
2023-02-06T22:13:13.719Z,1.60
2023-02-06T22:15:59.194Z,1.67
2023-02-06T22:18:44.742Z,1.60
2023-02-06T22:21:32.120Z,1.65
2023-02-06T22:24:17.930Z,1.63
2023-02-06T22:27:03.648Z,1.42
2023-02-06T22:29:49.046Z,1.50
2023-02-06T22:32:38.645Z,1.45
2023-02-06T22:35:25.318Z,1.50
2023-02-06T22:38:11.657Z,1.60
2023-02-06T22:41:01.850Z,1.52
2023-02-06T22:43:49.536Z,1.77
2023-02-06T22:46:38.498Z,1.92
2023-02-06T22:49:24.499Z,2.15
2023-02-06T22:52:30.261Z,2.00
2023-02-06T22:55:15.810Z,1.70
2023-02-06T22:58:01.321Z,1.95
2023-02-06T23:00:46.773Z,1.80
2023-02-06T23:03:32.376Z,2.08
2023-02-06T23:06:18.164Z,1.42
2023-02-06T23:09:06.319Z,1.85
2023-02-06T23:11:52.241Z,1.65
2023-02-06T23:14:37.992Z,1.75
2023-02-06T23:17:23.413Z,1.60
2023-02-06T23:20:09.601Z,1.60
2023-02-06T23:22:55.400Z,1.63
2023-02-06T23:25:44.324Z,1.80
2023-02-06T23:28:29.906Z,1.55
2023-02-06T23:31:15.842Z,1.60
2023-02-06T23:34:01.414Z,1.80
2023-02-06T23:36:47.564Z,2.00
2023-02-06T23:39:32.997Z,1.85
2023-02-06T23:42:18.409Z,2.42
2023-02-06T23:45:04.097Z,1.98
2023-02-06T23:47:50.193Z,2.15
2023-02-06T23:50:35.941Z,2.15
2023-02-06T23:53:21.333Z,2.55
2023-02-06T23:56:16.454Z,2.63
2023-02-06T23:59:03.055Z,2.53
