createdAt,value
2022-08-28T00:01:23.705Z,94901.72
2022-08-28T00:03:50.381Z,94899.03
2022-08-28T00:06:17.090Z,94895.22
2022-08-28T00:08:43.720Z,94908.66
2022-08-28T00:11:10.358Z,94907.91
2022-08-28T00:13:37.027Z,94902.50
2022-08-28T00:16:05.067Z,94911.50
2022-08-28T00:18:31.842Z,94915.75
2022-08-28T00:20:59.436Z,94917.94
2022-08-28T00:23:40.298Z,94912.13
2022-08-28T00:26:10.792Z,94921.78
2022-08-28T00:28:37.465Z,94918.81
2022-08-28T00:31:04.186Z,94910.78
2022-08-28T00:33:34.651Z,94913.28
2022-08-28T00:36:03.613Z,94908.84
2022-08-28T00:38:30.874Z,94912.56
2022-08-28T00:41:04.082Z,94909.38
2022-08-28T00:43:34.079Z,94902.84
2022-08-28T00:46:05.101Z,94902.50
2022-08-28T00:48:32.215Z,94902.13
2022-08-28T00:51:00.595Z,94903.81
2022-08-28T00:53:32.965Z,94907.44
2022-08-28T00:56:08.139Z,94911.72
2022-08-28T00:58:41.401Z,94911.94
2022-08-28T01:01:08.011Z,94919.34
2022-08-28T01:03:37.220Z,94917.09
2022-08-28T01:06:05.458Z,94920.81
2022-08-28T01:08:33.298Z,94919.75
2022-08-28T01:11:06.139Z,94930.25
2022-08-28T01:13:33.943Z,94923.78
2022-08-28T01:16:02.661Z,94916.50
2022-08-28T01:18:30.834Z,94920.94
2022-08-28T01:21:20.417Z,94930.91
2022-08-28T01:23:58.580Z,94932.31
2022-08-28T01:26:26.763Z,94929.69
2022-08-28T01:29:00.036Z,94935.84
2022-08-28T01:31:29.392Z,94938.63
2022-08-28T01:33:57.030Z,94937.84
2022-08-28T01:36:23.693Z,94940.50
2022-08-28T01:38:56.284Z,94942.53
2022-08-28T01:41:23.098Z,94942.44
2022-08-28T01:43:49.741Z,94938.09
2022-08-28T01:46:16.894Z,94936.34
2022-08-28T01:48:44.164Z,94936.69
2022-08-28T01:51:12.746Z,94936.50
2022-08-28T01:53:40.328Z,94940.78
2022-08-28T01:56:12.034Z,94934.38
2022-08-28T01:58:41.031Z,94940.81
2022-08-28T02:01:18.559Z,94949.63
2022-08-28T02:03:45.895Z,94948.28
2022-08-28T02:06:14.657Z,94951.25
2022-08-28T02:08:42.320Z,94943.47
2022-08-28T02:11:09.245Z,94954.72
2022-08-28T02:13:37.945Z,94959.00
2022-08-28T02:16:06.824Z,94968.56
2022-08-28T02:18:33.557Z,94955.22
2022-08-28T02:21:00.194Z,94953.66
2022-08-28T02:23:27.528Z,94965.38
2022-08-28T02:25:54.185Z,94969.41
2022-08-28T02:28:20.956Z,94968.31
2022-08-28T02:30:47.710Z,94962.97
2022-08-28T02:33:14.439Z,94961.09
2022-08-28T02:35:42.360Z,94961.59
2022-08-28T02:38:09.791Z,94964.31
2022-08-28T02:40:36.978Z,94955.00
2022-08-28T02:43:05.266Z,94958.97
2022-08-28T02:45:32.034Z,94954.47
2022-08-28T02:47:58.667Z,94954.16
2022-08-28T02:50:25.304Z,94958.44
2022-08-28T02:52:52.402Z,94955.00
2022-08-28T02:55:20.337Z,94961.38
2022-08-28T02:57:47.967Z,94959.53
2022-08-28T03:00:24.525Z,94961.66
2022-08-28T03:02:53.012Z,94958.75
2022-08-28T03:05:22.978Z,94958.44
2022-08-28T03:07:51.521Z,94965.38
2022-08-28T03:10:18.145Z,94960.28
2022-08-28T03:12:44.803Z,94959.22
2022-08-28T03:15:12.156Z,94962.72
2022-08-28T03:17:39.621Z,94961.59
2022-08-28T03:20:12.626Z,94963.72
2022-08-28T03:22:40.193Z,94968.06
2022-08-28T03:25:07.488Z,94970.72
2022-08-28T03:27:34.125Z,94974.50
2022-08-28T03:30:00.941Z,94982.50
2022-08-28T03:32:29.338Z,94965.94
2022-08-28T03:34:56.057Z,94975.53
2022-08-28T03:37:22.784Z,94979.28
2022-08-28T03:39:49.822Z,94973.41
2022-08-28T03:42:16.590Z,94976.09
2022-08-28T03:44:43.223Z,94980.88
2022-08-28T03:47:09.880Z,94977.69
2022-08-28T03:49:36.889Z,94977.69
2022-08-28T03:52:03.738Z,94977.13
2022-08-28T03:54:30.437Z,94979.53
2022-08-28T03:56:57.281Z,94979.81
2022-08-28T03:59:29.731Z,94983.56
2022-08-28T04:02:00.490Z,94987.25
2022-08-28T04:04:27.194Z,94976.88
2022-08-28T04:06:53.918Z,94988.63
2022-08-28T04:09:20.524Z,94992.09
2022-08-28T04:11:47.172Z,94993.97
2022-08-28T04:14:13.882Z,94986.72
2022-08-28T04:16:40.603Z,94993.88
2022-08-28T04:19:07.322Z,94984.03
2022-08-28T04:21:34.085Z,94989.94
2022-08-28T04:24:00.686Z,94985.13
2022-08-28T04:26:27.727Z,94989.16
2022-08-28T04:28:55.975Z,94987.81
2022-08-28T04:31:31.722Z,94997.69
2022-08-28T04:34:06.812Z,95001.69
2022-08-28T04:36:33.614Z,94990.97
2022-08-28T04:39:01.472Z,94994.22
2022-08-28T04:41:28.719Z,94996.63
2022-08-28T04:43:57.213Z,95005.44
2022-08-28T04:46:25.487Z,95006.44
2022-08-28T04:48:52.269Z,95011.03
2022-08-28T04:51:19.258Z,95014.50
2022-08-28T04:53:46.065Z,95016.63
2022-08-28T04:56:14.778Z,95013.19
2022-08-28T04:58:43.061Z,95015.59
2022-08-28T05:01:14.139Z,95017.72
2022-08-28T05:03:41.026Z,95016.38
2022-08-28T05:06:08.723Z,95018.53
2022-08-28T05:08:35.910Z,95019.06
2022-08-28T05:11:34.555Z,95024.16
2022-08-28T05:14:03.601Z,95022.53
2022-08-28T05:16:30.308Z,95021.75
2022-08-28T05:19:00.548Z,95033.22
2022-08-28T05:21:28.109Z,95025.22
2022-08-28T05:23:57.697Z,95034.81
2022-08-28T05:26:26.866Z,95034.28
2022-08-28T05:28:55.172Z,95036.94
2022-08-28T05:31:23.217Z,95036.97
2022-08-28T05:33:50.964Z,95042.84
2022-08-28T05:36:18.757Z,95035.91
2022-08-28T05:38:45.415Z,95039.66
2022-08-28T05:41:12.120Z,95039.91
2022-08-28T05:43:39.426Z,95036.97
2022-08-28T05:46:08.229Z,95044.19
2022-08-28T05:48:38.318Z,95041.25
2022-08-28T05:51:16.261Z,95043.63
2022-08-28T05:53:44.871Z,95044.22
2022-08-28T05:56:15.752Z,95042.31
2022-08-28T05:58:43.304Z,95046.06
2022-08-28T06:01:16.457Z,95041.25
2022-08-28T06:03:51.700Z,95039.16
2022-08-28T06:06:18.396Z,95045.00
2022-08-28T06:08:58.324Z,95052.44
2022-08-28T06:11:31.039Z,95052.47
2022-08-28T06:14:02.693Z,95046.00
2022-08-28T06:16:31.766Z,95054.31
2022-08-28T06:19:00.083Z,95050.34
2022-08-28T06:21:26.837Z,95056.72
2022-08-28T06:23:53.607Z,95056.72
2022-08-28T06:26:20.968Z,95055.13
2022-08-28T06:28:47.704Z,95060.44
2022-08-28T06:31:23.739Z,95062.59
2022-08-28T06:33:56.634Z,95057.03
2022-08-28T06:36:25.213Z,95061.78
2022-08-28T06:38:51.860Z,95061.25
2022-08-28T06:41:18.806Z,95057.75
2022-08-28T06:43:48.004Z,95059.81
2022-08-28T06:46:14.845Z,95063.19
2022-08-28T06:48:41.515Z,95068.22
2022-08-28T06:51:10.715Z,95071.13
2022-08-28T06:53:39.541Z,95072.22
2022-08-28T06:56:11.273Z,95074.03
2022-08-28T06:58:50.500Z,95073.19
2022-08-28T07:01:22.174Z,95077.56
2022-08-28T07:03:52.114Z,95081.31
2022-08-28T07:06:21.541Z,95078.00
2022-08-28T07:08:48.691Z,95082.75
2022-08-28T07:11:26.323Z,95075.97
2022-08-28T07:13:54.311Z,95078.66
2022-08-28T07:16:26.335Z,95082.84
2022-08-28T07:18:53.611Z,95072.03
2022-08-28T07:21:20.388Z,95081.13
2022-08-28T07:23:47.846Z,95083.88
2022-08-28T07:26:24.169Z,95088.03
2022-08-28T07:29:09.577Z,95077.00
2022-08-28T07:31:42.104Z,95091.50
2022-08-28T07:34:10.894Z,95083.72
2022-08-28T07:36:38.372Z,95088.78
2022-08-28T07:39:05.674Z,95090.72
2022-08-28T07:41:34.664Z,95096.75
2022-08-28T07:44:01.433Z,95094.28
2022-08-28T07:46:28.408Z,95100.88
2022-08-28T07:48:55.231Z,95107.50
2022-08-28T07:51:21.906Z,95102.50
2022-08-28T07:53:48.594Z,95098.75
2022-08-28T07:56:15.199Z,95098.03
2022-08-28T07:58:41.819Z,95105.34
2022-08-28T08:01:08.835Z,95103.53
2022-08-28T08:03:35.526Z,95101.06
2022-08-28T08:06:04.695Z,95101.31
2022-08-28T08:08:34.048Z,95097.44
2022-08-28T08:11:06.078Z,95099.28
2022-08-28T08:13:34.989Z,95105.88
2022-08-28T08:16:08.881Z,95110.09
2022-08-28T08:18:35.606Z,95117.28
2022-08-28T08:21:05.882Z,95120.53
2022-08-28T08:23:34.125Z,95115.13
2022-08-28T08:26:03.958Z,95118.59
2022-08-28T08:28:30.981Z,95123.88
2022-08-28T08:31:22.893Z,95119.53
2022-08-28T08:33:52.668Z,95119.31
2022-08-28T08:36:21.305Z,95125.88
2022-08-28T08:38:48.569Z,95129.97
2022-08-28T08:41:32.407Z,95134.13
2022-08-28T08:44:28.470Z,95133.69
2022-08-28T08:47:20.143Z,95137.78
2022-08-28T08:49:52.437Z,95144.41
2022-08-28T08:52:27.778Z,95138.94
2022-08-28T08:55:21.251Z,95139.47
2022-08-28T08:57:55.666Z,95147.56
2022-08-28T09:00:22.412Z,95145.78
2022-08-28T09:06:43.676Z,95145.84
2022-08-28T09:09:46.613Z,95145.97
2022-08-28T09:12:15.843Z,95145.63
2022-08-28T09:15:00.973Z,95154.69
2022-08-28T09:17:45.858Z,95151.47
2022-08-28T09:20:19.671Z,95148.97
2022-08-28T09:22:52.603Z,95144.81
2022-08-28T09:25:44.190Z,95157.00
2022-08-28T09:28:17.859Z,95164.22
2022-08-28T09:30:57.437Z,95157.28
2022-08-28T09:33:30.820Z,95168.69
2022-08-28T09:35:57.620Z,95164.63
2022-08-28T09:38:28.135Z,95167.41
2022-08-28T09:41:11.788Z,95166.91
2022-08-28T09:43:38.724Z,95170.66
2022-08-28T09:46:06.498Z,95172.69
2022-08-28T09:48:42.957Z,95160.28
2022-08-28T09:51:13.441Z,95165.78
2022-08-28T09:54:01.872Z,95163.22
2022-08-28T09:56:35.220Z,95161.09
2022-08-28T09:59:10.091Z,95161.53
2022-08-28T10:01:49.138Z,95170.94
2022-08-28T10:04:15.826Z,95163.03
2022-08-28T10:06:58.854Z,95166.94
2022-08-28T10:09:34.293Z,95166.50
2022-08-28T10:12:33.982Z,95169.81
2022-08-28T10:15:18.730Z,95166.41
2022-08-28T10:18:04.048Z,95164.13
2022-08-28T10:20:36.987Z,95168.50
2022-08-28T10:23:20.662Z,95160.69
2022-08-28T10:26:20.395Z,95160.97
2022-08-28T10:28:50.038Z,95160.06
2022-08-28T10:31:35.237Z,95168.97
2022-08-28T10:34:10.839Z,95163.56
2022-08-28T10:36:38.472Z,95169.06
2022-08-28T10:39:27.345Z,95166.72
2022-08-28T10:42:04.245Z,95167.69
2022-08-28T10:44:33.911Z,95167.53
2022-08-28T10:47:05.525Z,95161.69
2022-08-28T10:49:39.635Z,95174.25
2022-08-28T10:52:34.625Z,95170.69
2022-08-28T10:55:17.891Z,95162.84
2022-08-28T10:57:49.715Z,95166.97
2022-08-28T11:00:20.131Z,95166.84
2022-08-28T11:02:55.909Z,95166.94
2022-08-28T11:05:26.284Z,95159.50
2022-08-28T11:08:05.110Z,95173.44
2022-08-28T11:10:35.830Z,95159.94
2022-08-28T11:13:05.920Z,95166.47
2022-08-28T11:15:37.198Z,95162.81
2022-08-28T11:18:16.736Z,95162.03
2022-08-28T11:21:00.967Z,95158.25
2022-08-28T11:23:48.869Z,95161.28
2022-08-28T11:26:54.329Z,95162.94
2022-08-28T11:29:58.332Z,95161.72
2022-08-28T11:32:38.902Z,95161.56
2022-08-28T11:35:58.902Z,95151.56
2022-08-28T11:38:40.627Z,95153.03
2022-08-28T11:41:27.948Z,95157.81
2022-08-28T11:44:09.807Z,95149.84
2022-08-28T11:46:53.198Z,95149.75
2022-08-28T11:49:25.714Z,95144.31
2022-08-28T11:52:10.900Z,95142.84
2022-08-28T11:54:58.772Z,95144.28
2022-08-28T11:57:53.992Z,95138.66
2022-08-28T12:00:51.013Z,95136.34
2022-08-28T12:03:55.830Z,95138.06
2022-08-28T12:06:44.516Z,95138.44
2022-08-28T12:09:47.654Z,95141.34
2022-08-28T12:12:23.253Z,95138.44
2022-08-28T12:15:05.909Z,95130.78
2022-08-28T12:17:46.337Z,95142.28
2022-08-28T12:20:18.958Z,95142.16
2022-08-28T12:22:50.094Z,95143.28
2022-08-28T12:25:37.675Z,95140.94
2022-08-28T12:28:22.359Z,95146.25
2022-08-28T12:31:14.250Z,95148.00
2022-08-28T12:34:06.399Z,95141.34
2022-08-28T12:36:34.912Z,95143.97
2022-08-28T12:39:02.747Z,95151.41
2022-08-28T12:41:30.157Z,95144.78
2022-08-28T12:44:00.321Z,95142.94
2022-08-28T12:46:31.579Z,95133.13
2022-08-28T12:49:01.783Z,95132.81
2022-08-28T12:51:32.445Z,95129.78
2022-08-28T12:54:02.871Z,95127.91
2022-08-28T12:56:34.761Z,95128.66
2022-08-28T12:59:27.461Z,95132.50
2022-08-28T13:02:01.463Z,95129.19
2022-08-28T13:04:40.056Z,95126.00
2022-08-28T13:07:12.365Z,95122.78
2022-08-28T13:09:50.309Z,95120.22
2022-08-28T13:12:22.454Z,95120.09
2022-08-28T13:15:02.602Z,95115.63
2022-08-28T13:17:49.986Z,95120.19
2022-08-28T13:20:35.545Z,95106.97
2022-08-28T13:23:05.227Z,95114.34
2022-08-28T13:25:36.365Z,95111.59
2022-08-28T13:28:12.569Z,95101.16
2022-08-28T13:30:39.575Z,95100.63
2022-08-28T13:33:18.044Z,95098.13
2022-08-28T13:35:45.392Z,95102.06
2022-08-28T13:38:14.366Z,95092.81
2022-08-28T13:43:41.736Z,95092.44
2022-08-28T13:46:08.438Z,95091.59
2022-08-28T13:48:35.200Z,95096.78
2022-08-28T13:51:07.520Z,95097.66
2022-08-28T13:53:40.428Z,95091.75
2022-08-28T13:56:07.208Z,95083.97
2022-08-28T13:58:34.402Z,95091.00
2022-08-28T14:01:02.733Z,95083.72
2022-08-28T14:03:29.566Z,95079.00
2022-08-28T14:05:56.661Z,95083.06
2022-08-28T14:08:23.262Z,95077.72
2022-08-28T14:10:49.938Z,95072.94
2022-08-28T14:13:16.643Z,95071.81
2022-08-28T14:15:43.288Z,95075.56
2022-08-28T14:18:10.028Z,95075.69
2022-08-28T14:20:38.298Z,95065.72
2022-08-28T14:23:05.614Z,95076.41
2022-08-28T14:25:37.087Z,95070.28
2022-08-28T14:28:06.401Z,95065.34
2022-08-28T14:30:33.236Z,95065.00
2022-08-28T14:32:59.950Z,95060.63
2022-08-28T14:35:26.735Z,95061.13
2022-08-28T14:37:53.702Z,95063.84
2022-08-28T14:40:21.923Z,95054.22
2022-08-28T14:42:51.064Z,95062.50
2022-08-28T14:45:17.827Z,95054.06
2022-08-28T14:47:44.886Z,95055.03
2022-08-28T14:50:11.845Z,95049.91
2022-08-28T14:52:38.756Z,95051.97
2022-08-28T14:55:06.083Z,95050.25
2022-08-28T14:57:33.069Z,95050.88
2022-08-28T14:59:59.820Z,95044.22
2022-08-28T15:02:26.794Z,95048.97
2022-08-28T15:04:53.963Z,95051.69
2022-08-28T15:07:20.611Z,95050.44
2022-08-28T15:09:47.605Z,95050.44
2022-08-28T15:12:14.493Z,95050.41
2022-08-28T15:14:51.930Z,95048.47
2022-08-28T15:17:23.741Z,95041.75
2022-08-28T15:20:01.004Z,95041.03
2022-08-28T15:22:27.722Z,95040.53
2022-08-28T15:24:55.716Z,95049.63
2022-08-28T15:27:22.423Z,95044.69
2022-08-28T15:29:49.046Z,95038.78
2022-08-28T15:32:15.649Z,95047.72
2022-08-28T15:34:42.245Z,95040.22
2022-08-28T15:37:08.911Z,95035.53
2022-08-28T15:39:40.067Z,95039.63
2022-08-28T15:42:07.941Z,95051.78
2022-08-28T15:44:37.434Z,95040.09
2022-08-28T15:47:04.524Z,95044.72
2022-08-28T15:49:36.194Z,95046.03
2022-08-28T15:52:10.954Z,95046.19
2022-08-28T15:54:37.758Z,95051.78
2022-08-28T15:57:04.725Z,95048.19
2022-08-28T15:59:39.943Z,95047.78
2022-08-28T16:02:16.480Z,95050.84
2022-08-28T16:04:43.238Z,95045.63
2022-08-28T16:07:09.855Z,95041.75
2022-08-28T16:09:36.476Z,95045.84
2022-08-28T16:12:03.526Z,95052.44
2022-08-28T16:14:32.501Z,95052.78
2022-08-28T16:16:59.216Z,95050.25
2022-08-28T16:19:32.569Z,95046.09
2022-08-28T16:21:59.523Z,95042.78
2022-08-28T16:24:26.131Z,95048.41
2022-08-28T16:26:52.752Z,95045.03
2022-08-28T16:29:19.763Z,95041.72
2022-08-28T16:31:48.997Z,95043.09
2022-08-28T16:34:19.610Z,95041.69
2022-08-28T16:36:47.250Z,95039.69
2022-08-28T16:39:14.495Z,95043.53
2022-08-28T16:41:41.309Z,95047.22
2022-08-28T16:44:08.133Z,95042.78
2022-08-28T16:46:34.863Z,95041.75
2022-08-28T16:49:01.659Z,95045.78
2022-08-28T16:51:28.535Z,95044.03
2022-08-28T16:53:56.789Z,95047.88
2022-08-28T16:56:24.088Z,95041.97
2022-08-28T16:58:53.300Z,95049.47
2022-08-28T17:01:22.062Z,95049.16
2022-08-28T17:03:53.071Z,95041.00
2022-08-28T17:06:23.208Z,95044.03
2022-08-28T17:08:55.929Z,95040.81
2022-08-28T17:11:26.507Z,95040.19
2022-08-28T17:13:53.950Z,95043.25
2022-08-28T17:16:21.974Z,95037.84
2022-08-28T17:18:52.590Z,95047.19
2022-08-28T17:21:21.131Z,95041.63
2022-08-28T17:23:47.960Z,95039.91
2022-08-28T17:26:14.838Z,95044.63
2022-08-28T17:28:42.455Z,95046.78
2022-08-28T17:31:13.440Z,95052.59
2022-08-28T17:33:44.747Z,95041.44
2022-08-28T17:36:21.478Z,95047.66
2022-08-28T17:39:00.103Z,95047.13
2022-08-28T17:41:26.943Z,95052.47
2022-08-28T17:43:53.601Z,95060.72
2022-08-28T17:46:20.339Z,95060.28
2022-08-28T17:48:55.475Z,95055.28
2022-08-28T17:51:43.070Z,95052.34
2022-08-28T17:54:17.093Z,95059.88
2022-08-28T17:56:47.443Z,95063.59
2022-08-28T17:59:15.249Z,95074.50
2022-08-28T18:01:43.413Z,95078.94
2022-08-28T18:04:11.586Z,95087.91
2022-08-28T18:06:39.073Z,95087.41
2022-08-28T18:09:06.744Z,95091.34
2022-08-28T18:11:33.466Z,95094.69
2022-08-28T18:14:00.239Z,95094.06
2022-08-28T18:16:31.470Z,95092.59
2022-08-28T18:18:59.778Z,95098.06
2022-08-28T18:21:27.262Z,95106.22
2022-08-28T18:23:53.938Z,95099.75
2022-08-28T18:26:20.793Z,95094.41
2022-08-28T18:28:47.473Z,95085.00
2022-08-28T18:31:14.558Z,95099.66
2022-08-28T18:33:41.516Z,95103.00
2022-08-28T18:36:13.377Z,95097.75
2022-08-28T18:38:40.964Z,95100.88
2022-08-28T18:41:09.402Z,95109.53
2022-08-28T18:43:38.623Z,95106.56
2022-08-28T18:46:07.820Z,95107.53
2022-08-28T18:48:36.393Z,95111.16
2022-08-28T18:51:09.616Z,95115.97
2022-08-28T18:53:36.542Z,95118.78
2022-08-28T18:56:04.505Z,95117.56
2022-08-28T18:58:31.282Z,95121.00
2022-08-28T19:00:59.934Z,95128.69
2022-08-28T19:03:29.429Z,95136.59
2022-08-28T19:05:56.072Z,95137.13
2022-08-28T19:08:26.784Z,95139.16
2022-08-28T19:10:54.483Z,95142.41
2022-08-28T19:13:21.333Z,95144.16
2022-08-28T19:15:50.640Z,95141.31
2022-08-28T19:18:18.421Z,95146.69
2022-08-28T19:20:45.788Z,95135.28
2022-08-28T19:23:17.244Z,95134.00
2022-08-28T19:25:44.737Z,95148.88
2022-08-28T19:28:11.458Z,95153.91
2022-08-28T19:30:38.229Z,95151.84
2022-08-28T19:33:05.301Z,95159.53
2022-08-28T19:35:32.669Z,95158.97
2022-08-28T19:37:59.498Z,95161.88
2022-08-28T19:40:26.204Z,95163.34
2022-08-28T19:42:52.915Z,95160.78
2022-08-28T19:45:20.332Z,95153.53
2022-08-28T19:47:47.232Z,95161.78
2022-08-28T19:50:15.751Z,95169.78
2022-08-28T19:52:43.464Z,95172.25
2022-08-28T19:55:21.779Z,95177.31
2022-08-28T19:57:48.853Z,95187.34
2022-08-28T20:00:19.025Z,95186.94
2022-08-28T20:02:46.918Z,95188.53
2022-08-28T20:05:16.478Z,95192.81
2022-08-28T20:07:44.518Z,95185.69
2022-08-28T20:10:13.067Z,95186.44
2022-08-28T20:12:47.971Z,95188.25
2022-08-28T20:15:17.662Z,95186.81
2022-08-28T20:17:49.508Z,95180.63
2022-08-28T20:20:19.016Z,95180.22
2022-08-28T20:22:45.836Z,95180.88
2022-08-28T20:25:12.658Z,95189.84
2022-08-28T20:27:41.587Z,95186.50
2022-08-28T20:30:10.754Z,95188.81
2022-08-28T20:32:40.024Z,95190.13
2022-08-28T20:35:10.953Z,95194.69
2022-08-28T20:37:45.295Z,95202.97
2022-08-28T20:40:18.740Z,95208.16
2022-08-28T20:42:46.753Z,95203.56
2022-08-28T20:45:15.941Z,95200.56
2022-08-28T20:47:43.250Z,95198.75
2022-08-28T20:50:10.933Z,95193.16
2022-08-28T20:52:38.590Z,95189.66
2022-08-28T20:55:07.784Z,95198.75
2022-08-28T20:57:35.912Z,95193.53
2022-08-28T21:00:05.988Z,95189.56
2022-08-28T21:02:32.854Z,95190.88
2022-08-28T21:04:59.650Z,95186.63
2022-08-28T21:07:27.006Z,95192.94
2022-08-28T21:10:05.869Z,95188.50
2022-08-28T21:12:38.867Z,95179.13
2022-08-28T21:15:12.444Z,95193.38
2022-08-28T21:17:40.153Z,95193.59
2022-08-28T21:20:11.642Z,95193.09
2022-08-28T21:22:39.668Z,95197.94
2022-08-28T21:25:09.891Z,95196.72
2022-08-28T21:27:37.870Z,95204.66
2022-08-28T21:30:08.541Z,95209.28
2022-08-28T21:32:35.380Z,95202.66
2022-08-28T21:35:04.270Z,95208.56
2022-08-28T21:37:33.281Z,95205.97
2022-08-28T21:40:05.661Z,95215.69
2022-08-28T21:42:32.521Z,95219.94
2022-08-28T21:45:00.637Z,95221.28
2022-08-28T21:47:41.989Z,95210.22
2022-08-28T21:50:09.271Z,95217.53
2022-08-28T21:52:36.269Z,95203.31
2022-08-28T21:55:08.812Z,95212.38
2022-08-28T21:57:35.953Z,95208.75
2022-08-28T22:00:05.720Z,95207.19
2022-08-28T22:02:32.589Z,95203.13
2022-08-28T22:04:59.363Z,95204.66
2022-08-28T22:07:28.567Z,95206.94
2022-08-28T22:09:55.724Z,95212.41
2022-08-28T22:12:22.382Z,95206.03
2022-08-28T22:14:49.194Z,95209.78
2022-08-28T22:17:15.877Z,95208.19
2022-08-28T22:19:42.746Z,95203.72
2022-08-28T22:22:13.885Z,95201.69
2022-08-28T22:24:40.758Z,95211.50
2022-08-28T22:27:07.539Z,95219.75
2022-08-28T22:29:34.240Z,95219.41
2022-08-28T22:32:01.114Z,95219.56
2022-08-28T22:34:27.806Z,95224.13
2022-08-28T22:36:54.461Z,95223.75
2022-08-28T22:39:24.146Z,95221.44
2022-08-28T22:41:50.841Z,95227.84
2022-08-28T22:44:17.609Z,95221.44
2022-08-28T22:46:44.228Z,95230.53
2022-08-28T22:49:10.848Z,95221.06
2022-08-28T22:51:37.480Z,95230.03
2022-08-28T22:54:04.421Z,95229.56
2022-08-28T22:56:31.147Z,95227.59
2022-08-28T22:58:57.922Z,95233.25
2022-08-28T23:01:26.219Z,95239.47
2022-08-28T23:03:53.083Z,95241.19
2022-08-28T23:06:20.282Z,95243.31
2022-08-28T23:08:47.737Z,95248.41
2022-08-28T23:11:14.683Z,95250.78
2022-08-28T23:13:41.440Z,95247.13
2022-08-28T23:16:09.426Z,95247.53
2022-08-28T23:19:04.305Z,95246.53
2022-08-28T23:21:26.394Z,95257.16
2022-08-28T23:23:53.293Z,95249.44
2022-08-28T23:26:19.905Z,95256.16
2022-08-28T23:28:47.881Z,95257.00
2022-08-28T23:31:14.521Z,95258.31
2022-08-28T23:33:41.776Z,95252.44
2022-08-28T23:36:09.792Z,95244.34
2022-08-28T23:38:42.860Z,95248.06
2022-08-28T23:41:11.602Z,95252.09
2022-08-28T23:43:40.102Z,95241.03
2022-08-28T23:46:06.821Z,95242.28
2022-08-28T23:48:35.372Z,95235.09
2022-08-28T23:51:02.565Z,95233.75
2022-08-28T23:53:29.752Z,95233.28
2022-08-28T23:55:59.516Z,95233.88
2022-08-28T23:58:28.468Z,95240.06
