createdAt,value
2023-01-13T00:01:24.378Z,2.05
2023-01-13T00:03:52.551Z,2.50
2023-01-13T00:06:22.093Z,1.13
2023-01-13T00:08:50.312Z,2.85
2023-01-13T00:11:17.996Z,2.05
2023-01-13T00:13:45.289Z,0.65
2023-01-13T00:16:15.732Z,2.00
2023-01-13T00:18:43.158Z,2.00
2023-01-13T00:21:18.583Z,1.30
2023-01-13T00:23:46.629Z,1.05
2023-01-13T00:26:17.159Z,0.95
2023-01-13T00:28:44.343Z,1.70
2023-01-13T00:31:13.789Z,2.10
2023-01-13T00:33:40.993Z,1.10
2023-01-13T00:36:10.851Z,1.80
2023-01-13T00:38:39.060Z,3.55
2023-01-13T00:41:08.697Z,2.08
2023-01-13T00:43:37.482Z,1.27
2023-01-13T00:46:06.355Z,2.47
2023-01-13T00:48:34.133Z,2.10
2023-01-13T00:51:21.207Z,1.55
2023-01-13T00:53:50.957Z,0.60
2023-01-13T00:56:40.823Z,2.15
2023-01-13T00:59:12.343Z,1.65
2023-01-13T01:01:39.871Z,2.60
2023-01-13T01:04:07.268Z,1.83
2023-01-13T01:06:34.574Z,0.57
2023-01-13T01:09:01.679Z,1.88
2023-01-13T01:11:32.311Z,1.52
2023-01-13T01:14:03.767Z,2.60
2023-01-13T01:16:32.558Z,2.50
2023-01-13T01:19:00.489Z,1.15
2023-01-13T01:21:28.585Z,2.53
2023-01-13T01:23:58.242Z,0.77
2023-01-13T01:26:26.876Z,2.35
2023-01-13T01:28:57.291Z,2.28
2023-01-13T01:31:31.550Z,0.80
2023-01-13T01:33:59.199Z,1.52
2023-01-13T01:36:28.744Z,1.77
2023-01-13T01:38:58.011Z,0.40
2023-01-13T01:41:27.492Z,1.40
2023-01-13T01:43:59.878Z,1.75
2023-01-13T01:46:44.454Z,0.93
2023-01-13T01:49:17.750Z,1.17
2023-01-13T01:51:57.354Z,1.52
2023-01-13T01:54:36.834Z,1.10
2023-01-13T01:57:04.286Z,3.08
2023-01-13T01:59:35.641Z,2.45
2023-01-13T02:02:03.230Z,2.17
2023-01-13T02:04:34.071Z,1.45
2023-01-13T02:07:02.361Z,1.38
2023-01-13T02:09:30.268Z,1.17
2023-01-13T02:12:15.748Z,3.53
2023-01-13T02:14:43.894Z,2.05
2023-01-13T02:17:45.159Z,1.35
2023-01-13T02:20:24.063Z,2.08
2023-01-13T02:23:35.281Z,1.02
2023-01-13T02:26:32.259Z,0.47
2023-01-13T02:29:28.843Z,1.90
2023-01-13T02:32:02.331Z,0.88
2023-01-13T02:34:48.679Z,3.90
2023-01-13T02:37:24.299Z,2.92
2023-01-13T02:39:58.549Z,2.35
2023-01-13T02:42:53.224Z,2.05
2023-01-13T02:45:32.733Z,3.95
2023-01-13T02:48:01.902Z,2.22
2023-01-13T02:50:45.188Z,1.48
2023-01-13T02:53:21.744Z,0.88
2023-01-13T02:55:51.806Z,0.38
2023-01-13T02:58:24.400Z,1.42
2023-01-13T03:00:51.477Z,2.47
2023-01-13T03:03:18.369Z,2.05
2023-01-13T03:05:48.135Z,1.10
2023-01-13T03:08:32.791Z,1.20
2023-01-13T03:11:07.637Z,1.30
2023-01-13T03:13:58.917Z,3.03
2023-01-13T03:16:44.405Z,0.50
2023-01-13T03:19:25.194Z,2.25
2023-01-13T03:22:19.235Z,2.58
2023-01-13T03:25:01.205Z,0.10
2023-01-13T03:27:46.603Z,1.45
2023-01-13T03:30:22.849Z,1.75
2023-01-13T03:32:59.653Z,1.73
2023-01-13T03:35:34.106Z,0.95
2023-01-13T03:38:06.583Z,3.53
2023-01-13T03:40:39.056Z,1.40
2023-01-13T03:43:36.493Z,2.60
2023-01-13T03:46:09.095Z,1.67
2023-01-13T03:48:40.521Z,0.57
2023-01-13T03:51:11.769Z,1.20
2023-01-13T03:53:45.846Z,2.40
2023-01-13T03:56:21.317Z,1.75
2023-01-13T03:58:50.477Z,1.08
2023-01-13T04:01:22.957Z,1.90
2023-01-13T04:04:07.566Z,3.15
2023-01-13T04:06:53.309Z,1.73
2023-01-13T04:09:41.418Z,1.23
2023-01-13T04:12:14.616Z,2.22
2023-01-13T04:14:42.430Z,0.60
2023-01-13T04:17:09.229Z,0.55
2023-01-13T04:19:36.059Z,1.02
2023-01-13T04:22:02.855Z,1.55
2023-01-13T04:24:29.672Z,1.67
2023-01-13T04:26:56.595Z,1.20
2023-01-13T04:29:23.533Z,1.17
2023-01-13T04:31:50.399Z,1.70
2023-01-13T04:34:17.432Z,2.70
2023-01-13T04:36:45.130Z,1.35
2023-01-13T04:39:12.291Z,0.30
2023-01-13T04:41:57.589Z,1.75
2023-01-13T04:44:24.414Z,1.73
2023-01-13T04:46:51.205Z,0.17
2023-01-13T04:49:18.028Z,0.82
2023-01-13T04:51:44.839Z,0.73
2023-01-13T04:54:12.071Z,0.70
2023-01-13T04:56:38.843Z,2.08
2023-01-13T04:59:05.658Z,1.23
2023-01-13T05:01:32.588Z,1.77
2023-01-13T05:03:59.489Z,0.63
2023-01-13T05:06:26.260Z,0.60
2023-01-13T05:08:53.555Z,0.95
2023-01-13T05:11:38.761Z,3.80
2023-01-13T05:14:24.041Z,1.08
2023-01-13T05:17:02.065Z,1.85
2023-01-13T05:19:33.030Z,1.15
2023-01-13T05:22:19.834Z,2.47
2023-01-13T05:25:05.903Z,0.85
2023-01-13T05:27:33.705Z,0.70
2023-01-13T05:30:01.072Z,0.88
2023-01-13T05:32:28.359Z,2.40
2023-01-13T05:34:55.992Z,2.42
2023-01-13T05:37:24.054Z,0.65
2023-01-13T05:40:09.310Z,2.00
2023-01-13T05:42:54.652Z,1.95
2023-01-13T05:45:21.514Z,2.45
2023-01-13T05:47:48.362Z,1.10
2023-01-13T05:50:15.872Z,0.45
2023-01-13T05:52:43.480Z,1.30
2023-01-13T05:55:11.719Z,0.63
2023-01-13T05:57:38.606Z,2.33
2023-01-13T06:00:05.904Z,1.63
2023-01-13T06:02:32.924Z,2.25
2023-01-13T06:04:59.881Z,1.20
2023-01-13T06:07:26.688Z,1.63
2023-01-13T06:09:53.552Z,1.48
2023-01-13T06:12:20.335Z,0.77
2023-01-13T06:14:47.131Z,1.85
2023-01-13T06:17:15.918Z,1.05
2023-01-13T06:19:42.963Z,0.80
2023-01-13T06:22:23.982Z,1.95
2023-01-13T06:24:53.626Z,1.48
2023-01-13T06:27:23.488Z,0.85
2023-01-13T06:29:50.423Z,0.68
2023-01-13T06:32:28.716Z,1.67
2023-01-13T06:35:00.680Z,0.50
2023-01-13T06:37:28.558Z,1.90
2023-01-13T06:39:58.681Z,0.80
2023-01-13T06:42:49.683Z,1.30
2023-01-13T06:45:16.860Z,0.30
2023-01-13T06:47:44.122Z,0.50
2023-01-13T06:50:11.583Z,0.77
2023-01-13T06:52:38.409Z,1.77
2023-01-13T06:55:05.652Z,1.95
2023-01-13T06:57:32.434Z,2.55
2023-01-13T06:59:59.317Z,0.98
2023-01-13T07:02:27.712Z,2.10
2023-01-13T07:04:54.541Z,0.57
2023-01-13T07:07:21.395Z,1.77
2023-01-13T07:09:48.243Z,0.98
2023-01-13T07:12:15.022Z,0.70
2023-01-13T07:15:00.186Z,0.90
2023-01-13T07:17:26.962Z,1.45
2023-01-13T07:19:53.844Z,3.47
2023-01-13T07:22:20.789Z,1.48
2023-01-13T07:24:47.627Z,0.45
2023-01-13T07:27:14.424Z,1.15
2023-01-13T07:29:41.410Z,0.52
2023-01-13T07:32:08.314Z,1.58
2023-01-13T07:34:35.345Z,4.53
2023-01-13T07:37:02.483Z,0.55
2023-01-13T07:39:29.319Z,1.35
2023-01-13T07:42:14.610Z,1.95
2023-01-13T07:44:41.559Z,1.40
2023-01-13T07:47:10.514Z,0.32
2023-01-13T07:49:37.406Z,1.30
2023-01-13T07:52:04.459Z,2.95
2023-01-13T07:54:40.302Z,1.05
2023-01-13T07:57:08.190Z,1.25
2023-01-13T07:59:35.123Z,1.38
2023-01-13T08:02:02.125Z,0.35
2023-01-13T08:04:29.092Z,2.72
2023-01-13T08:06:55.894Z,0.75
2023-01-13T08:09:22.714Z,0.70
2023-01-13T08:12:09.481Z,1.10
2023-01-13T08:14:36.364Z,1.42
2023-01-13T08:17:03.185Z,2.13
2023-01-13T08:19:29.963Z,0.80
2023-01-13T08:21:57.278Z,1.38
2023-01-13T08:24:24.120Z,1.65
2023-01-13T08:26:50.979Z,2.13
2023-01-13T08:29:18.118Z,1.13
2023-01-13T08:31:45.019Z,0.75
2023-01-13T08:34:11.919Z,2.08
2023-01-13T08:36:38.720Z,1.30
2023-01-13T08:39:05.633Z,1.08
2023-01-13T08:41:50.789Z,2.35
2023-01-13T08:44:17.603Z,1.90
2023-01-13T08:46:44.421Z,3.67
2023-01-13T08:49:11.271Z,0.52
2023-01-13T08:51:38.210Z,1.10
2023-01-13T08:54:05.176Z,0.73
2023-01-13T08:56:35.140Z,1.58
2023-01-13T08:59:02.341Z,1.65
2023-01-13T09:01:29.451Z,0.88
2023-01-13T09:03:56.475Z,0.73
2023-01-13T09:06:23.454Z,1.35
2023-01-13T09:08:50.275Z,3.35
2023-01-13T09:11:45.158Z,0.73
2023-01-13T09:14:11.970Z,1.33
2023-01-13T09:16:38.734Z,1.08
2023-01-13T09:19:05.573Z,1.02
2023-01-13T09:21:32.473Z,0.93
2023-01-13T09:23:59.275Z,2.17
2023-01-13T09:26:26.066Z,0.57
2023-01-13T09:28:52.855Z,0.60
2023-01-13T09:31:19.721Z,3.65
2023-01-13T09:34:05.071Z,1.13
2023-01-13T09:36:31.947Z,2.30
2023-01-13T09:38:59.255Z,0.43
2023-01-13T09:41:47.157Z,1.27
2023-01-13T09:44:20.301Z,2.70
2023-01-13T09:46:52.532Z,1.60
2023-01-13T09:49:22.223Z,2.17
2023-01-13T09:52:02.903Z,2.22
2023-01-13T09:54:46.781Z,0.95
2023-01-13T09:57:19.237Z,1.48
2023-01-13T09:59:46.197Z,2.22
2023-01-13T10:02:33.836Z,1.08
2023-01-13T10:05:13.160Z,1.60
2023-01-13T10:07:50.764Z,1.55
2023-01-13T10:10:48.728Z,1.05
2023-01-13T10:13:26.470Z,0.30
2023-01-13T10:16:11.810Z,1.30
2023-01-13T10:19:02.319Z,0.45
2023-01-13T10:22:09.188Z,1.83
2023-01-13T10:24:42.318Z,1.98
2023-01-13T10:27:25.056Z,0.70
2023-01-13T10:29:51.873Z,1.30
2023-01-13T10:32:18.670Z,1.88
2023-01-13T10:34:51.331Z,1.30
2023-01-13T10:37:28.043Z,1.85
2023-01-13T10:39:57.133Z,2.58
2023-01-13T10:42:25.532Z,1.27
2023-01-13T10:45:00.780Z,1.52
2023-01-13T10:47:34.574Z,1.10
2023-01-13T10:50:10.495Z,0.38
2023-01-13T10:52:43.478Z,0.40
2023-01-13T10:55:38.171Z,0.60
2023-01-13T10:58:18.158Z,1.05
2023-01-13T11:00:46.037Z,0.50
2023-01-13T11:03:20.546Z,0.50
2023-01-13T11:05:59.125Z,1.30
2023-01-13T11:08:47.724Z,1.77
2023-01-13T11:11:33.273Z,2.85
2023-01-13T11:14:24.233Z,3.28
2023-01-13T11:16:55.208Z,1.45
2023-01-13T11:19:24.651Z,1.27
2023-01-13T11:22:16.996Z,1.67
2023-01-13T11:24:52.831Z,1.75
2023-01-13T11:27:52.527Z,0.82
2023-01-13T11:30:19.355Z,3.83
2023-01-13T11:33:10.458Z,3.05
2023-01-13T11:35:46.433Z,1.70
2023-01-13T11:38:19.229Z,6.45
2023-01-13T11:40:50.837Z,1.38
2023-01-13T11:43:29.829Z,4.68
2023-01-13T11:45:59.949Z,1.27
2023-01-13T11:48:35.762Z,1.88
2023-01-13T11:51:14.951Z,1.27
2023-01-13T11:54:04.137Z,1.88
2023-01-13T11:56:45.906Z,1.70
2023-01-13T11:59:47.870Z,3.45
2023-01-13T12:02:47.730Z,12.50
2023-01-13T12:05:23.872Z,2.65
2023-01-13T12:08:09.694Z,5.50
2023-01-13T12:11:05.953Z,5.65
2023-01-13T12:14:27.216Z,0.93
2023-01-13T12:16:54.019Z,0.40
2023-01-13T12:19:21.362Z,0.85
2023-01-13T12:22:11.777Z,0.22
2023-01-13T12:24:41.809Z,0.32
2023-01-13T12:27:14.385Z,1.80
2023-01-13T12:29:41.325Z,1.30
2023-01-13T12:32:19.163Z,0.32
2023-01-13T12:34:57.191Z,1.05
2023-01-13T12:37:31.413Z,0.73
2023-01-13T12:40:19.548Z,2.78
2023-01-13T12:43:25.435Z,0.47
2023-01-13T12:45:52.352Z,3.95
2023-01-13T12:49:05.196Z,3.60
2023-01-13T12:54:37.489Z,2.10
2023-01-13T12:57:29.419Z,3.50
2023-01-13T13:00:05.309Z,1.98
2023-01-13T13:02:43.728Z,0.80
2023-01-13T13:05:25.877Z,3.20
2023-01-13T13:08:15.151Z,3.10
2023-01-13T13:11:06.615Z,0.30
2023-01-13T13:13:45.379Z,1.10
2023-01-13T13:16:29.091Z,0.55
2023-01-13T13:19:17.997Z,0.75
2023-01-13T13:22:12.840Z,0.15
2023-01-13T13:24:41.231Z,2.75
2023-01-13T13:27:44.256Z,1.05
2023-01-13T13:30:33.807Z,1.80
2023-01-13T13:33:06.517Z,2.35
2023-01-13T13:35:44.505Z,1.77
2023-01-13T13:39:22.968Z,1.33
2023-01-13T13:42:13.577Z,1.73
2023-01-13T13:45:01.483Z,0.00
2023-01-13T13:47:39.338Z,0.90
2023-01-13T13:50:26.507Z,0.82
2023-01-13T13:53:05.338Z,1.60
2023-01-13T13:55:32.781Z,2.63
2023-01-13T13:58:01.551Z,0.80
2023-01-13T14:00:38.065Z,2.58
2023-01-13T14:03:24.984Z,1.98
2023-01-13T14:05:56.422Z,1.60
2023-01-13T14:08:24.372Z,0.45
2023-01-13T14:10:51.858Z,2.65
2023-01-13T14:13:25.719Z,1.60
2023-01-13T14:16:06.965Z,1.25
2023-01-13T14:18:44.295Z,1.42
2023-01-13T14:21:19.743Z,1.52
2023-01-13T14:23:55.691Z,0.95
2023-01-13T14:26:30.758Z,0.35
2023-01-13T14:29:00.755Z,1.13
2023-01-13T14:31:28.239Z,0.85
2023-01-13T14:33:57.521Z,2.30
2023-01-13T14:36:31.713Z,2.22
2023-01-13T14:39:04.578Z,0.95
2023-01-13T14:41:34.161Z,1.95
2023-01-13T14:44:04.379Z,3.95
2023-01-13T14:46:39.298Z,3.10
2023-01-13T14:49:19.089Z,4.18
2023-01-13T14:51:45.915Z,2.15
2023-01-13T14:54:40.810Z,2.13
2023-01-13T14:57:32.702Z,1.98
2023-01-13T15:00:14.401Z,1.42
2023-01-13T15:02:53.823Z,2.95
2023-01-13T15:05:22.004Z,3.78
2023-01-13T15:08:01.957Z,2.50
2023-01-13T15:10:31.973Z,2.58
2023-01-13T15:13:01.071Z,3.10
2023-01-13T15:15:35.230Z,3.05
2023-01-13T15:18:14.728Z,1.50
2023-01-13T15:20:42.527Z,8.27
2023-01-13T15:23:09.648Z,15.40
2023-01-13T15:25:42.002Z,22.88
2023-01-13T15:28:20.159Z,12.25
2023-01-13T15:30:48.250Z,6.65
2023-01-13T15:33:15.838Z,12.45
2023-01-13T15:35:45.973Z,2.72
2023-01-13T15:38:17.361Z,3.33
2023-01-13T15:40:45.405Z,6.60
2023-01-13T15:43:39.303Z,5.10
2023-01-13T15:46:35.321Z,2.10
2023-01-13T15:49:34.962Z,3.42
2023-01-13T15:52:22.539Z,1.95
2023-01-13T15:54:50.928Z,2.70
2023-01-13T15:57:34.157Z,1.38
2023-01-13T16:00:04.558Z,1.55
2023-01-13T16:02:31.411Z,1.98
2023-01-13T16:04:58.244Z,1.95
2023-01-13T16:07:25.678Z,2.20
2023-01-13T16:09:52.727Z,2.20
2023-01-13T16:12:19.522Z,1.73
2023-01-13T16:14:46.493Z,4.15
2023-01-13T16:17:19.297Z,4.03
2023-01-13T16:19:47.026Z,3.63
2023-01-13T16:22:15.393Z,4.13
2023-01-13T16:24:42.800Z,39.65
2023-01-13T16:27:21.666Z,12.10
2023-01-13T16:29:49.353Z,9.70
2023-01-13T16:32:16.447Z,8.25
2023-01-13T16:34:43.820Z,17.88
2023-01-13T16:37:21.142Z,29.00
2023-01-13T16:39:48.474Z,21.25
2023-01-13T16:42:15.513Z,12.00
2023-01-13T16:44:42.434Z,7.72
2023-01-13T16:47:17.461Z,4.85
2023-01-13T16:49:45.221Z,7.75
2023-01-13T16:52:12.037Z,4.40
2023-01-13T16:54:38.932Z,3.45
2023-01-13T16:57:07.615Z,2.83
2023-01-13T16:59:34.430Z,2.83
2023-01-13T17:02:02.203Z,1.85
2023-01-13T17:04:29.145Z,1.00
2023-01-13T17:07:06.047Z,3.10
2023-01-13T17:09:32.942Z,2.00
2023-01-13T17:12:00.031Z,1.55
2023-01-13T17:14:26.932Z,2.20
2023-01-13T17:16:57.006Z,0.68
2023-01-13T17:19:24.556Z,1.20
2023-01-13T17:21:51.352Z,1.98
2023-01-13T17:24:18.293Z,2.20
2023-01-13T17:26:49.022Z,3.10
2023-01-13T17:29:25.838Z,2.40
2023-01-13T17:31:53.149Z,2.58
2023-01-13T17:34:21.279Z,2.17
2023-01-13T17:36:48.496Z,4.10
2023-01-13T17:39:17.495Z,5.55
2023-01-13T17:41:45.219Z,10.65
2023-01-13T17:44:14.726Z,13.43
2023-01-13T17:46:42.275Z,5.93
2023-01-13T17:49:13.672Z,4.05
2023-01-13T17:51:40.575Z,3.17
2023-01-13T17:54:12.289Z,2.13
2023-01-13T17:56:40.444Z,3.97
2023-01-13T17:59:10.105Z,3.17
2023-01-13T18:01:37.525Z,4.47
2023-01-13T18:04:04.792Z,4.63
2023-01-13T18:06:32.516Z,2.78
2023-01-13T18:09:00.491Z,2.88
2023-01-13T18:11:27.866Z,3.13
2023-01-13T18:13:57.078Z,3.95
2023-01-13T18:16:25.300Z,7.45
2023-01-13T18:19:15.647Z,14.73
2023-01-13T18:22:01.654Z,26.60
2023-01-13T18:24:47.254Z,22.80
2023-01-13T18:27:19.473Z,10.98
2023-01-13T18:32:13.301Z,2.88
2023-01-13T18:34:40.139Z,1.23
2023-01-13T18:37:08.367Z,2.72
2023-01-13T18:39:37.472Z,2.67
2023-01-13T18:42:24.432Z,2.65
2023-01-13T18:44:52.584Z,3.60
2023-01-13T18:47:19.600Z,3.42
2023-01-13T18:49:46.977Z,2.25
2023-01-13T18:52:13.988Z,2.03
2023-01-13T18:54:40.877Z,4.35
2023-01-13T18:57:07.853Z,4.10
2023-01-13T18:59:34.921Z,1.90
2023-01-13T19:02:03.141Z,1.15
2023-01-13T19:04:30.030Z,1.35
2023-01-13T19:07:01.003Z,2.83
2023-01-13T19:09:29.286Z,2.97
2023-01-13T19:11:57.564Z,7.20
2023-01-13T19:14:34.681Z,6.18
2023-01-13T19:17:09.826Z,11.82
2023-01-13T19:19:44.011Z,54.25
2023-01-13T19:22:17.135Z,52.78
2023-01-13T19:24:43.950Z,42.92
2023-01-13T19:27:15.435Z,43.20
2023-01-13T19:29:52.121Z,13.32
2023-01-13T19:32:22.021Z,2.95
2023-01-13T19:34:51.221Z,4.35
2023-01-13T19:37:19.245Z,1.90
2023-01-13T19:39:46.224Z,3.35
2023-01-13T19:42:32.049Z,4.90
2023-01-13T19:45:17.571Z,6.07
2023-01-13T19:47:45.825Z,2.67
2023-01-13T19:50:14.068Z,2.22
2023-01-13T19:52:42.359Z,2.70
2023-01-13T19:55:11.841Z,1.30
2023-01-13T19:57:40.031Z,2.15
2023-01-13T20:00:08.228Z,0.77
2023-01-13T20:02:36.709Z,1.23
2023-01-13T20:05:05.914Z,1.38
2023-01-13T20:07:33.697Z,1.58
2023-01-13T20:10:01.611Z,2.05
2023-01-13T20:12:29.220Z,0.63
2023-01-13T20:14:56.311Z,2.00
2023-01-13T20:17:25.488Z,0.30
2023-01-13T20:19:52.565Z,1.88
2023-01-13T20:22:19.494Z,1.75
2023-01-13T20:24:46.317Z,2.80
2023-01-13T20:27:13.098Z,1.52
2023-01-13T20:29:39.913Z,0.15
2023-01-13T20:32:06.797Z,1.42
2023-01-13T20:34:33.878Z,1.60
2023-01-13T20:37:00.720Z,2.20
2023-01-13T20:39:27.811Z,1.02
2023-01-13T20:42:13.915Z,1.65
2023-01-13T20:44:41.525Z,0.85
2023-01-13T20:47:08.665Z,3.28
2023-01-13T20:49:38.801Z,3.25
2023-01-13T20:52:09.716Z,1.52
2023-01-13T20:54:40.956Z,1.35
2023-01-13T20:57:09.973Z,0.82
2023-01-13T20:59:38.306Z,0.98
2023-01-13T21:02:07.469Z,0.90
2023-01-13T21:04:34.567Z,2.10
2023-01-13T21:07:01.393Z,1.75
2023-01-13T21:09:28.211Z,1.25
2023-01-13T21:12:13.913Z,2.22
2023-01-13T21:14:59.393Z,1.05
2023-01-13T21:17:44.839Z,2.22
2023-01-13T21:20:14.048Z,2.67
2023-01-13T21:22:47.691Z,1.85
2023-01-13T21:25:15.841Z,1.83
2023-01-13T21:27:44.076Z,2.50
2023-01-13T21:30:15.530Z,3.38
2023-01-13T21:32:43.473Z,1.33
2023-01-13T21:35:10.856Z,4.07
2023-01-13T21:37:39.239Z,1.75
2023-01-13T21:40:10.257Z,3.10
2023-01-13T21:42:55.501Z,2.22
2023-01-13T21:45:41.260Z,0.70
2023-01-13T21:48:08.095Z,1.67
2023-01-13T21:50:36.094Z,3.08
2023-01-13T21:53:02.898Z,2.97
2023-01-13T21:55:29.817Z,2.65
2023-01-13T21:58:06.492Z,3.50
2023-01-13T22:00:34.143Z,4.05
2023-01-13T22:03:04.247Z,2.90
2023-01-13T22:05:31.600Z,1.02
2023-01-13T22:07:58.498Z,1.05
2023-01-13T22:10:27.484Z,3.05
2023-01-13T22:12:56.633Z,2.15
2023-01-13T22:15:26.969Z,0.65
2023-01-13T22:17:55.379Z,1.05
2023-01-13T22:20:22.779Z,1.60
2023-01-13T22:22:50.397Z,1.88
2023-01-13T22:25:19.985Z,3.22
2023-01-13T22:27:48.551Z,2.58
2023-01-13T22:30:18.370Z,2.08
2023-01-13T22:32:46.407Z,1.52
2023-01-13T22:35:14.899Z,1.00
2023-01-13T22:37:42.536Z,3.70
2023-01-13T22:40:11.900Z,0.77
2023-01-13T22:42:40.312Z,3.78
2023-01-13T22:45:10.575Z,2.75
2023-01-13T22:47:37.383Z,1.40
2023-01-13T22:50:05.157Z,2.22
2023-01-13T22:52:33.970Z,3.35
2023-01-13T22:55:01.091Z,2.70
2023-01-13T22:57:42.563Z,2.75
2023-01-13T23:00:15.031Z,3.17
2023-01-13T23:02:42.044Z,1.58
2023-01-13T23:05:09.059Z,2.20
2023-01-13T23:07:36.220Z,2.38
2023-01-13T23:10:03.989Z,1.25
2023-01-13T23:12:30.777Z,1.75
2023-01-13T23:14:57.725Z,1.73
2023-01-13T23:17:24.520Z,1.75
2023-01-13T23:19:51.357Z,3.83
2023-01-13T23:22:18.212Z,0.50
2023-01-13T23:24:45.638Z,2.08
2023-01-13T23:27:12.476Z,1.58
2023-01-13T23:29:39.354Z,2.22
2023-01-13T23:32:06.289Z,2.30
2023-01-13T23:34:33.083Z,2.15
2023-01-13T23:36:59.881Z,1.67
2023-01-13T23:39:27.013Z,2.35
2023-01-13T23:41:54.512Z,1.85
2023-01-13T23:44:21.447Z,2.70
2023-01-13T23:46:48.255Z,2.50
2023-01-13T23:49:15.076Z,3.20
2023-01-13T23:51:41.938Z,1.42
2023-01-13T23:54:08.728Z,2.45
2023-01-13T23:56:39.311Z,4.25
2023-01-13T23:59:06.540Z,2.10
