createdAt,value
2023-04-23T14:30:44.655Z,70.10
2023-04-23T14:33:54.955Z,70.90
2023-04-23T14:36:20.466Z,71.70
2023-04-23T14:38:47.468Z,70.90
2023-04-23T14:41:14.694Z,70.60
2023-04-23T14:43:41.579Z,70.60
2023-04-23T14:46:08.612Z,70.20
2023-04-23T14:48:36.179Z,69.90
2023-04-23T14:51:03.320Z,70.10
2023-04-23T14:53:30.398Z,70.40
2023-04-23T14:55:57.852Z,70.50
2023-04-23T14:58:25.043Z,69.90
2023-04-23T15:00:52.386Z,69.00
2023-04-23T15:03:20.375Z,68.50
2023-04-23T15:05:52.985Z,68.60
2023-04-23T15:08:26.726Z,68.40
2023-04-23T15:10:53.744Z,68.20
2023-04-23T15:17:08.664Z,67.20
2023-04-23T15:19:37.817Z,67.70
2023-04-23T15:22:05.277Z,67.00
2023-04-23T15:24:32.388Z,66.80
2023-04-23T15:27:00.906Z,67.60
2023-04-23T15:29:30.092Z,67.90
2023-04-23T15:31:58.602Z,68.00
2023-04-23T15:34:25.896Z,68.10
2023-04-23T15:36:52.863Z,69.00
2023-04-23T15:39:19.749Z,68.90
2023-04-23T15:41:56.744Z,69.40
2023-04-23T15:44:25.329Z,69.30
2023-04-23T15:46:55.004Z,69.70
2023-04-23T15:53:08.908Z,70.80
2023-04-23T15:58:45.244Z,70.40
2023-04-23T16:01:14.189Z,71.60
2023-04-23T16:03:43.983Z,70.70
2023-04-23T16:06:24.437Z,71.00
2023-04-23T16:08:51.354Z,71.10
2023-04-23T16:11:18.828Z,72.20
2023-04-23T16:13:45.651Z,73.00
2023-04-23T16:16:12.606Z,73.70
2023-04-23T16:18:39.781Z,72.60
2023-04-23T16:21:06.742Z,73.70
2023-04-23T16:23:33.609Z,74.10
2023-04-23T16:26:01.517Z,75.90
2023-04-23T16:28:28.438Z,74.40
2023-04-23T16:30:55.384Z,75.00
2023-04-23T16:33:23.906Z,75.00
2023-04-23T16:35:50.799Z,75.50
2023-04-23T16:38:17.696Z,77.30
2023-04-23T16:40:47.190Z,77.00
2023-04-23T16:43:16.542Z,77.70
2023-04-23T16:45:43.424Z,77.70
2023-04-23T16:48:13.865Z,78.20
2023-04-23T16:50:42.786Z,78.70
2023-04-23T16:53:10.701Z,79.00
2023-04-23T16:55:38.305Z,78.70
2023-04-23T16:58:06.005Z,78.00
2023-04-23T17:00:33.019Z,78.60
2023-04-23T17:03:03.720Z,78.50
2023-04-23T17:05:32.793Z,77.80
2023-04-23T17:08:00.180Z,77.80
2023-04-23T17:10:31.342Z,78.90
2023-04-23T17:12:58.314Z,78.70
2023-04-23T17:15:29.632Z,78.60
2023-04-23T17:17:56.851Z,78.90
2023-04-23T17:20:24.128Z,79.30
2023-04-23T17:22:51.132Z,80.20
2023-04-23T18:47:37.148Z,91.20
2023-04-23T18:50:09.828Z,91.40
2023-04-23T18:52:36.655Z,91.70
2023-04-23T18:55:03.580Z,92.30
2023-04-23T18:57:30.591Z,92.40
2023-04-23T18:59:57.511Z,92.60
2023-04-23T19:02:34.476Z,92.80
2023-04-23T19:05:03.624Z,93.30
2023-04-23T19:07:30.615Z,93.50
2023-04-23T19:09:57.488Z,93.90
2023-04-23T19:12:24.536Z,94.20
2023-04-23T19:14:51.350Z,94.50
2023-04-23T19:17:18.934Z,95.00
2023-04-23T19:19:46.178Z,95.50
2023-04-23T19:22:13.624Z,95.70
2023-04-23T19:24:40.743Z,95.70
2023-04-23T19:27:07.768Z,95.70
2023-04-23T19:29:34.835Z,95.70
2023-04-23T19:32:02.058Z,95.70
2023-04-23T19:34:29.111Z,95.70
2023-04-23T19:36:56.303Z,95.70
2023-04-23T19:39:23.906Z,95.70
2023-04-23T19:41:50.928Z,95.70
2023-04-23T19:44:18.149Z,95.70
2023-04-23T19:46:45.089Z,95.70
2023-04-23T19:49:12.391Z,95.70
2023-04-23T19:51:40.008Z,95.70
2023-04-23T19:54:07.978Z,95.70
2023-04-23T19:56:34.883Z,95.70
2023-04-23T19:59:01.912Z,95.70
2023-04-23T20:01:32.971Z,95.70
2023-04-23T20:04:00.745Z,95.70
2023-04-23T20:06:32.897Z,95.70
2023-04-23T20:09:28.456Z,95.70
2023-04-23T20:11:57.446Z,95.70
2023-04-23T20:14:24.967Z,95.70
2023-04-23T20:16:52.567Z,95.70
2023-04-23T20:19:19.855Z,95.70
2023-04-23T20:21:46.777Z,95.70
2023-04-23T20:24:14.491Z,95.70
2023-04-23T20:26:43.053Z,95.70
2023-04-23T20:29:10.805Z,95.70
2023-04-23T20:31:38.226Z,95.70
2023-04-23T20:34:05.359Z,95.70
2023-04-23T20:36:33.381Z,95.70
2023-04-23T20:39:03.442Z,95.70
2023-04-23T20:41:37.341Z,95.70
2023-04-23T20:44:09.252Z,95.70
2023-04-23T20:46:36.999Z,95.70
2023-04-23T20:49:04.456Z,95.70
