createdAt,value
2022-12-18T00:05:05.711Z,100
2022-12-18T00:15:06.778Z,100
2022-12-18T00:25:07.447Z,100
2022-12-18T00:35:08.078Z,100
2022-12-18T00:35:29.993Z,100
2022-12-18T00:45:13.849Z,100
2022-12-18T00:55:14.118Z,100
2022-12-18T01:05:14.817Z,100
2022-12-18T01:15:15.675Z,100
2022-12-18T01:25:16.732Z,100
2022-12-18T01:35:17.623Z,100
2022-12-18T01:45:18.267Z,100
2022-12-18T01:55:19.024Z,100
2022-12-18T02:05:19.625Z,100
2022-12-18T02:15:20.681Z,100
2022-12-18T02:25:20.848Z,100
2022-12-18T02:55:22.767Z,100
2022-12-18T03:05:23.634Z,100
2022-12-18T03:15:24.287Z,100
2022-12-18T03:25:25.065Z,100
2022-12-18T03:35:25.340Z,100
2022-12-18T03:45:25.627Z,100
2022-12-18T03:55:26.481Z,100
2022-12-18T04:05:27.330Z,100
2022-12-18T04:15:28.318Z,100
2022-12-18T04:35:29.234Z,100
2022-12-18T04:45:29.360Z,100
2022-12-18T04:55:30.416Z,100
2022-12-18T05:05:30.833Z,100
2022-12-18T05:15:31.212Z,100
2022-12-18T05:25:31.870Z,100
2022-12-18T05:45:33.587Z,100
2022-12-18T05:55:33.766Z,100
2022-12-18T06:15:35.420Z,100
2022-12-18T06:25:35.976Z,100
2022-12-18T06:35:36.730Z,100
2022-12-18T06:45:37.809Z,100
2022-12-18T06:55:38.011Z,100
2022-12-18T07:05:39.104Z,100
2022-12-18T07:15:39.244Z,100
2022-12-18T07:25:39.643Z,100
2022-12-18T07:35:39.757Z,100
2022-12-18T07:45:39.926Z,100
2022-12-18T07:56:00.239Z,100
2022-12-18T08:05:40.999Z,100
2022-12-18T08:15:41.159Z,100
2022-12-18T08:45:43.103Z,100
2022-12-18T08:55:47.135Z,100
2022-12-18T09:05:43.564Z,100
2022-12-18T09:15:44.230Z,100
2022-12-18T09:25:44.550Z,100
2022-12-18T09:35:44.929Z,100
2022-12-18T09:45:45.218Z,100
2022-12-18T09:55:45.244Z,100
2022-12-18T10:25:47.409Z,100
2022-12-18T10:45:49.247Z,100
2022-12-18T10:55:49.781Z,100
2022-12-18T11:15:50.257Z,100
2022-12-18T11:55:52.499Z,100
2022-12-18T12:25:54.873Z,100
2022-12-18T16:36:12.426Z,97
2022-12-18T17:36:16.647Z,97
2022-12-18T18:16:19.716Z,95
2022-12-18T18:46:21.736Z,95
2022-12-18T19:26:27.757Z,91
2022-12-18T19:56:27.066Z,87
2022-12-18T20:06:27.777Z,86
2022-12-18T21:16:32.513Z,82
2022-12-18T22:16:36.057Z,89
2022-12-18T22:36:36.934Z,91
2022-12-18T23:16:39.644Z,94
2022-12-18T23:26:40.762Z,94
2022-12-18T23:36:46.112Z,95
2022-12-18T23:46:42.024Z,95
2022-12-18T23:56:43.063Z,96
