createdAt,value
2019-02-22T00:00:38.133Z,26.27
2019-02-22T00:03:07.187Z,28.90
2019-02-22T00:05:36.194Z,26.47
2019-02-22T00:08:05.450Z,27.33
2019-02-22T00:10:34.231Z,31.50
2019-02-22T00:13:03.145Z,31.47
2019-02-22T00:15:32.024Z,27.73
2019-02-22T00:18:00.840Z,24.47
2019-02-22T00:20:30.044Z,28.70
2019-02-22T00:22:59.120Z,27.00
2019-02-22T00:25:28.088Z,26.63
2019-02-22T00:27:57.324Z,26.00
2019-02-22T00:30:26.117Z,24.33
2019-02-22T00:32:55.064Z,25.33
2019-02-22T00:35:24.026Z,26.00
2019-02-22T00:37:52.784Z,25.87
2019-02-22T00:40:21.681Z,25.63
2019-02-22T00:42:50.594Z,27.70
2019-02-22T00:45:19.723Z,29.00
2019-02-22T00:47:48.683Z,31.67
2019-02-22T00:50:17.567Z,32.23
2019-02-22T00:52:46.400Z,32.30
2019-02-22T00:55:15.424Z,33.40
2019-02-22T00:57:44.296Z,30.83
2019-02-22T01:00:13.448Z,34.17
2019-02-22T01:02:42.470Z,36.63
2019-02-22T01:05:11.457Z,34.30
2019-02-22T01:07:40.332Z,35.10
2019-02-22T01:10:09.328Z,30.00
2019-02-22T01:12:38.508Z,29.97
2019-02-22T01:15:07.648Z,28.73
2019-02-22T01:17:36.460Z,31.10
2019-02-22T01:20:05.922Z,28.20
2019-02-22T01:22:34.872Z,26.47
2019-02-22T01:25:03.896Z,26.00
2019-02-22T01:27:32.756Z,26.70
2019-02-22T01:30:01.639Z,26.43
2019-02-22T01:32:30.576Z,28.50
2019-02-22T01:34:59.490Z,25.90
2019-02-22T01:37:28.386Z,25.03
2019-02-22T01:39:57.469Z,24.60
2019-02-22T01:42:26.293Z,25.67
2019-02-22T01:44:55.213Z,28.47
2019-02-22T01:47:24.095Z,26.30
2019-02-22T01:49:52.941Z,27.70
2019-02-22T01:52:21.830Z,27.13
2019-02-22T01:54:50.768Z,26.60
2019-02-22T01:57:19.870Z,27.80
2019-02-22T01:59:48.797Z,24.40
2019-02-22T02:02:17.592Z,26.23
2019-02-22T02:04:46.524Z,24.40
2019-02-22T02:07:15.460Z,28.13
2019-02-22T02:09:44.336Z,25.87
2019-02-22T02:12:13.175Z,26.57
2019-02-22T02:14:42.173Z,26.40
2019-02-22T02:17:11.161Z,25.57
2019-02-22T02:19:40.204Z,24.70
2019-02-22T02:22:08.993Z,25.60
2019-02-22T02:24:37.855Z,24.70
2019-02-22T02:27:06.689Z,25.37
2019-02-22T02:29:35.674Z,24.50
2019-02-22T02:32:04.460Z,24.60
2019-02-22T02:34:33.333Z,24.87
2019-02-22T02:37:02.228Z,26.30
2019-02-22T02:39:31.012Z,25.53
2019-02-22T02:41:59.926Z,23.27
2019-02-22T02:44:28.831Z,25.97
2019-02-22T02:46:57.732Z,26.10
2019-02-22T02:49:26.644Z,24.73
2019-02-22T02:51:55.528Z,23.37
2019-02-22T02:54:24.381Z,25.93
2019-02-22T02:56:53.168Z,26.40
2019-02-22T02:59:22.008Z,25.10
2019-02-22T03:01:50.898Z,26.27
2019-02-22T03:04:19.911Z,24.13
2019-02-22T03:06:57.823Z,24.57
2019-02-22T03:09:26.637Z,25.10
2019-02-22T03:11:55.636Z,25.50
2019-02-22T03:14:24.697Z,24.27
2019-02-22T03:16:53.628Z,24.77
2019-02-22T03:19:22.444Z,26.27
2019-02-22T03:21:51.360Z,25.27
2019-02-22T03:24:20.156Z,25.60
2019-02-22T03:26:49.044Z,26.77
2019-02-22T03:29:17.904Z,27.67
2019-02-22T03:31:46.742Z,25.10
2019-02-22T03:34:15.546Z,27.30
2019-02-22T03:36:44.544Z,28.77
2019-02-22T03:39:13.431Z,26.47
2019-02-22T03:41:42.428Z,26.00
2019-02-22T03:44:11.227Z,24.50
2019-02-22T03:46:40.142Z,25.37
2019-02-22T03:49:09.050Z,25.90
2019-02-22T03:51:37.897Z,25.97
2019-02-22T03:54:06.882Z,25.80
2019-02-22T03:56:35.843Z,27.63
2019-02-22T03:59:04.784Z,28.30
2019-02-22T04:01:33.773Z,30.03
2019-02-22T04:04:02.598Z,27.67
2019-02-22T04:06:31.596Z,30.53
2019-02-22T04:09:00.564Z,31.53
2019-02-22T04:11:29.452Z,34.53
2019-02-22T04:13:58.476Z,54.83
2019-02-22T04:16:27.455Z,50.70
2019-02-22T04:18:56.330Z,52.60
2019-02-22T04:21:25.237Z,68.93
2019-02-22T04:23:54.621Z,51.80
2019-02-22T04:26:23.420Z,44.80
2019-02-22T04:28:54.520Z,45.63
2019-02-22T04:31:23.782Z,37.33
2019-02-22T04:33:52.582Z,36.07
2019-02-22T04:36:21.585Z,31.83
2019-02-22T04:38:50.468Z,31.07
2019-02-22T04:41:19.895Z,29.87
2019-02-22T04:43:48.884Z,30.30
2019-02-22T04:46:18.296Z,29.87
2019-02-22T04:48:47.456Z,27.67
2019-02-22T04:51:16.275Z,31.63
2019-02-22T04:53:45.130Z,32.50
2019-02-22T04:56:13.966Z,27.53
2019-02-22T04:58:42.876Z,32.73
2019-02-22T05:01:11.761Z,26.97
2019-02-22T05:03:40.556Z,30.63
2019-02-22T05:06:09.572Z,29.67
2019-02-22T05:08:38.489Z,31.53
2019-02-22T05:11:07.465Z,30.77
2019-02-22T05:13:36.576Z,30.27
2019-02-22T05:16:05.480Z,33.73
2019-02-22T05:18:34.325Z,30.20
2019-02-22T05:21:03.165Z,33.73
2019-02-22T05:23:32.045Z,33.03
2019-02-22T05:26:00.968Z,34.83
2019-02-22T05:28:29.853Z,30.97
2019-02-22T05:30:58.679Z,29.17
2019-02-22T05:33:27.472Z,32.60
2019-02-22T05:35:56.448Z,30.70
2019-02-22T05:38:25.224Z,33.40
2019-02-22T05:40:54.073Z,29.10
2019-02-22T05:43:23.025Z,32.17
2019-02-22T05:45:52.005Z,32.50
2019-02-22T05:48:21.189Z,31.50
2019-02-22T05:50:50.110Z,35.40
2019-02-22T05:53:18.969Z,33.83
2019-02-22T05:55:47.781Z,33.07
2019-02-22T05:58:16.684Z,40.80
2019-02-22T06:00:45.614Z,32.97
2019-02-22T06:03:14.557Z,32.27
2019-02-22T06:05:43.416Z,33.63
2019-02-22T06:08:12.310Z,35.93
2019-02-22T06:10:41.101Z,34.43
2019-02-22T06:13:10.009Z,36.17
2019-02-22T06:15:38.844Z,32.23
2019-02-22T06:18:07.619Z,35.70
2019-02-22T06:20:36.457Z,32.83
2019-02-22T06:23:05.292Z,34.07
2019-02-22T06:25:34.225Z,38.20
2019-02-22T06:28:03.290Z,33.43
2019-02-22T06:30:32.153Z,32.43
2019-02-22T06:33:00.984Z,36.13
2019-02-22T06:35:30.009Z,34.80
2019-02-22T06:37:58.825Z,36.03
2019-02-22T06:40:27.737Z,34.13
2019-02-22T06:42:56.656Z,39.23
2019-02-22T06:45:25.568Z,34.53
2019-02-22T06:47:54.541Z,35.13
2019-02-22T06:50:33.324Z,40.87
2019-02-22T06:52:54.089Z,35.40
2019-02-22T06:55:23.023Z,33.17
2019-02-22T06:57:51.918Z,40.80
2019-02-22T07:00:20.830Z,37.97
2019-02-22T07:02:49.764Z,41.77
2019-02-22T07:05:18.785Z,42.53
2019-02-22T07:07:47.672Z,36.37
2019-02-22T07:10:16.504Z,34.53
2019-02-22T07:12:56.266Z,37.87
2019-02-22T07:15:19.824Z,37.07
2019-02-22T07:17:48.673Z,33.40
2019-02-22T07:20:17.462Z,36.47
2019-02-22T07:22:46.422Z,38.53
2019-02-22T07:25:15.325Z,34.70
2019-02-22T07:27:44.136Z,32.73
2019-02-22T07:30:13.084Z,30.67
2019-02-22T07:32:42.311Z,31.80
2019-02-22T07:35:14.102Z,32.63
2019-02-22T07:37:41.904Z,38.37
2019-02-22T07:40:10.837Z,38.43
2019-02-22T07:42:39.665Z,36.43
2019-02-22T07:45:10.788Z,38.60
2019-02-22T07:47:39.588Z,38.10
2019-02-22T07:50:10.567Z,34.60
2019-02-22T07:52:39.472Z,37.33
2019-02-22T07:55:09.258Z,34.50
2019-02-22T07:57:43.117Z,34.50
2019-02-22T08:00:14.000Z,31.30
2019-02-22T08:02:42.896Z,29.87
2019-02-22T08:05:11.812Z,35.20
2019-02-22T08:07:40.629Z,28.10
2019-02-22T08:10:09.536Z,32.33
2019-02-22T08:12:38.700Z,31.13
2019-02-22T08:15:09.087Z,32.13
2019-02-22T08:17:37.889Z,32.53
2019-02-22T08:20:07.235Z,31.20
2019-02-22T08:22:36.316Z,30.77
2019-02-22T08:25:05.452Z,31.13
2019-02-22T08:27:34.736Z,27.60
2019-02-22T08:30:04.413Z,28.23
2019-02-22T08:32:33.788Z,27.97
2019-02-22T08:35:02.668Z,26.80
2019-02-22T08:37:31.479Z,25.70
2019-02-22T08:40:02.370Z,22.77
2019-02-22T08:42:31.053Z,24.20
2019-02-22T08:44:59.912Z,23.70
2019-02-22T08:47:28.729Z,22.43
2019-02-22T08:49:57.730Z,25.47
2019-02-22T08:52:26.600Z,24.90
2019-02-22T08:54:55.428Z,23.60
2019-02-22T08:57:24.393Z,21.60
2019-02-22T08:59:53.284Z,21.80
2019-02-22T09:02:22.088Z,21.30
2019-02-22T09:04:51.260Z,23.07
2019-02-22T09:07:20.268Z,22.27
2019-02-22T09:09:49.232Z,21.70
2019-02-22T09:12:18.199Z,21.30
2019-02-22T09:14:47.187Z,20.30
2019-02-22T09:17:15.964Z,21.40
2019-02-22T09:19:44.936Z,20.03
2019-02-22T09:22:22.443Z,19.77
2019-02-22T09:24:44.520Z,17.60
2019-02-22T09:27:13.341Z,17.50
2019-02-22T09:29:42.197Z,18.50
2019-02-22T09:32:11.104Z,16.77
2019-02-22T09:34:40.104Z,18.97
2019-02-22T09:37:08.917Z,18.13
2019-02-22T09:39:37.944Z,17.47
2019-02-22T09:42:06.777Z,17.73
2019-02-22T09:44:35.672Z,17.60
2019-02-22T09:47:04.594Z,17.47
2019-02-22T09:49:33.520Z,16.63
2019-02-22T09:52:02.508Z,17.33
2019-02-22T09:54:31.324Z,16.77
2019-02-22T09:57:01.897Z,18.60
2019-02-22T09:59:31.003Z,18.80
2019-02-22T10:01:59.984Z,16.17
2019-02-22T10:04:29.088Z,15.27
2019-02-22T10:06:58.508Z,15.07
2019-02-22T10:09:27.424Z,13.50
2019-02-22T10:11:56.282Z,12.57
2019-02-22T10:14:25.216Z,14.50
2019-02-22T10:16:54.142Z,13.03
2019-02-22T10:19:22.952Z,12.07
2019-02-22T10:21:52.024Z,15.27
2019-02-22T10:24:21.052Z,12.27
2019-02-22T10:26:49.876Z,12.27
2019-02-22T10:29:18.928Z,13.43
2019-02-22T10:31:47.745Z,12.73
2019-02-22T10:34:16.626Z,13.30
2019-02-22T10:36:45.723Z,12.93
2019-02-22T10:39:14.909Z,10.50
2019-02-22T10:41:43.832Z,11.10
2019-02-22T10:44:17.727Z,10.70
2019-02-22T10:46:43.513Z,11.27
2019-02-22T10:49:12.413Z,11.97
2019-02-22T10:51:41.311Z,11.67
2019-02-22T10:54:10.178Z,10.73
2019-02-22T10:56:39.400Z,9.10
2019-02-22T10:59:08.740Z,9.27
2019-02-22T11:01:37.560Z,11.13
2019-02-22T11:04:06.459Z,11.43
2019-02-22T11:06:35.441Z,11.97
2019-02-22T11:09:06.701Z,11.83
2019-02-22T11:11:35.990Z,9.03
2019-02-22T11:14:05.597Z,7.97
2019-02-22T11:16:34.554Z,9.10
2019-02-22T11:19:04.083Z,10.33
2019-02-22T11:21:32.948Z,9.90
2019-02-22T11:24:02.144Z,9.40
2019-02-22T11:26:31.049Z,8.07
2019-02-22T11:28:59.944Z,10.50
2019-02-22T11:31:28.744Z,8.87
2019-02-22T11:33:57.659Z,17.60
2019-02-22T11:36:26.474Z,13.80
2019-02-22T11:38:55.268Z,10.07
2019-02-22T11:41:24.095Z,9.20
2019-02-22T11:43:52.896Z,8.10
2019-02-22T11:46:21.932Z,8.60
2019-02-22T11:48:50.808Z,8.53
2019-02-22T11:51:19.620Z,6.43
2019-02-22T11:53:48.562Z,7.63
2019-02-22T11:56:17.449Z,6.80
2019-02-22T11:58:46.344Z,7.80
2019-02-22T12:01:15.723Z,7.80
2019-02-22T12:03:44.662Z,16.90
2019-02-22T12:06:13.580Z,24.53
2019-02-22T12:08:42.598Z,35.23
2019-02-22T12:11:11.577Z,15.50
2019-02-22T12:13:40.573Z,23.87
2019-02-22T12:16:09.364Z,8.67
2019-02-22T12:18:38.217Z,12.20
2019-02-22T12:21:07.573Z,10.53
2019-02-22T12:23:36.556Z,5.17
2019-02-22T12:26:05.556Z,4.47
2019-02-22T12:28:34.465Z,5.00
2019-02-22T12:31:04.106Z,4.53
2019-02-22T12:33:32.940Z,4.47
2019-02-22T12:36:01.736Z,4.47
2019-02-22T12:38:30.532Z,4.43
2019-02-22T12:40:59.844Z,3.70
2019-02-22T12:43:28.636Z,3.70
2019-02-22T12:45:57.773Z,3.20
2019-02-22T12:48:26.665Z,4.60
2019-02-22T12:50:55.468Z,3.90
2019-02-22T12:53:24.365Z,4.93
2019-02-22T12:55:53.279Z,3.50
2019-02-22T12:58:22.179Z,6.90
2019-02-22T13:00:51.492Z,3.40
2019-02-22T13:03:20.545Z,3.00
2019-02-22T13:05:49.341Z,3.40
2019-02-22T13:08:18.243Z,2.47
2019-02-22T13:10:47.473Z,2.50
2019-02-22T13:13:16.284Z,3.37
2019-02-22T13:15:45.116Z,2.73
2019-02-22T13:18:13.904Z,3.10
2019-02-22T13:20:42.676Z,3.00
2019-02-22T13:23:11.492Z,3.00
2019-02-22T13:25:40.719Z,3.53
2019-02-22T13:28:09.532Z,4.03
2019-02-22T13:30:38.481Z,4.53
2019-02-22T13:33:07.504Z,3.87
2019-02-22T13:35:36.493Z,3.40
2019-02-22T13:38:05.550Z,3.83
2019-02-22T13:40:34.518Z,4.07
2019-02-22T13:43:05.397Z,4.03
2019-02-22T13:45:34.472Z,3.57
2019-02-22T13:48:03.364Z,3.77
2019-02-22T13:50:32.372Z,4.33
2019-02-22T13:53:01.284Z,3.80
2019-02-22T13:55:30.164Z,3.90
2019-02-22T13:57:59.079Z,3.93
2019-02-22T14:00:27.944Z,3.63
2019-02-22T14:02:56.768Z,3.53
2019-02-22T14:05:25.753Z,3.30
2019-02-22T14:07:55.273Z,3.97
2019-02-22T14:10:24.710Z,3.77
2019-02-22T14:12:53.692Z,3.70
2019-02-22T14:15:23.012Z,3.67
2019-02-22T14:17:51.920Z,3.13
2019-02-22T14:20:20.922Z,3.17
2019-02-22T14:22:50.644Z,3.50
2019-02-22T14:25:19.754Z,4.07
2019-02-22T14:27:48.955Z,4.27
2019-02-22T14:30:17.963Z,4.20
2019-02-22T14:32:47.110Z,3.43
2019-02-22T14:35:16.332Z,4.37
2019-02-22T14:37:45.367Z,4.37
2019-02-22T14:40:14.800Z,7.00
2019-02-22T14:42:43.728Z,5.93
2019-02-22T14:45:12.724Z,4.10
2019-02-22T14:47:41.700Z,4.53
2019-02-22T14:50:12.756Z,4.27
2019-02-22T14:52:41.724Z,4.67
2019-02-22T14:55:10.621Z,6.47
2019-02-22T14:57:39.491Z,5.00
2019-02-22T15:00:11.668Z,4.27
2019-02-22T15:02:41.016Z,5.97
2019-02-22T15:05:10.169Z,5.27
2019-02-22T15:07:39.049Z,5.90
2019-02-22T15:10:08.472Z,5.70
2019-02-22T15:12:37.532Z,7.03
2019-02-22T15:15:07.100Z,8.07
2019-02-22T15:17:41.228Z,7.20
2019-02-22T15:20:10.163Z,9.70
2019-02-22T15:22:39.054Z,8.90
2019-02-22T15:25:09.308Z,7.43
2019-02-22T15:27:38.104Z,8.83
2019-02-22T15:30:07.990Z,7.60
2019-02-22T15:32:36.965Z,7.63
2019-02-22T15:35:07.423Z,8.60
2019-02-22T15:37:36.424Z,7.27
2019-02-22T15:40:05.967Z,7.33
2019-02-22T15:42:34.952Z,6.20
2019-02-22T15:45:04.105Z,6.80
2019-02-22T15:47:33.136Z,8.80
2019-02-22T15:50:02.377Z,9.53
2019-02-22T15:52:31.162Z,8.37
2019-02-22T15:55:00.152Z,7.47
2019-02-22T15:57:29.141Z,5.47
2019-02-22T15:59:58.020Z,7.20
2019-02-22T16:02:26.975Z,5.73
2019-02-22T16:05:17.978Z,5.30
2019-02-22T16:07:46.776Z,5.53
2019-02-22T16:10:15.856Z,5.83
2019-02-22T16:12:44.696Z,5.70
2019-02-22T16:15:14.792Z,6.37
2019-02-22T16:17:43.664Z,7.47
2019-02-22T16:20:13.455Z,6.53
2019-02-22T16:22:42.429Z,8.80
2019-02-22T16:25:19.777Z,9.57
2019-02-22T16:27:42.226Z,12.00
2019-02-22T16:30:12.640Z,15.90
2019-02-22T16:32:41.589Z,9.00
2019-02-22T16:35:10.564Z,8.27
2019-02-22T16:37:39.468Z,7.80
2019-02-22T16:40:09.506Z,7.70
2019-02-22T16:42:38.453Z,7.67
2019-02-22T16:45:08.342Z,6.37
2019-02-22T16:47:40.337Z,6.90
2019-02-22T16:50:09.516Z,7.23
2019-02-22T16:52:38.426Z,8.10
2019-02-22T16:55:10.081Z,9.23
2019-02-22T16:57:38.912Z,9.80
2019-02-22T17:00:09.092Z,9.03
2019-02-22T17:02:38.004Z,8.07
2019-02-22T17:05:07.700Z,8.20
2019-02-22T17:07:36.533Z,7.83
2019-02-22T17:10:06.140Z,8.30
2019-02-22T17:12:35.145Z,7.77
2019-02-22T17:15:04.156Z,8.37
2019-02-22T17:17:32.990Z,7.83
2019-02-22T17:20:01.912Z,9.27
2019-02-22T17:22:30.699Z,7.33
2019-02-22T17:24:59.987Z,9.00
2019-02-22T17:27:29.987Z,10.43
2019-02-22T17:29:59.041Z,7.67
2019-02-22T17:32:27.951Z,8.63
2019-02-22T17:34:57.748Z,8.37
2019-02-22T17:37:26.732Z,9.33
2019-02-22T17:39:55.562Z,12.47
2019-02-22T17:42:24.660Z,10.20
2019-02-22T17:44:53.436Z,11.57
2019-02-22T17:47:22.260Z,11.07
2019-02-22T17:49:51.080Z,9.10
2019-02-22T17:52:20.011Z,9.77
2019-02-22T17:54:48.829Z,10.07
2019-02-22T17:57:17.832Z,10.83
2019-02-22T17:59:46.740Z,11.47
2019-02-22T18:02:15.641Z,9.83
2019-02-22T18:04:44.908Z,11.60
2019-02-22T18:07:13.724Z,11.43
2019-02-22T18:09:42.708Z,11.20
2019-02-22T18:12:11.784Z,10.70
2019-02-22T18:14:40.675Z,10.07
2019-02-22T18:17:09.464Z,9.47
2019-02-22T18:19:38.380Z,11.03
2019-02-22T18:22:07.727Z,10.93
2019-02-22T18:24:36.619Z,10.37
2019-02-22T18:27:05.740Z,10.20
2019-02-22T18:29:35.733Z,10.80
2019-02-22T18:32:09.092Z,11.20
2019-02-22T18:34:38.045Z,10.77
2019-02-22T18:37:07.374Z,9.97
2019-02-22T18:39:36.250Z,11.30
2019-02-22T18:42:05.532Z,11.20
2019-02-22T18:44:34.340Z,10.30
2019-02-22T18:47:03.432Z,11.60
2019-02-22T18:49:32.335Z,12.90
2019-02-22T18:52:20.400Z,12.17
2019-02-22T18:54:49.204Z,11.20
2019-02-22T18:57:18.399Z,10.93
2019-02-22T18:59:47.340Z,11.77
2019-02-22T19:02:16.421Z,13.10
2019-02-22T19:04:45.245Z,11.70
2019-02-22T19:07:14.132Z,11.80
2019-02-22T19:09:43.052Z,11.57
2019-02-22T19:12:12.052Z,11.20
2019-02-22T19:14:41.188Z,13.27
2019-02-22T19:17:10.104Z,11.57
2019-02-22T19:19:39.049Z,11.43
2019-02-22T19:22:08.025Z,12.30
2019-02-22T19:24:36.935Z,11.67
2019-02-22T19:27:05.816Z,12.43
2019-02-22T19:29:34.736Z,13.90
2019-02-22T19:32:03.806Z,13.93
2019-02-22T19:34:32.830Z,14.50
2019-02-22T19:37:01.656Z,11.13
2019-02-22T19:39:31.080Z,14.60
2019-02-22T19:42:00.392Z,19.17
2019-02-22T19:44:29.280Z,18.47
2019-02-22T19:46:58.068Z,14.37
2019-02-22T19:49:26.956Z,15.17
2019-02-22T19:51:56.051Z,15.10
2019-02-22T19:54:24.971Z,13.57
2019-02-22T19:56:53.947Z,12.43
2019-02-22T19:59:22.925Z,12.60
2019-02-22T20:01:51.892Z,12.47
2019-02-22T20:04:20.724Z,13.80
2019-02-22T20:06:49.497Z,12.90
2019-02-22T20:09:18.363Z,12.00
2019-02-22T20:11:48.523Z,11.27
2019-02-22T20:14:17.728Z,11.00
2019-02-22T20:16:46.504Z,10.47
2019-02-22T20:19:15.372Z,11.70
2019-02-22T20:21:44.220Z,11.00
2019-02-22T20:24:13.165Z,11.57
2019-02-22T20:26:42.093Z,14.13
2019-02-22T20:29:10.882Z,13.63
2019-02-22T20:31:39.796Z,12.17
2019-02-22T20:34:08.816Z,12.83
2019-02-22T20:36:37.847Z,12.23
2019-02-22T20:39:07.488Z,12.10
2019-02-22T20:41:36.340Z,11.90
2019-02-22T20:44:05.473Z,13.23
2019-02-22T20:46:35.029Z,11.73
2019-02-22T20:49:03.839Z,11.63
2019-02-22T20:51:32.664Z,11.23
2019-02-22T20:54:01.557Z,12.43
2019-02-22T20:56:30.365Z,11.73
2019-02-22T20:58:59.524Z,11.40
2019-02-22T21:01:28.404Z,11.27
2019-02-22T21:03:57.258Z,12.87
2019-02-22T21:06:26.414Z,10.93
2019-02-22T21:08:55.312Z,11.93
2019-02-22T21:11:24.285Z,14.00
2019-02-22T21:13:53.117Z,11.57
2019-02-22T21:16:22.071Z,12.30
2019-02-22T21:18:50.888Z,12.03
2019-02-22T21:21:19.692Z,11.57
2019-02-22T21:23:48.548Z,12.60
2019-02-22T21:26:17.527Z,11.43
2019-02-22T21:28:46.345Z,12.37
2019-02-22T21:31:15.180Z,11.83
2019-02-22T21:33:44.156Z,11.60
2019-02-22T21:36:13.153Z,12.07
2019-02-22T21:38:41.953Z,13.67
2019-02-22T21:41:10.892Z,12.07
2019-02-22T21:43:39.733Z,13.57
2019-02-22T21:46:08.724Z,12.83
2019-02-22T21:48:37.638Z,13.50
2019-02-22T21:51:06.529Z,12.87
2019-02-22T21:53:35.400Z,14.90
2019-02-22T21:56:04.397Z,12.53
2019-02-22T21:58:33.217Z,12.07
2019-02-22T22:01:02.132Z,12.10
2019-02-22T22:03:30.940Z,12.63
2019-02-22T22:06:00.064Z,15.83
2019-02-22T22:08:28.892Z,13.07
2019-02-22T22:10:57.792Z,14.80
2019-02-22T22:13:26.764Z,13.17
2019-02-22T22:15:55.716Z,13.30
2019-02-22T22:18:24.649Z,14.47
2019-02-22T22:20:53.525Z,13.70
2019-02-22T22:23:22.732Z,13.73
2019-02-22T22:25:51.530Z,13.27
2019-02-22T22:28:20.451Z,14.33
2019-02-22T22:30:49.403Z,13.80
2019-02-22T22:33:18.301Z,12.53
2019-02-22T22:35:47.186Z,14.20
2019-02-22T22:38:16.011Z,14.27
2019-02-22T22:40:44.924Z,13.37
2019-02-22T22:43:13.832Z,16.30
2019-02-22T22:45:42.633Z,16.10
2019-02-22T22:48:11.436Z,14.03
2019-02-22T22:50:40.340Z,13.17
2019-02-22T22:53:09.312Z,14.07
2019-02-22T22:55:38.107Z,14.30
2019-02-22T22:58:06.940Z,15.30
2019-02-22T23:01:00.824Z,14.27
2019-02-22T23:03:29.896Z,13.40
2019-02-22T23:05:58.813Z,12.83
2019-02-22T23:08:27.684Z,15.30
2019-02-22T23:10:56.780Z,13.00
2019-02-22T23:13:26.060Z,13.70
2019-02-22T23:15:54.924Z,11.97
2019-02-22T23:18:24.068Z,14.80
2019-02-22T23:20:53.068Z,13.40
2019-02-22T23:23:21.952Z,12.40
2019-02-22T23:25:50.761Z,12.43
2019-02-22T23:28:19.923Z,13.60
2019-02-22T23:30:48.745Z,12.50
2019-02-22T23:33:17.688Z,12.73
2019-02-22T23:35:46.509Z,12.83
2019-02-22T23:38:15.395Z,12.80
2019-02-22T23:40:44.188Z,12.43
2019-02-22T23:43:13.764Z,12.10
2019-02-22T23:45:42.968Z,13.10
2019-02-22T23:48:11.880Z,12.27
2019-02-22T23:50:40.832Z,13.10
2019-02-22T23:53:09.785Z,14.33
2019-02-22T23:55:38.560Z,12.80
2019-02-22T23:58:07.404Z,12.43
