createdAt,value
2022-08-02T00:02:20.598Z,3.63
2022-08-02T00:04:47.089Z,4.03
2022-08-02T00:07:13.438Z,3.92
2022-08-02T00:09:39.747Z,3.85
2022-08-02T00:12:06.207Z,4.13
2022-08-02T00:14:33.307Z,4.03
2022-08-02T00:16:59.763Z,4.20
2022-08-02T00:19:26.071Z,3.92
2022-08-02T00:21:52.570Z,3.67
2022-08-02T00:24:29.241Z,3.80
2022-08-02T00:26:56.743Z,3.75
2022-08-02T00:29:23.357Z,4.00
2022-08-02T00:31:49.817Z,3.90
2022-08-02T00:34:30.988Z,4.30
2022-08-02T00:36:59.298Z,4.13
2022-08-02T00:39:34.908Z,3.92
2022-08-02T00:42:02.177Z,4.30
2022-08-02T00:44:28.709Z,3.92
2022-08-02T00:46:55.083Z,4.10
2022-08-02T00:49:21.619Z,3.92
2022-08-02T00:51:48.068Z,4.60
2022-08-02T00:54:14.542Z,5.07
2022-08-02T00:56:40.883Z,4.07
2022-08-02T00:59:16.371Z,3.80
2022-08-02T01:01:55.683Z,4.10
2022-08-02T01:04:30.054Z,4.13
2022-08-02T01:06:58.071Z,4.00
2022-08-02T01:09:24.598Z,4.10
2022-08-02T01:11:51.974Z,4.10
2022-08-02T01:14:18.298Z,4.45
2022-08-02T01:16:44.721Z,4.15
2022-08-02T01:19:16.037Z,4.20
2022-08-02T01:21:42.713Z,4.38
2022-08-02T01:24:09.360Z,4.38
2022-08-02T01:26:35.991Z,3.80
2022-08-02T01:29:02.372Z,4.25
2022-08-02T01:31:28.999Z,4.00
2022-08-02T01:33:55.557Z,4.22
2022-08-02T01:36:22.229Z,4.30
2022-08-02T01:38:49.013Z,4.40
2022-08-02T01:41:15.381Z,4.40
2022-08-02T01:43:41.965Z,4.43
2022-08-02T01:46:08.495Z,5.03
2022-08-02T01:48:34.987Z,4.47
2022-08-02T01:51:01.371Z,5.25
2022-08-02T01:53:27.799Z,3.70
2022-08-02T01:55:56.788Z,4.00
2022-08-02T01:58:25.487Z,4.07
2022-08-02T02:00:51.890Z,4.13
2022-08-02T02:03:18.359Z,4.53
2022-08-02T02:05:44.925Z,4.35
2022-08-02T02:08:11.377Z,4.55
2022-08-02T02:10:37.729Z,3.95
2022-08-02T02:13:04.506Z,3.83
2022-08-02T02:15:31.567Z,4.10
2022-08-02T02:18:12.529Z,4.18
2022-08-02T02:20:40.093Z,5.53
2022-08-02T02:23:06.787Z,4.38
2022-08-02T02:25:35.900Z,4.38
2022-08-02T02:28:07.813Z,4.50
2022-08-02T02:30:34.203Z,4.15
2022-08-02T02:33:00.587Z,4.75
2022-08-02T02:35:27.079Z,4.32
2022-08-02T02:37:53.483Z,4.57
2022-08-02T02:40:20.002Z,4.10
2022-08-02T02:42:49.194Z,4.57
2022-08-02T02:45:15.961Z,4.40
2022-08-02T02:47:42.332Z,5.53
2022-08-02T02:50:08.745Z,4.30
2022-08-02T02:52:35.191Z,4.15
2022-08-02T02:55:02.014Z,4.65
2022-08-02T02:57:28.650Z,5.07
2022-08-02T02:59:54.975Z,4.38
2022-08-02T03:02:21.283Z,4.72
2022-08-02T03:04:55.661Z,4.40
2022-08-02T03:07:24.018Z,4.43
2022-08-02T03:09:54.601Z,4.75
2022-08-02T03:12:21.343Z,4.40
2022-08-02T03:14:49.389Z,4.15
2022-08-02T03:17:15.959Z,5.47
2022-08-02T03:19:42.346Z,4.75
2022-08-02T03:22:08.991Z,4.68
2022-08-02T03:24:35.481Z,4.25
2022-08-02T03:27:01.877Z,4.50
2022-08-02T03:29:30.443Z,4.75
2022-08-02T03:32:00.421Z,4.57
2022-08-02T03:34:26.694Z,5.95
2022-08-02T03:36:52.999Z,4.07
2022-08-02T03:39:19.357Z,4.53
2022-08-02T03:41:45.711Z,4.60
2022-08-02T03:44:12.013Z,4.57
2022-08-02T03:46:38.325Z,4.15
2022-08-02T03:49:04.857Z,5.10
2022-08-02T03:51:31.373Z,4.38
2022-08-02T03:53:57.739Z,4.22
2022-08-02T03:56:24.040Z,4.28
2022-08-02T03:58:50.406Z,4.40
2022-08-02T04:01:16.979Z,4.43
2022-08-02T04:03:43.445Z,5.13
2022-08-02T04:06:09.780Z,4.93
2022-08-02T04:08:38.310Z,4.50
2022-08-02T04:11:04.958Z,5.03
2022-08-02T04:13:34.433Z,4.63
2022-08-02T04:16:02.464Z,5.00
2022-08-02T04:18:28.792Z,4.95
2022-08-02T04:20:55.321Z,4.80
2022-08-02T04:23:21.779Z,4.18
2022-08-02T04:25:48.315Z,4.45
2022-08-02T04:28:18.246Z,5.20
2022-08-02T04:30:45.046Z,4.70
2022-08-02T04:33:11.382Z,5.57
2022-08-02T04:35:37.670Z,4.78
2022-08-02T04:38:09.860Z,4.57
2022-08-02T04:40:37.033Z,4.57
2022-08-02T04:43:03.586Z,4.60
2022-08-02T04:45:29.926Z,5.35
2022-08-02T04:48:04.536Z,4.80
2022-08-02T04:50:31.618Z,5.72
2022-08-02T04:52:57.965Z,10.75
2022-08-02T04:55:24.292Z,8.93
2022-08-02T04:57:52.502Z,14.38
2022-08-02T05:00:19.511Z,10.50
2022-08-02T05:02:46.006Z,11.27
2022-08-02T05:05:12.519Z,11.55
2022-08-02T05:07:38.928Z,12.77
2022-08-02T05:10:05.374Z,13.43
2022-08-02T05:12:31.683Z,12.82
2022-08-02T05:14:58.034Z,14.48
2022-08-02T05:17:24.496Z,11.85
2022-08-02T05:19:50.787Z,11.00
2022-08-02T05:22:17.109Z,11.10
2022-08-02T05:24:43.487Z,12.32
2022-08-02T05:27:17.146Z,10.77
2022-08-02T05:29:51.245Z,10.95
2022-08-02T05:32:20.248Z,9.32
2022-08-02T05:34:47.762Z,10.23
2022-08-02T05:37:15.339Z,10.05
2022-08-02T05:39:55.559Z,13.05
2022-08-02T05:42:22.470Z,9.00
2022-08-02T05:44:48.825Z,12.45
2022-08-02T05:47:15.168Z,13.82
2022-08-02T05:49:41.595Z,10.45
2022-08-02T05:52:08.080Z,10.32
2022-08-02T05:54:34.685Z,10.30
2022-08-02T05:57:02.472Z,12.07
2022-08-02T05:59:28.845Z,9.48
2022-08-02T06:01:55.194Z,10.27
2022-08-02T06:04:21.605Z,9.75
2022-08-02T06:06:48.026Z,9.85
2022-08-02T06:09:14.619Z,9.57
2022-08-02T06:11:40.908Z,9.90
2022-08-02T06:14:07.196Z,11.07
2022-08-02T06:16:33.502Z,9.07
2022-08-02T06:19:08.301Z,11.18
2022-08-02T06:22:34.458Z,9.10
2022-08-02T06:24:21.121Z,10.32
2022-08-02T06:26:47.459Z,8.98
2022-08-02T06:29:13.779Z,9.30
2022-08-02T06:31:40.313Z,8.75
2022-08-02T06:34:06.658Z,11.18
2022-08-02T06:36:33.053Z,9.27
2022-08-02T06:38:59.545Z,8.77
2022-08-02T06:41:25.900Z,8.88
2022-08-02T06:43:52.357Z,7.53
2022-08-02T06:46:57.208Z,8.65
2022-08-02T06:49:05.240Z,9.02
2022-08-02T06:51:31.748Z,9.80
2022-08-02T06:53:58.230Z,8.30
2022-08-02T06:56:24.991Z,8.60
2022-08-02T06:58:51.459Z,8.10
2022-08-02T07:01:18.069Z,8.50
2022-08-02T07:03:44.473Z,7.32
2022-08-02T07:06:10.874Z,8.05
2022-08-02T07:08:37.314Z,8.35
2022-08-02T07:11:03.843Z,8.40
2022-08-02T07:13:31.556Z,8.15
2022-08-02T07:15:58.013Z,8.25
2022-08-02T07:18:24.403Z,7.90
2022-08-02T07:20:50.755Z,8.55
2022-08-02T07:23:17.137Z,7.90
2022-08-02T07:26:02.340Z,7.72
2022-08-02T07:28:30.181Z,7.75
2022-08-02T07:30:56.548Z,7.88
2022-08-02T07:33:37.805Z,7.18
2022-08-02T07:36:06.061Z,7.68
2022-08-02T07:38:35.339Z,7.70
2022-08-02T07:41:04.038Z,8.18
2022-08-02T07:43:30.397Z,7.65
2022-08-02T07:46:00.913Z,7.90
2022-08-02T07:48:27.437Z,8.05
2022-08-02T07:50:53.831Z,7.75
2022-08-02T07:53:20.347Z,7.57
2022-08-02T07:56:06.730Z,7.80
2022-08-02T07:58:33.301Z,8.32
2022-08-02T08:00:59.684Z,7.40
2022-08-02T08:03:26.093Z,7.93
2022-08-02T08:05:52.689Z,7.63
2022-08-02T08:08:19.059Z,7.22
2022-08-02T08:10:45.506Z,7.63
2022-08-02T08:13:11.819Z,7.53
2022-08-02T08:15:38.170Z,7.85
2022-08-02T08:18:04.946Z,7.53
2022-08-02T08:20:31.317Z,7.05
2022-08-02T08:22:57.900Z,7.47
2022-08-02T08:25:24.266Z,7.55
2022-08-02T08:27:53.802Z,8.02
2022-08-02T08:30:20.263Z,7.65
2022-08-02T08:32:46.682Z,7.38
2022-08-02T08:35:13.016Z,7.25
2022-08-02T08:37:39.336Z,8.10
2022-08-02T08:40:05.693Z,6.75
2022-08-02T08:42:32.409Z,7.18
2022-08-02T08:44:59.256Z,7.57
2022-08-02T08:47:25.778Z,7.32
2022-08-02T08:49:52.673Z,6.85
2022-08-02T08:52:19.510Z,7.55
2022-08-02T08:54:46.005Z,7.70
2022-08-02T08:57:15.023Z,6.85
2022-08-02T08:59:42.473Z,6.95
2022-08-02T09:02:20.324Z,7.53
2022-08-02T09:04:53.568Z,9.27
2022-08-02T09:07:21.107Z,6.70
2022-08-02T09:09:47.539Z,7.32
2022-08-02T09:12:14.396Z,7.20
2022-08-02T09:14:40.967Z,7.18
2022-08-02T09:17:07.735Z,6.65
2022-08-02T09:19:34.224Z,6.78
2022-08-02T09:22:00.676Z,6.80
2022-08-02T09:24:27.115Z,7.38
2022-08-02T09:26:59.564Z,7.05
2022-08-02T09:29:25.927Z,6.75
2022-08-02T09:31:52.838Z,7.20
2022-08-02T09:34:19.870Z,7.63
2022-08-02T09:36:46.635Z,7.18
2022-08-02T09:39:13.013Z,7.35
2022-08-02T09:41:39.321Z,7.22
2022-08-02T09:44:06.758Z,7.03
2022-08-02T09:46:33.357Z,6.70
2022-08-02T09:49:00.215Z,7.88
2022-08-02T09:51:26.559Z,7.57
2022-08-02T09:54:06.080Z,6.80
2022-08-02T09:56:35.729Z,7.20
2022-08-02T09:59:02.613Z,6.15
2022-08-02T10:01:37.143Z,7.35
2022-08-02T10:04:04.427Z,6.93
2022-08-02T10:06:30.979Z,6.50
2022-08-02T10:08:57.831Z,6.97
2022-08-02T10:11:24.151Z,6.93
2022-08-02T10:13:50.705Z,7.05
2022-08-02T10:16:17.224Z,6.68
2022-08-02T10:18:43.551Z,6.72
2022-08-02T10:21:09.913Z,6.68
2022-08-02T10:23:36.523Z,6.78
2022-08-02T10:26:02.797Z,6.28
2022-08-02T10:28:29.259Z,6.30
2022-08-02T10:30:55.610Z,6.60
2022-08-02T10:33:21.982Z,7.13
2022-08-02T10:35:48.450Z,6.80
2022-08-02T10:38:31.140Z,6.50
2022-08-02T10:40:57.513Z,6.03
2022-08-02T10:43:23.816Z,6.63
2022-08-02T10:45:50.853Z,7.20
2022-08-02T10:48:17.285Z,6.53
2022-08-02T10:50:44.169Z,6.63
2022-08-02T10:53:10.521Z,6.70
2022-08-02T10:55:36.833Z,7.07
2022-08-02T10:58:03.182Z,6.70
2022-08-02T11:00:31.544Z,6.75
2022-08-02T11:02:58.059Z,6.70
2022-08-02T11:05:42.636Z,6.78
2022-08-02T11:08:09.901Z,5.97
2022-08-02T11:10:36.423Z,6.95
2022-08-02T11:13:02.887Z,6.03
2022-08-02T11:15:29.316Z,6.25
2022-08-02T11:17:55.678Z,6.35
2022-08-02T11:20:22.245Z,6.93
2022-08-02T11:22:48.624Z,6.55
2022-08-02T11:25:14.935Z,6.75
2022-08-02T11:27:41.365Z,6.93
2022-08-02T11:30:07.757Z,6.35
2022-08-02T11:32:34.054Z,6.45
2022-08-02T11:35:00.422Z,6.60
2022-08-02T11:37:26.809Z,6.60
2022-08-02T11:39:53.194Z,6.40
2022-08-02T11:42:19.831Z,6.70
2022-08-02T11:44:46.209Z,6.63
2022-08-02T11:47:12.553Z,6.30
2022-08-02T11:49:39.133Z,6.05
2022-08-02T11:52:05.836Z,6.00
2022-08-02T11:54:32.417Z,6.55
2022-08-02T11:57:01.950Z,6.35
2022-08-02T11:59:28.399Z,7.07
2022-08-02T12:01:54.741Z,6.63
2022-08-02T12:04:22.901Z,5.63
2022-08-02T12:06:50.012Z,6.60
2022-08-02T12:09:18.805Z,5.70
2022-08-02T12:11:45.694Z,6.40
2022-08-02T12:14:12.057Z,6.35
2022-08-02T12:16:38.502Z,6.82
2022-08-02T12:19:04.893Z,6.20
2022-08-02T12:21:31.318Z,6.45
2022-08-02T12:24:00.899Z,6.82
2022-08-02T12:26:27.925Z,5.60
2022-08-02T12:28:54.209Z,7.28
2022-08-02T12:31:21.023Z,6.53
2022-08-02T12:33:47.364Z,6.13
2022-08-02T12:36:13.848Z,6.70
2022-08-02T12:38:40.191Z,5.65
2022-08-02T12:41:23.946Z,6.68
2022-08-02T12:43:55.657Z,6.20
2022-08-02T12:46:21.978Z,7.70
2022-08-02T12:49:15.225Z,6.25
2022-08-02T12:51:56.670Z,6.20
2022-08-02T12:54:25.768Z,6.93
2022-08-02T12:56:58.226Z,8.10
2022-08-02T12:59:24.730Z,6.68
2022-08-02T13:01:51.296Z,7.25
2022-08-02T13:04:17.764Z,6.88
2022-08-02T13:06:45.418Z,8.52
2022-08-02T13:09:12.144Z,6.25
2022-08-02T13:11:38.489Z,5.63
2022-08-02T13:14:10.091Z,6.65
2022-08-02T13:16:36.515Z,6.13
2022-08-02T13:19:03.086Z,6.50
2022-08-02T13:21:40.947Z,6.57
2022-08-02T13:24:33.147Z,6.40
2022-08-02T13:27:04.616Z,6.63
2022-08-02T13:29:34.806Z,6.40
2022-08-02T13:32:01.126Z,6.55
2022-08-02T13:34:27.512Z,7.32
2022-08-02T13:36:53.985Z,6.85
2022-08-02T13:39:20.576Z,6.97
2022-08-02T13:41:46.983Z,6.00
2022-08-02T13:44:13.340Z,6.35
2022-08-02T13:46:45.099Z,6.95
2022-08-02T13:49:17.865Z,6.22
2022-08-02T13:51:45.573Z,7.07
2022-08-02T13:54:12.366Z,7.00
2022-08-02T13:56:38.870Z,6.05
2022-08-02T13:59:54.166Z,6.68
2022-08-02T14:01:51.863Z,12.43
2022-08-02T14:04:18.264Z,12.45
2022-08-02T14:06:44.597Z,14.48
2022-08-02T14:09:13.458Z,19.65
2022-08-02T14:11:43.674Z,18.30
2022-08-02T14:14:16.069Z,24.02
2022-08-02T14:16:43.534Z,25.08
2022-08-02T14:19:15.860Z,26.05
2022-08-02T14:21:46.092Z,25.13
2022-08-02T14:24:14.134Z,24.52
2022-08-02T14:26:40.629Z,25.05
2022-08-02T14:29:06.924Z,26.63
2022-08-02T14:31:34.380Z,25.75
2022-08-02T14:34:00.724Z,27.00
2022-08-02T14:36:27.972Z,23.92
2022-08-02T14:38:54.645Z,24.08
2022-08-02T14:41:20.946Z,28.02
2022-08-02T14:43:47.368Z,22.65
2022-08-02T14:46:13.737Z,22.15
2022-08-02T14:48:40.185Z,22.58
2022-08-02T14:51:06.623Z,23.98
2022-08-02T14:53:37.759Z,22.10
2022-08-02T14:56:04.481Z,25.25
2022-08-02T14:58:31.484Z,22.65
2022-08-02T15:00:57.910Z,21.73
2022-08-02T15:03:24.475Z,22.15
2022-08-02T15:05:50.755Z,22.75
2022-08-02T15:08:17.787Z,20.98
2022-08-02T15:10:44.119Z,19.73
2022-08-02T15:13:10.653Z,21.02
2022-08-02T15:15:43.125Z,18.70
2022-08-02T15:18:10.042Z,21.08
2022-08-02T15:20:38.080Z,20.05
2022-08-02T15:23:08.880Z,19.50
2022-08-02T15:25:41.103Z,17.85
2022-08-02T15:28:08.082Z,21.45
2022-08-02T15:30:34.664Z,18.25
2022-08-02T15:33:00.997Z,22.08
2022-08-02T15:35:27.369Z,18.88
2022-08-02T15:37:53.722Z,18.13
2022-08-02T15:40:20.260Z,18.58
2022-08-02T15:42:46.550Z,17.40
2022-08-02T15:45:13.149Z,17.42
2022-08-02T15:47:41.915Z,17.88
2022-08-02T15:50:16.717Z,18.63
2022-08-02T15:52:43.087Z,18.70
2022-08-02T15:55:09.463Z,18.00
2022-08-02T15:57:36.328Z,18.25
2022-08-02T16:00:03.258Z,16.02
2022-08-02T16:02:30.618Z,16.40
2022-08-02T16:04:56.909Z,16.50
2022-08-02T16:07:23.295Z,16.38
2022-08-02T16:09:50.302Z,16.05
2022-08-02T16:12:17.334Z,19.30
2022-08-02T16:14:43.765Z,15.93
2022-08-02T16:17:10.209Z,16.30
2022-08-02T16:19:48.507Z,16.63
2022-08-02T16:24:43.475Z,15.07
2022-08-02T16:27:10.073Z,17.58
2022-08-02T16:29:36.420Z,15.68
2022-08-02T16:32:02.827Z,16.23
2022-08-02T16:34:40.310Z,15.88
2022-08-02T16:37:15.948Z,16.15
2022-08-02T16:39:42.603Z,15.70
2022-08-02T16:42:08.996Z,14.70
2022-08-02T16:44:35.433Z,16.75
2022-08-02T16:47:02.131Z,15.75
2022-08-02T16:50:05.558Z,15.13
2022-08-02T16:52:14.875Z,14.40
2022-08-02T16:54:41.200Z,14.15
2022-08-02T16:57:07.972Z,13.27
2022-08-02T16:59:42.707Z,13.50
2022-08-02T17:02:15.309Z,15.00
2022-08-02T17:04:45.243Z,15.50
2022-08-02T17:08:15.086Z,13.38
2022-08-02T17:10:02.263Z,15.45
2022-08-02T17:12:31.382Z,14.48
2022-08-02T17:14:57.763Z,13.90
2022-08-02T17:17:33.622Z,15.20
2022-08-02T17:20:00.894Z,13.52
2022-08-02T17:22:27.354Z,13.85
2022-08-02T17:24:53.938Z,12.57
2022-08-02T17:27:20.282Z,13.32
2022-08-02T17:29:46.567Z,13.57
2022-08-02T17:32:14.268Z,15.10
2022-08-02T17:34:56.542Z,13.43
2022-08-02T17:37:27.149Z,13.48
2022-08-02T17:39:55.371Z,13.65
2022-08-02T17:42:23.419Z,13.55
2022-08-02T17:44:50.554Z,14.00
2022-08-02T17:47:17.994Z,14.70
2022-08-02T17:49:47.971Z,13.13
2022-08-02T17:52:51.145Z,13.27
2022-08-02T17:55:05.876Z,13.82
2022-08-02T17:57:57.532Z,12.68
2022-08-02T18:00:18.665Z,13.73
2022-08-02T18:02:52.827Z,12.90
2022-08-02T18:05:21.988Z,12.60
2022-08-02T18:07:51.942Z,12.95
2022-08-02T18:10:21.895Z,13.98
2022-08-02T18:12:49.657Z,12.75
2022-08-02T18:15:16.028Z,13.45
2022-08-02T18:17:42.491Z,13.32
2022-08-02T18:20:11.040Z,11.88
2022-08-02T18:22:37.661Z,12.93
2022-08-02T18:25:09.305Z,12.82
2022-08-02T18:27:36.042Z,12.57
2022-08-02T18:30:05.317Z,13.43
2022-08-02T18:33:56.152Z,11.98
2022-08-02T18:35:18.011Z,12.32
2022-08-02T18:37:46.454Z,11.45
2022-08-02T18:40:18.488Z,11.48
2022-08-02T18:42:44.882Z,11.88
2022-08-02T18:45:19.691Z,12.95
2022-08-02T18:47:51.119Z,13.18
2022-08-02T18:50:17.818Z,12.93
2022-08-02T18:52:44.329Z,10.77
2022-08-02T18:55:17.507Z,12.18
2022-08-02T18:58:19.655Z,11.25
2022-08-02T19:00:46.567Z,11.80
2022-08-02T19:03:17.103Z,11.52
2022-08-02T19:05:52.113Z,11.13
2022-08-02T19:08:20.485Z,11.68
2022-08-02T19:10:52.051Z,10.98
2022-08-02T19:13:18.481Z,11.18
2022-08-02T19:15:44.802Z,11.20
2022-08-02T19:18:14.246Z,10.68
2022-08-02T19:20:40.651Z,10.90
2022-08-02T19:23:14.862Z,11.57
2022-08-02T19:25:45.244Z,10.73
2022-08-02T19:31:07.310Z,11.27
2022-08-02T19:34:06.098Z,11.23
2022-08-02T19:36:20.319Z,10.60
2022-08-02T19:38:51.803Z,11.10
2022-08-02T19:41:18.463Z,11.52
2022-08-02T19:44:27.118Z,10.52
2022-08-02T19:46:34.931Z,10.60
2022-08-02T19:49:01.372Z,10.30
2022-08-02T19:51:54.830Z,11.50
2022-08-02T19:54:21.725Z,10.85
2022-08-02T19:57:02.309Z,10.25
2022-08-02T19:59:30.788Z,10.38
2022-08-02T20:01:59.965Z,10.02
2022-08-02T20:04:26.524Z,9.45
2022-08-02T20:06:52.817Z,9.38
2022-08-02T20:09:21.532Z,10.10
2022-08-02T20:11:54.393Z,9.70
2022-08-02T20:14:26.583Z,10.60
2022-08-02T20:16:54.191Z,9.75
2022-08-02T20:19:20.499Z,9.88
2022-08-02T20:21:54.161Z,9.50
2022-08-02T20:24:26.739Z,9.88
2022-08-02T20:26:53.251Z,9.68
2022-08-02T20:29:42.925Z,9.88
2022-08-02T20:32:05.885Z,9.32
2022-08-02T20:34:36.405Z,10.05
2022-08-02T20:37:56.143Z,9.23
2022-08-02T20:39:49.407Z,9.70
2022-08-02T20:42:23.242Z,8.50
2022-08-02T20:44:50.663Z,9.82
2022-08-02T20:47:17.277Z,8.77
2022-08-02T20:49:56.996Z,9.10
2022-08-02T20:52:24.522Z,8.75
2022-08-02T20:54:50.895Z,9.18
2022-08-02T20:57:17.298Z,8.68
2022-08-02T20:59:43.933Z,10.13
2022-08-02T21:02:19.214Z,8.50
2022-08-02T21:04:46.670Z,9.10
2022-08-02T21:07:13.107Z,8.95
2022-08-02T21:09:52.700Z,8.35
2022-08-02T21:12:22.038Z,8.63
2022-08-02T21:14:56.614Z,8.30
2022-08-02T21:17:26.970Z,8.82
2022-08-02T21:20:08.555Z,9.15
2022-08-02T21:22:35.026Z,7.97
2022-08-02T21:25:01.550Z,8.52
2022-08-02T21:27:53.515Z,8.45
2022-08-02T21:30:14.228Z,9.35
2022-08-02T21:32:41.137Z,8.00
2022-08-02T21:35:07.863Z,8.15
2022-08-02T21:37:45.042Z,8.00
2022-08-02T21:40:12.011Z,8.45
2022-08-02T21:42:38.473Z,8.27
2022-08-02T21:45:16.812Z,9.45
2022-08-02T21:47:44.163Z,8.10
2022-08-02T21:50:15.902Z,7.75
2022-08-02T21:52:42.825Z,7.70
2022-08-02T21:55:21.323Z,8.02
2022-08-02T21:57:50.650Z,7.43
2022-08-02T22:00:16.998Z,8.35
2022-08-02T22:02:55.267Z,7.80
2022-08-02T22:05:21.587Z,7.65
2022-08-02T22:07:48.023Z,7.53
2022-08-02T22:10:16.889Z,8.02
2022-08-02T22:12:43.311Z,7.05
2022-08-02T22:15:11.344Z,7.53
2022-08-02T22:17:52.716Z,7.68
2022-08-02T22:20:24.442Z,7.50
2022-08-02T22:22:52.587Z,7.53
2022-08-02T22:25:21.477Z,7.43
2022-08-02T22:28:35.392Z,7.68
2022-08-02T22:30:53.063Z,7.30
2022-08-02T22:33:19.717Z,7.75
2022-08-02T22:35:46.129Z,7.18
2022-08-02T22:38:15.018Z,7.10
2022-08-02T22:40:44.170Z,7.03
2022-08-02T22:43:10.684Z,7.22
2022-08-02T22:45:37.776Z,7.10
2022-08-02T22:48:04.682Z,6.43
2022-08-02T22:50:31.362Z,7.13
2022-08-02T22:52:58.360Z,8.30
2022-08-02T22:55:24.698Z,6.95
2022-08-02T22:57:58.847Z,6.82
2022-08-02T22:58:57.245Z,11.27
2022-08-02T23:00:25.201Z,6.40
2022-08-02T23:02:51.514Z,6.47
2022-08-02T23:05:17.848Z,6.63
2022-08-02T23:07:44.926Z,7.53
2022-08-02T23:10:11.370Z,6.90
2022-08-02T23:12:37.756Z,6.80
2022-08-02T23:15:04.229Z,6.68
2022-08-02T23:17:30.589Z,6.68
2022-08-02T23:19:56.997Z,6.82
2022-08-02T23:22:29.300Z,6.93
2022-08-02T23:24:58.391Z,6.93
2022-08-02T23:27:25.613Z,6.95
2022-08-02T23:29:51.894Z,6.65
2022-08-02T23:32:18.542Z,6.75
2022-08-02T23:34:49.351Z,6.80
2022-08-02T23:37:15.972Z,6.70
2022-08-02T23:39:42.320Z,6.80
2022-08-02T23:42:08.819Z,6.70
2022-08-02T23:44:35.203Z,6.70
2022-08-02T23:47:01.555Z,6.40
2022-08-02T23:49:28.097Z,7.28
2022-08-02T23:51:58.275Z,6.60
2022-08-02T23:54:27.748Z,7.20
2022-08-02T23:56:54.156Z,6.82
2022-08-02T23:59:20.523Z,6.88
