createdAt,value
2022-08-17T00:00:20.675Z,25.94
2022-08-17T00:02:00.443Z,25.94
2022-08-17T00:03:40.194Z,25.94
2022-08-17T00:05:19.994Z,25.94
2022-08-17T00:06:59.721Z,25.94
2022-08-17T00:08:39.489Z,25.93
2022-08-17T00:10:19.251Z,25.93
2022-08-17T00:11:59.017Z,25.9
2022-08-17T00:15:18.556Z,25.93
2022-08-17T00:16:58.308Z,25.94
2022-08-17T00:18:38.077Z,25.93
2022-08-17T00:20:17.853Z,25.93
2022-08-17T00:21:57.614Z,25.93
2022-08-17T00:25:17.146Z,25.93
2022-08-17T00:26:56.922Z,25.92
2022-08-17T00:28:36.662Z,25.92
2022-08-17T00:30:16.443Z,25.92
2022-08-17T00:31:56.197Z,25.92
2022-08-17T00:35:15.729Z,25.83
2022-08-17T00:36:55.502Z,25.92
2022-08-17T00:38:35.267Z,25.92
2022-08-17T00:40:15.025Z,25.91
2022-08-17T00:41:54.775Z,25.91
2022-08-17T00:45:14.302Z,25.91
2022-08-17T00:46:54.075Z,25.91
2022-08-17T00:48:33.840Z,25.91
2022-08-17T00:51:53.368Z,25.9
2022-08-17T00:53:33.125Z,25.91
2022-08-17T00:55:12.911Z,25.91
2022-08-17T00:56:52.675Z,25.91
2022-08-17T00:58:32.434Z,25.9
2022-08-17T01:00:12.197Z,25.91
2022-08-17T01:01:51.972Z,25.9
2022-08-17T01:03:31.728Z,25.9
2022-08-17T01:05:11.494Z,25.9
2022-08-17T01:06:51.256Z,25.9
2022-08-17T01:08:31.026Z,25.9
2022-08-17T01:10:10.787Z,25.89
2022-08-17T01:11:50.537Z,25.9
2022-08-17T01:13:30.310Z,25.9
2022-08-17T01:15:10.068Z,25.89
2022-08-17T01:16:49.836Z,25.89
2022-08-17T01:18:29.606Z,25.89
2022-08-17T01:20:09.376Z,25.89
2022-08-17T01:21:49.126Z,25.89
2022-08-17T01:25:08.658Z,25.88
2022-08-17T01:26:48.415Z,25.89
2022-08-17T01:28:28.184Z,25.89
2022-08-17T01:30:07.952Z,25.89
2022-08-17T01:31:47.717Z,25.88
2022-08-17T01:35:07.247Z,25.88
2022-08-17T01:36:47.007Z,25.88
2022-08-17T01:38:26.781Z,25.88
2022-08-17T01:40:06.545Z,25.88
2022-08-17T01:41:46.306Z,25.88
2022-08-17T01:43:26.076Z,25.88
2022-08-17T01:45:05.840Z,25.87
2022-08-17T01:46:45.602Z,25.78
2022-08-17T01:48:25.358Z,25.87
2022-08-17T01:50:05.140Z,25.87
2022-08-17T01:51:44.893Z,25.88
2022-08-17T01:53:24.652Z,25.87
2022-08-17T01:55:04.431Z,25.87
2022-08-17T01:56:44.183Z,25.87
2022-08-17T01:58:23.977Z,25.87
2022-08-17T02:00:03.729Z,25.87
2022-08-17T02:01:43.501Z,25.86
2022-08-17T02:03:23.267Z,25.87
2022-08-17T02:05:03.007Z,25.86
2022-08-17T02:06:42.781Z,25.86
2022-08-17T02:08:22.535Z,25.86
2022-08-17T02:10:02.317Z,25.85
2022-08-17T02:11:42.068Z,25.86
2022-08-17T02:15:01.607Z,25.86
2022-08-17T02:16:41.369Z,25.86
2022-08-17T02:18:21.127Z,25.86
2022-08-17T02:20:00.896Z,25.86
2022-08-17T02:21:40.660Z,25.85
2022-08-17T02:23:20.423Z,25.85
2022-08-17T02:25:00.176Z,25.85
2022-08-17T02:26:39.954Z,25.85
2022-08-17T02:28:19.713Z,25.85
2022-08-17T02:29:59.488Z,25.85
2022-08-17T02:31:39.249Z,25.85
2022-08-17T02:33:18.999Z,25.84
2022-08-17T02:34:58.774Z,25.84
2022-08-17T02:36:38.531Z,25.84
2022-08-17T02:38:18.295Z,25.84
2022-08-17T02:39:58.067Z,25.84
2022-08-17T02:41:37.831Z,25.84
2022-08-17T02:43:17.592Z,25.84
2022-08-17T02:44:57.367Z,25.84
2022-08-17T02:46:37.118Z,25.84
2022-08-17T02:48:16.893Z,25.84
2022-08-17T02:49:56.668Z,25.84
2022-08-17T02:51:36.424Z,25.83
2022-08-17T02:54:55.955Z,25.83
2022-08-17T02:56:35.716Z,25.83
2022-08-17T02:58:15.470Z,25.82
2022-08-17T03:01:35.010Z,25.83
2022-08-17T03:03:14.764Z,25.83
2022-08-17T03:04:54.531Z,25.83
2022-08-17T03:06:34.293Z,25.83
2022-08-17T03:08:14.055Z,25.83
2022-08-17T03:11:33.592Z,25.83
2022-08-17T03:14:53.115Z,25.82
2022-08-17T03:16:32.890Z,25.83
2022-08-17T03:18:12.645Z,25.82
2022-08-17T03:19:52.414Z,25.82
2022-08-17T03:21:32.180Z,25.74
2022-08-17T03:23:11.935Z,25.83
2022-08-17T03:24:51.718Z,25.82
2022-08-17T03:26:31.471Z,25.82
2022-08-17T03:28:11.242Z,25.83
2022-08-17T03:29:51.001Z,25.82
2022-08-17T03:31:30.759Z,25.81
2022-08-17T03:33:10.526Z,25.8
2022-08-17T03:34:50.295Z,25.8
2022-08-17T03:36:30.056Z,25.8
2022-08-17T03:38:09.820Z,25.81
2022-08-17T03:39:49.593Z,25.8
2022-08-17T03:41:29.355Z,25.8
2022-08-17T03:43:09.125Z,25.8
2022-08-17T03:44:48.885Z,25.79
2022-08-17T03:46:28.671Z,25.8
2022-08-17T03:48:08.419Z,25.8
2022-08-17T03:49:48.175Z,25.81
2022-08-17T03:51:27.945Z,25.81
2022-08-17T03:53:07.714Z,25.81
2022-08-17T03:54:47.479Z,25.81
2022-08-17T03:56:27.243Z,25.81
2022-08-17T03:58:07.010Z,25.81
2022-08-17T03:59:46.756Z,25.81
2022-08-17T04:01:26.527Z,25.83
2022-08-17T04:03:06.283Z,25.83
2022-08-17T04:04:46.063Z,25.83
2022-08-17T04:06:25.818Z,25.84
2022-08-17T04:08:05.587Z,25.83
2022-08-17T04:09:45.353Z,25.85
2022-08-17T04:11:25.124Z,25.85
2022-08-17T04:13:04.875Z,25.86
2022-08-17T04:14:44.657Z,25.87
2022-08-17T04:16:24.420Z,25.87
2022-08-17T04:18:04.194Z,25.87
2022-08-17T04:19:43.936Z,25.88
2022-08-17T04:21:23.723Z,25.89
2022-08-17T04:23:03.476Z,25.89
2022-08-17T04:24:43.243Z,25.91
2022-08-17T04:26:23.023Z,25.92
2022-08-17T04:28:02.780Z,25.93
2022-08-17T04:29:42.534Z,25.94
2022-08-17T04:31:22.310Z,26
2022-08-17T04:33:02.071Z,25.98
2022-08-17T04:34:41.854Z,26.01
2022-08-17T04:36:21.611Z,26.01
2022-08-17T04:38:01.382Z,26.02
2022-08-17T04:39:41.161Z,26.04
2022-08-17T04:41:20.937Z,26.06
2022-08-17T04:43:00.694Z,26.07
2022-08-17T04:44:40.475Z,26.09
2022-08-17T04:46:20.240Z,26.1
2022-08-17T04:48:00.016Z,26.13
2022-08-17T04:51:19.548Z,26.18
2022-08-17T04:52:59.316Z,26.19
2022-08-17T04:54:39.096Z,26.22
2022-08-17T04:56:18.871Z,26.24
2022-08-17T04:57:58.621Z,26.27
2022-08-17T04:59:38.400Z,26.2
2022-08-17T05:01:18.168Z,26.31
2022-08-17T05:02:57.946Z,26.34
2022-08-17T05:04:37.706Z,26.35
2022-08-17T05:06:17.491Z,26.39
2022-08-17T05:07:57.260Z,26.42
2022-08-17T05:09:37.028Z,26.46
2022-08-17T05:11:16.798Z,26.48
2022-08-17T05:12:56.579Z,26.52
2022-08-17T05:14:36.365Z,26.56
2022-08-17T05:16:16.109Z,26.6
2022-08-17T05:17:55.866Z,26.64
2022-08-17T05:19:35.648Z,26.68
2022-08-17T05:21:15.417Z,26.71
2022-08-17T05:22:55.174Z,26.77
2022-08-17T05:24:34.958Z,26.81
2022-08-17T05:26:14.721Z,26.86
2022-08-17T05:27:54.495Z,26.9
2022-08-17T05:31:14.022Z,26.82
2022-08-17T05:32:53.791Z,27.37
2022-08-17T05:34:33.557Z,27.57
2022-08-17T05:36:13.346Z,27.89
2022-08-17T05:37:53.107Z,28.13
2022-08-17T05:39:32.874Z,28.08
2022-08-17T05:41:12.647Z,28.26
2022-08-17T05:42:52.415Z,28.28
2022-08-17T05:44:32.181Z,28.56
2022-08-17T05:46:11.943Z,28.59
2022-08-17T05:47:51.729Z,28.64
2022-08-17T05:49:31.478Z,28.5
2022-08-17T05:51:11.271Z,28.93
2022-08-17T05:52:51.021Z,28.9
2022-08-17T05:54:30.810Z,28.89
2022-08-17T05:56:10.560Z,28.83
2022-08-17T05:57:50.358Z,28.9
2022-08-17T05:59:30.114Z,28.87
2022-08-17T06:02:49.675Z,28.83
2022-08-17T06:04:29.410Z,28.84
2022-08-17T06:06:09.210Z,28.85
2022-08-17T06:07:48.962Z,28.88
2022-08-17T06:09:28.723Z,28.81
2022-08-17T06:11:08.496Z,28.81
2022-08-17T06:14:28.031Z,28.85
2022-08-17T06:16:07.807Z,28.86
2022-08-17T06:17:47.595Z,28.86
2022-08-17T06:19:27.353Z,28.86
2022-08-17T06:21:07.113Z,28.84
2022-08-17T06:24:26.654Z,28.82
2022-08-17T06:26:06.428Z,28.84
2022-08-17T06:27:46.191Z,28.8
2022-08-17T06:29:25.954Z,28.81
2022-08-17T06:31:05.735Z,28.76
2022-08-17T06:32:45.520Z,28.75
2022-08-17T06:34:25.267Z,28.85
2022-08-17T06:36:05.038Z,28.86
2022-08-17T06:37:44.809Z,28.76
2022-08-17T06:39:24.574Z,28.8
2022-08-17T06:41:04.348Z,28.82
2022-08-17T06:42:44.173Z,28.73
2022-08-17T06:44:23.878Z,28.81
2022-08-17T06:46:03.641Z,28.8
2022-08-17T06:47:43.416Z,28.75
2022-08-17T06:49:23.181Z,28.78
2022-08-17T06:51:02.956Z,28.81
2022-08-17T06:52:42.727Z,28.78
2022-08-17T06:54:22.498Z,28.73
2022-08-17T06:56:02.261Z,28.81
2022-08-17T06:57:42.025Z,28.73
2022-08-17T06:59:21.788Z,28.72
2022-08-17T07:01:01.570Z,28.76
2022-08-17T07:02:41.334Z,28.79
2022-08-17T07:04:21.095Z,28.78
2022-08-17T07:06:00.877Z,28.71
2022-08-17T07:07:40.629Z,28.76
2022-08-17T07:09:20.410Z,28.78
2022-08-17T07:11:00.157Z,28.77
2022-08-17T07:12:39.925Z,28.71
2022-08-17T07:14:19.696Z,28.7
2022-08-17T07:15:59.453Z,28.72
2022-08-17T07:17:39.230Z,28.74
2022-08-17T07:19:19.005Z,28.7
2022-08-17T07:20:58.771Z,28.77
2022-08-17T07:22:38.531Z,28.76
2022-08-17T07:24:18.312Z,28.7
2022-08-17T07:25:58.059Z,28.75
2022-08-17T07:27:37.834Z,28.73
2022-08-17T07:29:17.605Z,28.75
2022-08-17T07:30:57.379Z,28.67
2022-08-17T07:32:37.147Z,28.75
2022-08-17T07:34:16.910Z,28.75
2022-08-17T07:35:56.670Z,28.7
2022-08-17T07:37:36.452Z,28.71
2022-08-17T07:39:16.227Z,28.69
2022-08-17T07:40:56.010Z,28.76
2022-08-17T07:42:35.753Z,28.73
2022-08-17T07:44:15.517Z,28.72
2022-08-17T07:45:55.310Z,28.66
2022-08-17T07:47:35.068Z,28.7
2022-08-17T07:49:14.836Z,28.67
2022-08-17T07:50:54.622Z,28.67
2022-08-17T07:52:34.373Z,28.72
2022-08-17T07:54:14.161Z,28.73
2022-08-17T07:55:53.919Z,28.71
2022-08-17T07:57:33.719Z,28.65
2022-08-17T07:59:13.460Z,28.71
2022-08-17T08:00:53.240Z,28.69
2022-08-17T08:02:32.995Z,28.66
2022-08-17T08:04:12.763Z,28.69
2022-08-17T08:05:52.551Z,28.69
2022-08-17T08:07:32.309Z,28.64
2022-08-17T08:09:12.095Z,28.69
2022-08-17T08:10:51.869Z,28.7
2022-08-17T08:14:11.403Z,28.65
2022-08-17T08:15:51.160Z,28.64
2022-08-17T08:17:30.938Z,28.65
2022-08-17T08:19:10.717Z,28.66
2022-08-17T08:20:50.481Z,28.64
2022-08-17T08:24:10.025Z,28.55
2022-08-17T08:25:49.790Z,28.6
2022-08-17T08:27:29.558Z,28.63
2022-08-17T08:29:09.339Z,28.66
2022-08-17T08:34:08.644Z,28.59
2022-08-17T08:35:48.411Z,28.62
2022-08-17T08:37:28.186Z,28.65
2022-08-17T08:39:07.953Z,28.63
2022-08-17T08:40:47.724Z,28.59
2022-08-17T08:42:27.510Z,28.61
2022-08-17T08:44:07.272Z,28.59
2022-08-17T08:45:47.050Z,28.65
2022-08-17T08:47:26.800Z,28.62
2022-08-17T08:49:06.592Z,28.62
2022-08-17T08:50:46.343Z,27.96
2022-08-17T08:52:26.125Z,27.31
2022-08-17T08:54:05.886Z,27.17
2022-08-17T08:55:45.664Z,27.06
2022-08-17T08:57:25.448Z,26.98
2022-08-17T08:59:05.192Z,26.91
2022-08-17T09:00:44.982Z,26.85
2022-08-17T09:04:04.510Z,26.75
2022-08-17T09:05:44.265Z,26.75
2022-08-17T09:07:24.051Z,26.78
2022-08-17T09:09:03.815Z,26.79
2022-08-17T09:10:43.584Z,26.78
2022-08-17T09:14:03.127Z,26.78
2022-08-17T09:15:42.886Z,26.71
2022-08-17T09:17:22.659Z,26.79
2022-08-17T09:19:02.432Z,26.79
2022-08-17T09:20:42.207Z,26.79
2022-08-17T09:24:01.752Z,26.79
2022-08-17T09:25:41.515Z,26.79
2022-08-17T09:27:21.277Z,26.78
2022-08-17T09:29:01.057Z,26.79
2022-08-17T09:30:40.827Z,26.78
2022-08-17T09:34:00.360Z,26.79
2022-08-17T09:35:40.135Z,26.78
2022-08-17T09:37:19.902Z,26.77
2022-08-17T09:38:59.673Z,26.78
2022-08-17T09:40:39.443Z,26.78
2022-08-17T09:42:19.195Z,26.78
2022-08-17T09:43:58.968Z,26.77
2022-08-17T09:45:38.736Z,26.77
2022-08-17T09:47:18.512Z,26.77
2022-08-17T09:48:58.282Z,26.78
2022-08-17T09:50:38.042Z,26.78
2022-08-17T09:52:17.827Z,26.76
2022-08-17T09:53:57.593Z,26.78
2022-08-17T09:55:37.358Z,26.76
2022-08-17T09:57:17.141Z,26.77
2022-08-17T09:58:56.902Z,26.77
2022-08-17T10:00:36.683Z,26.76
2022-08-17T10:02:16.463Z,26.78
2022-08-17T10:03:56.220Z,26.77
2022-08-17T10:05:35.986Z,26.77
2022-08-17T10:07:15.748Z,26.68
2022-08-17T10:08:55.532Z,26.76
2022-08-17T10:10:35.309Z,26.76
2022-08-17T10:13:54.836Z,26.76
2022-08-17T10:15:34.610Z,26.76
2022-08-17T10:17:14.374Z,26.76
2022-08-17T10:18:54.148Z,26.76
2022-08-17T10:20:33.914Z,26.76
2022-08-17T10:23:53.460Z,26.76
2022-08-17T10:25:33.246Z,26.77
2022-08-17T10:27:13.010Z,26.77
2022-08-17T10:28:52.782Z,26.76
2022-08-17T10:30:32.539Z,26.76
2022-08-17T10:33:52.095Z,26.76
2022-08-17T10:35:31.864Z,26.76
2022-08-17T10:37:11.639Z,26.78
2022-08-17T10:38:51.396Z,26.76
2022-08-17T10:40:31.172Z,26.76
2022-08-17T10:43:50.713Z,26.77
2022-08-17T10:45:30.478Z,26.76
2022-08-17T10:47:10.266Z,26.76
2022-08-17T10:48:50.044Z,26.76
2022-08-17T10:50:29.796Z,26.75
2022-08-17T10:52:09.567Z,26.74
2022-08-17T10:53:49.342Z,26.75
2022-08-17T10:55:29.097Z,26.75
2022-08-17T10:57:08.866Z,26.75
2022-08-17T10:58:48.651Z,26.73
2022-08-17T11:00:28.422Z,26.76
2022-08-17T11:02:08.190Z,26.75
2022-08-17T11:03:47.949Z,26.74
2022-08-17T11:05:27.733Z,26.74
2022-08-17T11:07:07.501Z,26.74
2022-08-17T11:08:47.263Z,26.73
2022-08-17T11:10:27.050Z,26.73
2022-08-17T11:12:06.822Z,26.73
2022-08-17T11:13:46.596Z,26.73
2022-08-17T11:15:26.354Z,26.73
2022-08-17T11:17:06.130Z,26.73
2022-08-17T11:18:45.900Z,26.72
2022-08-17T11:20:25.664Z,26.72
2022-08-17T11:22:05.489Z,26.7
2022-08-17T11:23:45.205Z,26.7
2022-08-17T11:25:25.009Z,26.61
2022-08-17T11:27:04.759Z,26.71
2022-08-17T11:28:44.518Z,26.71
2022-08-17T11:30:24.278Z,26.7
2022-08-17T11:32:04.054Z,26.71
2022-08-17T11:33:43.835Z,26.7
2022-08-17T11:35:23.588Z,26.71
2022-08-17T11:37:03.373Z,26.7
2022-08-17T11:38:43.147Z,26.69
2022-08-17T11:40:22.905Z,26.71
2022-08-17T11:42:02.687Z,26.7
2022-08-17T11:43:42.460Z,26.7
2022-08-17T11:45:22.216Z,26.7
2022-08-17T11:47:02.006Z,26.7
2022-08-17T11:48:41.770Z,26.69
2022-08-17T11:50:21.534Z,26.69
2022-08-17T11:53:41.083Z,26.7
2022-08-17T11:55:20.848Z,26.69
2022-08-17T11:57:00.628Z,26.7
2022-08-17T11:58:40.394Z,26.7
2022-08-17T12:00:20.163Z,26.69
2022-08-17T12:01:59.927Z,26.7
2022-08-17T12:03:39.695Z,26.7
2022-08-17T12:05:19.477Z,26.69
2022-08-17T12:06:59.245Z,26.71
2022-08-17T12:08:39.017Z,26.69
2022-08-17T12:10:18.790Z,26.69
2022-08-17T12:11:58.564Z,26.69
2022-08-17T12:13:38.326Z,26.68
2022-08-17T12:15:18.085Z,26.67
2022-08-17T12:16:57.861Z,26.65
2022-08-17T12:18:37.642Z,26.66
2022-08-17T12:20:17.402Z,26.66
2022-08-17T12:21:57.178Z,26.65
2022-08-17T12:23:36.952Z,26.66
2022-08-17T12:25:16.722Z,26.66
2022-08-17T12:26:56.491Z,26.66
2022-08-17T12:28:36.263Z,26.66
2022-08-17T12:30:16.048Z,26.65
2022-08-17T12:31:55.807Z,26.66
2022-08-17T12:33:35.567Z,26.66
2022-08-17T12:35:15.353Z,26.67
2022-08-17T12:36:55.105Z,26.66
2022-08-17T12:38:34.885Z,26.66
2022-08-17T12:40:14.671Z,26.65
2022-08-17T12:43:34.198Z,26.62
2022-08-17T12:45:13.974Z,26.66
2022-08-17T12:46:53.748Z,26.67
2022-08-17T12:48:33.510Z,26.66
2022-08-17T12:50:13.274Z,26.66
2022-08-17T12:51:53.059Z,26.66
2022-08-17T12:53:32.827Z,26.66
2022-08-17T12:55:12.588Z,26.66
2022-08-17T12:56:52.370Z,26.65
2022-08-17T12:58:32.128Z,26.66
2022-08-17T13:00:11.905Z,26.66
2022-08-17T13:01:51.676Z,26.66
2022-08-17T13:03:31.446Z,26.65
2022-08-17T13:05:11.207Z,26.66
2022-08-17T13:06:50.977Z,26.66
2022-08-17T13:08:30.750Z,26.65
2022-08-17T13:10:10.526Z,26.64
2022-08-17T13:11:50.295Z,26.66
2022-08-17T13:13:30.071Z,26.66
2022-08-17T13:15:09.844Z,26.66
2022-08-17T13:16:49.613Z,26.67
2022-08-17T13:18:29.379Z,26.66
2022-08-17T13:20:09.151Z,26.65
2022-08-17T13:21:48.920Z,26.66
2022-08-17T13:23:28.695Z,26.66
2022-08-17T13:25:08.467Z,26.66
2022-08-17T13:26:48.228Z,26.66
2022-08-17T13:28:27.994Z,26.67
2022-08-17T13:30:07.763Z,26.65
2022-08-17T13:31:47.551Z,26.64
2022-08-17T13:33:27.305Z,26.64
2022-08-17T13:35:07.093Z,26.64
2022-08-17T13:36:46.854Z,26.64
2022-08-17T13:38:26.621Z,26.64
2022-08-17T13:40:06.387Z,26.64
2022-08-17T13:43:25.929Z,26.64
2022-08-17T13:45:05.698Z,26.64
2022-08-17T13:46:45.484Z,26.64
2022-08-17T13:48:25.241Z,26.64
2022-08-17T13:50:05.024Z,26.64
2022-08-17T13:51:44.795Z,26.64
2022-08-17T13:53:24.566Z,26.64
2022-08-17T13:55:04.326Z,26.65
2022-08-17T13:56:44.090Z,26.64
2022-08-17T13:58:23.871Z,26.64
2022-08-17T14:00:03.646Z,26.63
2022-08-17T14:01:43.416Z,26.57
2022-08-17T14:03:23.190Z,26.63
2022-08-17T14:05:02.960Z,26.63
2022-08-17T14:06:42.733Z,26.63
2022-08-17T14:08:22.482Z,26.64
2022-08-17T14:10:02.257Z,26.63
2022-08-17T14:11:42.037Z,26.65
2022-08-17T14:13:21.799Z,26.63
2022-08-17T14:15:01.572Z,26.64
2022-08-17T14:16:41.351Z,26.64
2022-08-17T14:18:21.122Z,26.64
2022-08-17T14:20:00.880Z,26.63
2022-08-17T14:21:40.657Z,26.63
2022-08-17T14:23:20.436Z,26.64
2022-08-17T14:25:00.202Z,26.64
2022-08-17T14:26:39.962Z,26.64
2022-08-17T14:28:19.743Z,26.59
2022-08-17T14:29:59.524Z,26.64
2022-08-17T14:31:39.292Z,26.65
2022-08-17T14:33:19.051Z,26.63
2022-08-17T14:34:58.824Z,26.64
2022-08-17T14:36:38.595Z,26.64
2022-08-17T14:38:18.361Z,26.64
2022-08-17T14:39:58.132Z,26.64
2022-08-17T14:41:37.897Z,26.63
2022-08-17T14:43:17.682Z,26.64
2022-08-17T14:44:57.434Z,26.64
2022-08-17T14:46:37.228Z,26.63
2022-08-17T14:48:16.987Z,26.64
2022-08-17T14:49:56.768Z,26.63
2022-08-17T14:51:36.527Z,26.63
2022-08-17T14:53:16.295Z,26.62
2022-08-17T14:54:56.081Z,26.62
2022-08-17T14:56:35.843Z,26.62
2022-08-17T14:58:15.608Z,26.61
2022-08-17T14:59:55.378Z,26.62
2022-08-17T15:03:14.926Z,26.62
2022-08-17T15:04:54.695Z,26.62
2022-08-17T15:06:34.468Z,26.62
2022-08-17T15:08:14.248Z,26.61
2022-08-17T15:09:54.017Z,26.62
2022-08-17T15:11:33.782Z,26.62
2022-08-17T15:13:13.549Z,26.62
2022-08-17T15:14:53.319Z,26.62
2022-08-17T15:16:33.091Z,26.61
2022-08-17T15:18:12.856Z,26.61
2022-08-17T15:19:52.629Z,26.59
2022-08-17T15:23:12.179Z,26.61
2022-08-17T15:24:51.944Z,26.61
2022-08-17T15:26:31.714Z,26.61
2022-08-17T15:28:11.510Z,26.61
2022-08-17T15:29:51.251Z,26.61
2022-08-17T15:33:10.794Z,26.63
2022-08-17T15:34:50.562Z,26.62
2022-08-17T15:36:30.344Z,26.61
2022-08-17T15:38:10.104Z,26.61
2022-08-17T15:39:49.877Z,26.6
2022-08-17T15:41:29.649Z,26.61
2022-08-17T15:43:09.426Z,26.61
2022-08-17T15:44:49.182Z,26.6
2022-08-17T15:46:28.964Z,26.54
2022-08-17T15:48:08.732Z,26.61
2022-08-17T15:49:48.495Z,26.61
2022-08-17T15:51:28.283Z,26.6
2022-08-17T15:53:08.058Z,26.61
2022-08-17T15:54:47.817Z,26.61
2022-08-17T15:56:27.581Z,26.61
2022-08-17T15:58:07.346Z,26.61
2022-08-17T15:59:47.127Z,26.61
2022-08-17T16:01:26.901Z,26.6
2022-08-17T16:03:06.701Z,26.59
2022-08-17T16:04:46.431Z,26.59
2022-08-17T16:06:26.216Z,26.59
2022-08-17T16:08:05.973Z,26.59
2022-08-17T16:09:45.752Z,26.58
2022-08-17T16:13:05.294Z,26.58
2022-08-17T16:14:45.064Z,26.59
2022-08-17T16:16:24.842Z,26.6
2022-08-17T16:18:04.598Z,26.59
2022-08-17T16:19:44.375Z,26.59
2022-08-17T16:21:24.150Z,26.59
2022-08-17T16:23:03.918Z,26.59
2022-08-17T16:24:43.677Z,26.6
2022-08-17T16:26:23.483Z,26.59
2022-08-17T16:28:03.213Z,26.59
2022-08-17T16:29:42.998Z,26.6
2022-08-17T16:33:02.548Z,26.6
2022-08-17T16:34:42.314Z,26.6
2022-08-17T16:36:22.072Z,26.6
2022-08-17T16:38:01.855Z,26.58
2022-08-17T16:39:41.613Z,26.59
2022-08-17T16:41:21.390Z,26.59
2022-08-17T16:43:01.167Z,26.59
2022-08-17T16:44:40.925Z,26.6
2022-08-17T16:46:20.716Z,26.59
2022-08-17T16:48:00.471Z,26.61
2022-08-17T16:49:40.271Z,26.6
2022-08-17T16:52:59.793Z,26.6
2022-08-17T16:54:39.548Z,26.6
2022-08-17T16:56:19.323Z,26.6
2022-08-17T16:57:59.109Z,26.6
2022-08-17T16:59:38.873Z,26.6
2022-08-17T17:02:58.406Z,26.58
2022-08-17T17:04:38.189Z,26.49
2022-08-17T17:07:57.728Z,26.59
2022-08-17T17:09:37.489Z,26.58
2022-08-17T17:12:57.021Z,26.59
2022-08-17T17:14:36.803Z,26.59
2022-08-17T17:16:16.569Z,26.59
2022-08-17T17:17:56.341Z,26.59
2022-08-17T17:19:36.102Z,26.6
2022-08-17T17:21:15.877Z,26.59
2022-08-17T17:22:55.665Z,26.6
2022-08-17T17:24:35.422Z,26.59
2022-08-17T17:26:15.189Z,26.58
2022-08-17T17:27:54.980Z,26.59
2022-08-17T17:29:34.732Z,26.58
2022-08-17T17:32:54.283Z,26.58
2022-08-17T17:34:34.053Z,26.58
2022-08-17T17:36:13.825Z,26.58
2022-08-17T17:37:53.586Z,26.58
2022-08-17T17:39:33.350Z,26.59
2022-08-17T17:42:52.911Z,26.6
2022-08-17T17:44:32.669Z,26.61
2022-08-17T17:46:12.447Z,26.6
2022-08-17T17:47:52.206Z,26.59
2022-08-17T17:49:31.989Z,26.59
2022-08-17T17:52:51.521Z,26.58
2022-08-17T17:54:31.298Z,26.59
2022-08-17T17:56:11.062Z,26.58
2022-08-17T17:57:50.843Z,26.6
2022-08-17T17:59:30.597Z,26.6
2022-08-17T18:02:50.147Z,26.6
2022-08-17T18:04:29.913Z,26.59
2022-08-17T18:06:09.684Z,26.6
2022-08-17T18:07:49.464Z,26.6
2022-08-17T18:09:29.231Z,26.6
2022-08-17T18:11:08.997Z,26.58
2022-08-17T18:12:48.812Z,26.55
2022-08-17T18:14:28.535Z,26.5
2022-08-17T18:16:08.302Z,26.47
2022-08-17T18:17:48.070Z,26.43
2022-08-17T18:19:27.841Z,26.41
2022-08-17T18:22:47.374Z,26.35
2022-08-17T18:24:27.152Z,26.32
2022-08-17T18:26:06.971Z,26.31
2022-08-17T18:27:46.675Z,26.29
2022-08-17T18:29:26.465Z,26.27
2022-08-17T18:31:06.215Z,26.24
2022-08-17T18:32:45.990Z,26.23
2022-08-17T18:34:25.762Z,26.2
2022-08-17T18:36:05.527Z,26.2
2022-08-17T18:41:04.835Z,26.16
2022-08-17T18:42:44.592Z,26.14
2022-08-17T18:44:24.356Z,26.14
2022-08-17T18:46:04.123Z,26.13
2022-08-17T18:47:43.903Z,26.14
2022-08-17T18:49:23.654Z,26.14
2022-08-17T18:52:43.204Z,26.13
2022-08-17T18:54:22.959Z,26.13
2022-08-17T18:56:02.729Z,26.13
2022-08-17T18:57:42.498Z,26.12
2022-08-17T18:59:22.269Z,26.12
2022-08-17T19:01:02.029Z,26.12
2022-08-17T19:02:41.802Z,26.12
2022-08-17T19:04:21.577Z,26.12
2022-08-17T19:06:01.331Z,26.11
2022-08-17T19:07:41.117Z,26.11
2022-08-17T19:09:20.866Z,26.11
2022-08-17T19:12:40.406Z,26.1
2022-08-17T19:14:20.170Z,26.11
2022-08-17T19:15:59.941Z,26.1
2022-08-17T19:17:39.715Z,26.1
2022-08-17T19:19:19.474Z,26.1
2022-08-17T19:20:59.247Z,26.1
2022-08-17T19:22:39.013Z,26.1
2022-08-17T19:24:18.781Z,26.1
2022-08-17T19:25:58.561Z,26.1
2022-08-17T19:27:38.320Z,26.09
2022-08-17T19:29:18.091Z,26.09
2022-08-17T19:32:37.619Z,26.1
2022-08-17T19:34:17.393Z,26.09
2022-08-17T19:35:57.150Z,26.09
2022-08-17T19:37:36.923Z,26.09
2022-08-17T19:39:16.694Z,26.09
2022-08-17T19:40:56.456Z,26.09
2022-08-17T19:42:36.224Z,26.09
2022-08-17T19:44:15.996Z,26.09
2022-08-17T19:45:55.771Z,26.09
2022-08-17T19:47:35.539Z,26.08
2022-08-17T19:49:15.307Z,26.09
2022-08-17T19:52:34.827Z,26.08
2022-08-17T19:54:14.610Z,26.08
2022-08-17T19:55:54.375Z,26.08
2022-08-17T19:57:34.155Z,26.08
2022-08-17T19:59:13.911Z,26.08
2022-08-17T20:02:33.447Z,26.08
2022-08-17T20:04:13.209Z,26.07
2022-08-17T20:05:52.985Z,26.08
2022-08-17T20:07:32.740Z,26.07
2022-08-17T20:09:12.506Z,26.07
2022-08-17T20:10:52.276Z,26.07
2022-08-17T20:12:32.047Z,26.07
2022-08-17T20:14:11.808Z,26.07
2022-08-17T20:15:51.592Z,26.07
2022-08-17T20:17:31.347Z,26.07
2022-08-17T20:19:11.120Z,26.07
2022-08-17T20:20:50.884Z,26.07
2022-08-17T20:22:30.646Z,26.07
2022-08-17T20:24:10.439Z,26.07
2022-08-17T20:27:29.958Z,26.06
2022-08-17T20:29:09.717Z,26.07
2022-08-17T20:30:49.495Z,26.06
2022-08-17T20:32:29.268Z,26.06
2022-08-17T20:34:09.015Z,26.06
2022-08-17T20:35:48.797Z,26.06
2022-08-17T20:37:28.562Z,26.06
2022-08-17T20:39:08.316Z,26.06
2022-08-17T20:40:48.107Z,26.05
2022-08-17T20:42:27.867Z,26.06
2022-08-17T20:44:07.627Z,26.06
2022-08-17T20:45:47.392Z,26.05
2022-08-17T20:47:27.177Z,26.06
2022-08-17T20:49:06.932Z,26.05
2022-08-17T20:50:46.702Z,26.05
2022-08-17T20:52:26.471Z,26.05
2022-08-17T20:54:06.235Z,26.05
2022-08-17T20:55:46.001Z,26.05
2022-08-17T20:57:25.762Z,26.05
2022-08-17T20:59:05.546Z,26.05
2022-08-17T21:02:25.068Z,26.04
2022-08-17T21:04:04.853Z,26.04
2022-08-17T21:05:44.606Z,26.04
2022-08-17T21:07:24.385Z,26.04
2022-08-17T21:09:04.150Z,26.04
2022-08-17T21:12:23.683Z,26.04
2022-08-17T21:14:03.446Z,26.04
2022-08-17T21:15:43.219Z,26.04
2022-08-17T21:17:22.988Z,26.03
2022-08-17T21:19:02.759Z,26.04
2022-08-17T21:20:42.519Z,26.03
2022-08-17T21:22:22.284Z,26.03
2022-08-17T21:24:02.052Z,26.03
2022-08-17T21:25:41.812Z,26.03
2022-08-17T21:27:21.595Z,26.03
2022-08-17T21:29:01.361Z,26.03
2022-08-17T21:30:41.130Z,26.03
2022-08-17T21:32:20.887Z,26.03
2022-08-17T21:35:40.429Z,26.02
2022-08-17T21:37:20.191Z,26.02
2022-08-17T21:38:59.972Z,26.02
2022-08-17T21:42:19.503Z,26.02
2022-08-17T21:45:39.038Z,26.02
2022-08-17T21:47:18.796Z,26.02
2022-08-17T21:48:58.569Z,26.01
2022-08-17T21:50:38.333Z,26.01
2022-08-17T21:52:18.114Z,26.01
2022-08-17T21:53:57.878Z,26.01
2022-08-17T21:55:37.639Z,26
2022-08-17T21:57:17.405Z,26.01
2022-08-17T21:58:57.202Z,26.01
2022-08-17T22:02:16.714Z,26
2022-08-17T22:03:56.476Z,26.01
2022-08-17T22:05:36.246Z,26
2022-08-17T22:07:16.016Z,26
2022-08-17T22:08:55.775Z,26
2022-08-17T22:10:35.555Z,26
2022-08-17T22:12:15.312Z,25.99
2022-08-17T22:13:55.081Z,26
2022-08-17T22:15:34.845Z,25.99
2022-08-17T22:17:14.626Z,25.99
2022-08-17T22:18:54.380Z,25.99
2022-08-17T22:22:13.923Z,25.99
2022-08-17T22:23:53.694Z,25.99
2022-08-17T22:25:33.455Z,25.99
2022-08-17T22:27:13.216Z,25.99
2022-08-17T22:28:52.986Z,25.98
2022-08-17T22:30:32.769Z,25.98
2022-08-17T22:32:12.555Z,25.98
2022-08-17T22:33:52.305Z,25.99
2022-08-17T22:35:32.068Z,25.99
2022-08-17T22:37:11.841Z,25.98
2022-08-17T22:38:51.604Z,25.98
2022-08-17T22:42:11.120Z,25.97
2022-08-17T22:43:50.909Z,25.98
2022-08-17T22:45:30.674Z,25.98
2022-08-17T22:47:10.429Z,25.97
2022-08-17T22:48:50.204Z,25.98
2022-08-17T22:52:09.750Z,25.97
2022-08-17T22:53:49.514Z,25.98
2022-08-17T22:57:09.043Z,25.97
2022-08-17T22:58:48.812Z,25.97
2022-08-17T23:02:08.354Z,25.97
2022-08-17T23:03:48.146Z,25.97
2022-08-17T23:05:27.879Z,25.96
2022-08-17T23:07:07.650Z,25.96
2022-08-17T23:08:47.421Z,25.96
2022-08-17T23:10:27.186Z,25.96
2022-08-17T23:12:06.979Z,25.96
2022-08-17T23:13:46.728Z,25.96
2022-08-17T23:15:26.490Z,25.96
2022-08-17T23:17:06.259Z,25.96
2022-08-17T23:18:46.014Z,25.96