createdAt,value
2022-09-15T00:01:38.803Z,12.10
2022-09-15T00:04:08.401Z,15.15
2022-09-15T00:06:37.239Z,11.10
2022-09-15T00:09:06.430Z,11.30
2022-09-15T00:11:36.763Z,15.97
2022-09-15T00:14:07.277Z,14.13
2022-09-15T00:16:36.318Z,12.87
2022-09-15T00:19:06.218Z,17.47
2022-09-15T00:21:37.684Z,12.23
2022-09-15T00:24:07.892Z,13.60
2022-09-15T00:26:37.129Z,12.30
2022-09-15T00:29:06.578Z,15.43
2022-09-15T00:31:36.878Z,14.13
2022-09-15T00:34:06.707Z,12.77
2022-09-15T00:36:35.462Z,14.40
2022-09-15T00:39:04.739Z,10.63
2022-09-15T00:41:33.794Z,9.00
2022-09-15T00:44:06.045Z,11.93
2022-09-15T00:46:37.066Z,13.17
2022-09-15T00:49:08.112Z,14.23
2022-09-15T00:51:41.719Z,13.73
2022-09-15T00:54:16.037Z,13.13
2022-09-15T00:56:46.670Z,12.43
2022-09-15T00:59:18.928Z,11.70
2022-09-15T01:01:55.283Z,12.87
2022-09-15T01:04:24.255Z,11.47
2022-09-15T01:06:57.333Z,13.07
2022-09-15T01:09:32.417Z,13.73
2022-09-15T01:12:01.753Z,11.87
2022-09-15T01:14:30.350Z,13.03
2022-09-15T01:17:07.001Z,11.15
2022-09-15T01:20:11.300Z,13.07
2022-09-15T01:23:00.303Z,16.90
2022-09-15T01:25:44.547Z,13.60
2022-09-15T01:31:11.575Z,11.97
2022-09-15T01:33:49.599Z,12.90
2022-09-15T01:36:28.620Z,11.53
2022-09-15T01:39:03.245Z,12.47
2022-09-15T01:41:37.701Z,11.20
2022-09-15T01:44:09.026Z,11.27
2022-09-15T01:46:46.365Z,11.70
2022-09-15T01:49:18.824Z,11.40
2022-09-15T01:51:51.175Z,14.53
2022-09-15T01:54:26.323Z,12.57
2022-09-15T01:56:55.492Z,12.00
2022-09-15T01:59:24.375Z,14.43
2022-09-15T02:01:59.106Z,11.13
2022-09-15T02:04:32.390Z,10.55
2022-09-15T02:07:08.003Z,14.60
2022-09-15T02:09:40.067Z,13.00
2022-09-15T02:12:14.581Z,11.93
2022-09-15T02:14:53.512Z,14.33
2022-09-15T02:17:24.151Z,13.07
2022-09-15T02:19:57.686Z,10.77
2022-09-15T02:22:30.338Z,11.20
2022-09-15T02:25:05.222Z,13.17
2022-09-15T02:27:39.629Z,14.47
2022-09-15T02:30:14.426Z,9.40
2022-09-15T02:32:48.753Z,12.17
2022-09-15T02:35:18.560Z,11.87
2022-09-15T02:37:48.522Z,15.60
2022-09-15T02:40:18.053Z,28.20
2022-09-15T02:42:55.313Z,18.53
2022-09-15T02:45:24.396Z,27.00
2022-09-15T02:47:53.150Z,24.77
2022-09-15T02:50:21.906Z,32.63
2022-09-15T02:52:50.471Z,21.80
2022-09-15T02:55:19.667Z,21.57
2022-09-15T02:57:48.159Z,25.47
2022-09-15T03:00:18.169Z,24.07
2022-09-15T03:02:49.772Z,32.70
2022-09-15T03:05:20.758Z,31.20
2022-09-15T03:07:49.303Z,28.93
2022-09-15T03:10:18.791Z,24.90
2022-09-15T03:12:49.295Z,25.10
2022-09-15T03:15:22.660Z,17.40
2022-09-15T03:17:52.399Z,15.32
2022-09-15T03:20:23.419Z,16.87
2022-09-15T03:22:51.982Z,16.83
2022-09-15T03:25:20.936Z,16.13
2022-09-15T03:27:49.450Z,15.83
2022-09-15T03:30:18.871Z,14.60
2022-09-15T03:32:48.275Z,17.03
2022-09-15T03:35:18.946Z,17.57
2022-09-15T03:37:47.424Z,17.07
2022-09-15T03:40:17.480Z,15.07
2022-09-15T03:42:45.968Z,13.90
2022-09-15T03:45:14.827Z,19.73
2022-09-15T03:47:43.430Z,16.97
2022-09-15T03:50:13.221Z,13.50
2022-09-15T03:52:41.874Z,16.10
2022-09-15T03:55:10.598Z,12.90
2022-09-15T03:57:39.191Z,18.27
2022-09-15T04:00:09.977Z,15.77
2022-09-15T04:02:38.582Z,20.23
2022-09-15T04:05:09.233Z,18.13
2022-09-15T04:07:38.944Z,15.23
2022-09-15T04:10:09.789Z,20.83
2022-09-15T04:12:38.483Z,23.10
2022-09-15T04:15:08.650Z,20.47
2022-09-15T04:17:37.596Z,16.33
2022-09-15T04:20:08.369Z,19.90
2022-09-15T04:22:36.822Z,14.67
2022-09-15T04:25:08.345Z,16.33
2022-09-15T04:27:38.218Z,19.33
2022-09-15T04:30:09.235Z,21.33
2022-09-15T04:32:37.851Z,16.27
2022-09-15T04:35:08.190Z,17.83
2022-09-15T04:37:36.860Z,16.27
2022-09-15T04:40:07.064Z,15.90
2022-09-15T04:42:35.662Z,14.23
2022-09-15T04:45:06.619Z,16.37
2022-09-15T04:47:35.141Z,15.70
2022-09-15T04:50:03.911Z,17.57
2022-09-15T04:52:32.923Z,18.37
2022-09-15T04:55:01.664Z,14.73
2022-09-15T04:57:30.282Z,15.73
2022-09-15T04:59:58.982Z,18.70
2022-09-15T05:02:27.597Z,16.45
2022-09-15T05:04:56.315Z,16.47
2022-09-15T05:07:24.945Z,20.03
2022-09-15T05:09:53.580Z,14.83
2022-09-15T05:12:22.165Z,15.33
2022-09-15T05:14:50.744Z,18.13
2022-09-15T05:17:19.280Z,16.27
2022-09-15T05:19:47.804Z,14.47
2022-09-15T05:22:16.593Z,16.57
2022-09-15T05:24:45.774Z,17.37
2022-09-15T05:27:14.280Z,19.80
2022-09-15T05:29:42.907Z,17.97
2022-09-15T05:32:11.455Z,16.07
2022-09-15T05:34:39.882Z,20.27
2022-09-15T05:37:09.803Z,19.90
2022-09-15T05:39:39.347Z,23.90
2022-09-15T05:42:08.511Z,21.87
2022-09-15T05:44:37.103Z,19.50
2022-09-15T05:47:06.139Z,26.60
2022-09-15T05:49:34.727Z,19.70
2022-09-15T05:52:03.813Z,19.53
2022-09-15T05:54:32.332Z,20.20
2022-09-15T05:57:01.179Z,16.67
2022-09-15T05:59:29.727Z,19.70
2022-09-15T06:01:58.721Z,18.73
2022-09-15T06:04:27.245Z,15.20
2022-09-15T06:06:55.681Z,23.13
2022-09-15T06:09:24.381Z,19.40
2022-09-15T06:11:53.225Z,19.63
2022-09-15T06:14:21.677Z,18.63
2022-09-15T06:16:50.220Z,15.20
2022-09-15T06:19:19.495Z,16.57
2022-09-15T06:21:48.475Z,15.07
2022-09-15T06:24:17.721Z,15.50
2022-09-15T06:26:46.239Z,15.80
2022-09-15T06:29:14.816Z,15.55
2022-09-15T06:31:43.306Z,13.03
2022-09-15T06:34:12.417Z,18.27
2022-09-15T06:36:40.986Z,16.95
2022-09-15T06:39:09.789Z,14.27
2022-09-15T06:42:00.798Z,14.80
2022-09-15T06:44:28.054Z,16.80
2022-09-15T06:46:56.534Z,17.53
2022-09-15T06:49:25.902Z,12.05
2022-09-15T06:51:54.339Z,13.37
2022-09-15T06:54:22.885Z,14.97
2022-09-15T06:56:52.095Z,13.97
2022-09-15T06:59:23.365Z,15.17
2022-09-15T07:02:02.694Z,16.20
2022-09-15T07:04:36.327Z,12.10
2022-09-15T07:07:05.264Z,11.43
2022-09-15T07:09:33.757Z,13.03
2022-09-15T07:12:02.887Z,14.33
2022-09-15T07:14:31.491Z,13.03
2022-09-15T07:17:00.033Z,10.53
2022-09-15T07:19:28.495Z,13.43
2022-09-15T07:21:57.000Z,13.23
2022-09-15T07:24:25.754Z,10.93
2022-09-15T07:26:54.211Z,12.17
2022-09-15T07:29:22.700Z,15.00
2022-09-15T07:31:52.110Z,12.23
2022-09-15T07:34:20.703Z,11.33
2022-09-15T07:36:49.200Z,11.70
2022-09-15T07:39:18.430Z,12.03
2022-09-15T07:41:47.147Z,10.10
2022-09-15T07:44:15.635Z,12.17
2022-09-15T07:46:44.118Z,10.17
2022-09-15T07:49:12.844Z,14.90
2022-09-15T07:51:42.454Z,12.23
2022-09-15T07:54:10.981Z,8.97
2022-09-15T07:56:39.451Z,13.63
2022-09-15T07:59:07.958Z,13.83
2022-09-15T08:01:37.865Z,13.13
2022-09-15T08:04:06.356Z,9.70
2022-09-15T08:06:34.967Z,9.45
2022-09-15T08:09:03.578Z,8.77
2022-09-15T08:11:32.180Z,12.97
2022-09-15T08:14:02.457Z,12.73
2022-09-15T08:16:31.886Z,12.37
2022-09-15T08:19:00.628Z,7.70
2022-09-15T08:21:29.734Z,12.40
2022-09-15T08:24:00.693Z,12.27
2022-09-15T08:26:30.356Z,11.37
2022-09-15T08:28:59.215Z,10.57
2022-09-15T08:31:27.937Z,10.80
2022-09-15T08:33:57.006Z,9.60
2022-09-15T08:36:27.208Z,9.87
2022-09-15T08:38:56.243Z,8.07
2022-09-15T08:41:29.659Z,9.50
2022-09-15T08:44:04.322Z,10.97
2022-09-15T08:46:40.945Z,5.57
2022-09-15T08:49:30.587Z,12.60
2022-09-15T08:52:12.571Z,8.13
2022-09-15T08:54:41.156Z,6.63
2022-09-15T08:57:16.772Z,12.75
2022-09-15T08:59:47.358Z,7.77
2022-09-15T09:02:44.277Z,6.90
2022-09-15T09:05:31.064Z,7.13
2022-09-15T09:08:19.493Z,9.40
2022-09-15T09:10:52.333Z,6.90
2022-09-15T09:13:35.359Z,24.67
2022-09-15T09:16:26.351Z,5.03
2022-09-15T09:19:12.568Z,7.50
2022-09-15T09:21:44.319Z,6.37
2022-09-15T09:24:16.374Z,9.53
2022-09-15T09:26:50.693Z,5.07
2022-09-15T09:29:26.273Z,5.57
2022-09-15T09:31:57.690Z,7.03
2022-09-15T09:34:33.673Z,11.23
2022-09-15T09:37:10.134Z,4.97
2022-09-15T09:39:39.054Z,5.93
2022-09-15T09:42:13.470Z,4.83
2022-09-15T09:44:43.057Z,5.80
2022-09-15T09:47:12.683Z,5.73
2022-09-15T09:49:46.724Z,6.10
2022-09-15T09:52:33.810Z,8.03
2022-09-15T09:55:03.853Z,7.50
2022-09-15T09:57:39.931Z,6.13
2022-09-15T10:00:32.207Z,7.13
2022-09-15T10:03:11.603Z,5.33
2022-09-15T10:05:41.103Z,5.10
2022-09-15T10:08:16.753Z,4.77
2022-09-15T10:10:52.958Z,5.07
2022-09-15T10:13:22.228Z,4.27
2022-09-15T10:15:57.114Z,6.60
2022-09-15T10:18:33.464Z,9.73
2022-09-15T10:21:03.566Z,6.03
2022-09-15T10:23:33.552Z,5.13
2022-09-15T10:26:20.376Z,4.50
2022-09-15T10:29:12.377Z,4.97
2022-09-15T10:31:42.295Z,6.43
2022-09-15T10:34:28.170Z,6.83
2022-09-15T10:37:06.282Z,6.33
2022-09-15T10:39:44.989Z,6.30
2022-09-15T10:42:19.588Z,7.00
2022-09-15T10:45:00.175Z,5.23
2022-09-15T10:47:42.648Z,9.20
2022-09-15T10:50:16.939Z,5.73
2022-09-15T10:53:00.932Z,7.87
2022-09-15T10:55:52.718Z,5.20
2022-09-15T10:58:43.528Z,5.63
2022-09-15T11:01:31.203Z,6.60
2022-09-15T11:04:19.592Z,5.37
2022-09-15T11:06:55.028Z,7.10
2022-09-15T11:09:29.038Z,6.83
2022-09-15T11:12:10.419Z,6.03
2022-09-15T11:14:55.452Z,6.87
2022-09-15T11:17:38.190Z,5.53
2022-09-15T11:20:42.740Z,8.83
2022-09-15T11:23:17.707Z,6.17
2022-09-15T11:25:50.903Z,8.43
2022-09-15T11:28:25.605Z,7.87
2022-09-15T11:31:00.797Z,7.83
2022-09-15T11:33:36.967Z,5.90
2022-09-15T11:36:14.105Z,8.20
2022-09-15T11:38:52.623Z,6.70
2022-09-15T11:41:28.789Z,6.03
2022-09-15T11:44:16.696Z,8.87
2022-09-15T11:47:01.121Z,7.90
2022-09-15T11:49:36.606Z,5.50
2022-09-15T11:52:18.850Z,7.10
2022-09-15T11:54:53.550Z,9.00
2022-09-15T11:57:28.184Z,5.93
2022-09-15T12:00:03.288Z,7.07
2022-09-15T12:02:41.754Z,7.93
2022-09-15T12:05:15.278Z,5.13
2022-09-15T12:07:51.082Z,11.33
2022-09-15T12:10:26.477Z,7.13
2022-09-15T12:12:56.179Z,8.97
2022-09-15T12:15:26.902Z,7.13
2022-09-15T12:18:27.296Z,5.60
2022-09-15T12:21:00.014Z,5.80
2022-09-15T12:23:33.431Z,6.42
2022-09-15T12:26:14.116Z,5.50
2022-09-15T12:28:54.087Z,7.57
2022-09-15T12:31:35.186Z,4.93
2022-09-15T12:34:26.492Z,5.40
2022-09-15T12:37:06.805Z,10.03
2022-09-15T12:39:41.262Z,8.43
2022-09-15T12:42:17.997Z,8.03
2022-09-15T12:44:52.597Z,6.77
2022-09-15T12:47:29.445Z,6.17
2022-09-15T12:50:04.952Z,7.00
2022-09-15T12:52:44.276Z,8.67
2022-09-15T12:55:22.156Z,4.93
2022-09-15T12:57:57.416Z,8.93
2022-09-15T13:00:54.804Z,7.60
2022-09-15T13:04:12.467Z,9.07
2022-09-15T13:07:01.024Z,7.57
2022-09-15T13:09:43.186Z,10.93
2022-09-15T13:12:17.188Z,5.90
2022-09-15T13:14:49.564Z,6.33
2022-09-15T13:17:22.640Z,6.50
2022-09-15T13:19:54.456Z,6.90
2022-09-15T13:22:29.968Z,8.43
2022-09-15T13:25:04.490Z,7.80
2022-09-15T13:27:38.039Z,7.73
2022-09-15T13:30:23.837Z,4.83
2022-09-15T13:33:00.396Z,5.27
2022-09-15T13:36:00.332Z,7.20
2022-09-15T13:38:52.413Z,9.33
2022-09-15T13:41:49.654Z,7.80
2022-09-15T13:44:43.526Z,5.63
2022-09-15T13:47:31.688Z,6.28
2022-09-15T13:50:11.236Z,8.00
2022-09-15T13:52:55.923Z,6.97
2022-09-15T13:55:27.312Z,9.30
2022-09-15T14:00:57.513Z,9.07
2022-09-15T14:03:36.402Z,4.93
2022-09-15T14:06:12.198Z,5.00
2022-09-15T14:08:42.640Z,6.97
2022-09-15T14:11:14.201Z,5.13
2022-09-15T14:13:46.793Z,5.63
2022-09-15T14:16:33.536Z,4.47
2022-09-15T14:19:16.661Z,5.33
2022-09-15T14:21:49.283Z,7.43
2022-09-15T14:24:21.916Z,7.97
2022-09-15T14:26:50.736Z,11.57
2022-09-15T14:29:24.364Z,10.07
2022-09-15T14:31:54.169Z,9.27
2022-09-15T14:34:24.787Z,6.73
2022-09-15T14:37:03.044Z,7.47
2022-09-15T14:39:32.990Z,6.87
2022-09-15T14:42:20.241Z,7.23
2022-09-15T14:47:42.757Z,4.43
2022-09-15T14:50:16.797Z,9.03
2022-09-15T14:52:48.275Z,7.07
2022-09-15T14:55:23.654Z,8.23
2022-09-15T14:57:59.657Z,8.40
2022-09-15T15:00:34.142Z,4.97
2022-09-15T15:03:18.229Z,8.97
2022-09-15T15:05:58.035Z,8.90
2022-09-15T15:08:41.104Z,15.80
2022-09-15T15:11:12.620Z,7.13
2022-09-15T15:13:44.363Z,4.87
2022-09-15T15:16:20.294Z,5.43
2022-09-15T15:18:51.097Z,5.57
2022-09-15T15:21:35.603Z,7.90
2022-09-15T15:24:15.658Z,6.93
2022-09-15T15:26:45.927Z,9.33
2022-09-15T15:29:40.088Z,7.33
2022-09-15T15:32:14.202Z,6.65
2022-09-15T15:34:50.625Z,8.55
2022-09-15T15:37:27.039Z,7.73
2022-09-15T15:39:57.195Z,6.63
2022-09-15T15:42:28.113Z,8.10
2022-09-15T15:45:02.576Z,7.67
2022-09-15T15:47:32.861Z,9.47
2022-09-15T15:50:14.528Z,6.57
2022-09-15T15:52:44.455Z,6.20
2022-09-15T15:55:20.024Z,8.33
2022-09-15T15:57:50.912Z,6.23
2022-09-15T16:00:23.494Z,6.90
2022-09-15T16:02:55.690Z,7.70
2022-09-15T16:05:28.649Z,11.40
2022-09-15T16:08:01.344Z,6.87
2022-09-15T16:10:36.650Z,5.50
2022-09-15T16:13:05.109Z,9.93
2022-09-15T16:15:33.795Z,12.63
2022-09-15T16:18:03.659Z,7.70
2022-09-15T16:20:32.233Z,6.17
2022-09-15T16:23:01.703Z,9.63
2022-09-15T16:25:35.749Z,6.83
2022-09-15T16:28:05.258Z,8.37
2022-09-15T16:30:34.552Z,9.60
2022-09-15T16:33:03.267Z,6.53
2022-09-15T16:35:38.870Z,11.50
2022-09-15T16:38:07.827Z,8.60
2022-09-15T16:40:37.020Z,6.77
2022-09-15T16:43:12.485Z,7.80
2022-09-15T16:45:41.397Z,7.07
2022-09-15T16:48:10.581Z,7.90
2022-09-15T16:50:49.975Z,9.23
2022-09-15T16:53:26.165Z,9.17
2022-09-15T16:55:55.985Z,10.90
2022-09-15T16:58:24.673Z,8.20
2022-09-15T17:00:53.796Z,9.80
2022-09-15T17:03:24.671Z,9.67
2022-09-15T17:05:54.924Z,11.57
2022-09-15T17:08:26.773Z,7.50
2022-09-15T17:10:56.348Z,7.80
2022-09-15T17:13:29.521Z,7.50
2022-09-15T17:16:00.573Z,6.33
2022-09-15T17:18:29.792Z,9.80
2022-09-15T17:20:59.145Z,9.73
2022-09-15T17:23:30.920Z,13.70
2022-09-15T17:26:02.198Z,8.00
2022-09-15T17:28:32.601Z,9.80
2022-09-15T17:31:03.817Z,7.73
2022-09-15T17:33:33.225Z,8.13
2022-09-15T17:36:02.472Z,7.57
2022-09-15T17:38:31.429Z,7.20
2022-09-15T17:41:00.385Z,7.57
2022-09-15T17:43:30.942Z,8.77
2022-09-15T17:46:02.147Z,6.93
2022-09-15T17:48:31.294Z,8.10
2022-09-15T17:51:01.137Z,6.87
2022-09-15T17:53:30.474Z,7.25
2022-09-15T17:55:59.023Z,7.83
2022-09-15T17:58:29.995Z,8.67
2022-09-15T18:00:59.509Z,8.50
2022-09-15T18:03:32.907Z,8.87
2022-09-15T18:06:04.653Z,10.43
2022-09-15T18:08:35.784Z,8.87
2022-09-15T18:11:06.134Z,9.63
2022-09-15T18:13:35.877Z,8.30
2022-09-15T18:16:06.668Z,8.87
2022-09-15T18:18:35.257Z,10.43
2022-09-15T18:21:09.032Z,9.00
2022-09-15T18:23:38.541Z,6.80
2022-09-15T18:26:07.422Z,7.00
2022-09-15T18:28:36.181Z,10.50
2022-09-15T18:31:04.778Z,8.53
2022-09-15T18:33:33.634Z,9.63
2022-09-15T18:36:05.713Z,6.60
2022-09-15T18:38:34.557Z,9.03
2022-09-15T18:41:04.065Z,8.27
2022-09-15T18:43:32.538Z,9.00
2022-09-15T18:46:01.753Z,11.87
2022-09-15T18:48:32.645Z,13.57
2022-09-15T18:51:01.338Z,9.00
2022-09-15T18:53:30.144Z,10.07
2022-09-15T18:55:58.675Z,6.70
2022-09-15T18:58:27.527Z,6.73
2022-09-15T19:01:00.584Z,7.73
2022-09-15T19:03:29.612Z,11.60
2022-09-15T19:06:03.613Z,12.37
2022-09-15T19:11:00.571Z,7.67
2022-09-15T19:13:29.909Z,11.10
2022-09-15T19:16:04.138Z,10.07
2022-09-15T19:18:32.784Z,12.80
2022-09-15T19:21:06.470Z,12.47
2022-09-15T19:23:35.413Z,18.35
2022-09-15T19:26:05.508Z,44.00
2022-09-15T19:28:34.475Z,51.33
2022-09-15T19:31:03.213Z,24.50
2022-09-15T19:33:32.468Z,19.67
2022-09-15T19:36:26.952Z,13.40
2022-09-15T19:38:52.694Z,10.43
2022-09-15T19:41:21.833Z,8.57
2022-09-15T19:43:50.385Z,12.23
2022-09-15T19:46:23.431Z,9.73
2022-09-15T19:48:53.325Z,7.37
2022-09-15T19:51:22.471Z,10.30
2022-09-15T19:53:54.485Z,13.00
2022-09-15T19:56:26.240Z,9.80
2022-09-15T19:58:57.065Z,10.17
2022-09-15T20:01:27.103Z,9.70
2022-09-15T20:06:46.758Z,8.27
2022-09-15T20:09:16.487Z,7.97
2022-09-15T20:11:48.092Z,11.80
2022-09-15T20:14:18.445Z,8.27
2022-09-15T20:16:49.182Z,9.87
2022-09-15T20:19:20.589Z,9.10
2022-09-15T20:21:51.427Z,8.13
2022-09-15T20:24:29.073Z,7.60
2022-09-15T20:27:00.614Z,11.23
2022-09-15T20:29:30.033Z,7.87
2022-09-15T20:31:59.933Z,11.97
2022-09-15T20:34:29.170Z,10.93
2022-09-15T20:36:58.428Z,8.93
2022-09-15T20:39:29.285Z,7.70
2022-09-15T20:41:58.617Z,7.93
2022-09-15T20:44:27.942Z,7.67
2022-09-15T20:46:57.278Z,9.80
2022-09-15T20:49:26.599Z,7.47
2022-09-15T20:51:55.792Z,10.50
2022-09-15T20:54:25.606Z,8.07
2022-09-15T20:56:55.415Z,7.67
2022-09-15T20:59:25.733Z,8.50
2022-09-15T21:01:55.515Z,6.73
2022-09-15T21:04:25.270Z,7.37
2022-09-15T21:06:54.461Z,9.10
2022-09-15T21:09:25.089Z,8.53
2022-09-15T21:11:54.330Z,10.87
2022-09-15T21:14:24.035Z,5.47
2022-09-15T21:16:53.354Z,6.67
2022-09-15T21:19:22.459Z,8.23
2022-09-15T21:21:53.430Z,9.43
2022-09-15T21:24:22.996Z,9.37
2022-09-15T21:27:10.670Z,7.27
2022-09-15T21:29:39.830Z,9.10
2022-09-15T21:32:09.020Z,9.63
2022-09-15T21:34:38.220Z,7.93
2022-09-15T21:37:07.317Z,6.87
2022-09-15T21:39:36.522Z,9.70
2022-09-15T21:42:06.076Z,9.83
2022-09-15T21:44:35.320Z,8.27
2022-09-15T21:47:04.580Z,8.07
2022-09-15T21:49:33.979Z,7.50
2022-09-15T21:52:03.628Z,7.53
2022-09-15T21:54:33.055Z,7.20
2022-09-15T21:57:02.496Z,9.90
2022-09-15T21:59:31.529Z,7.00
2022-09-15T22:02:00.879Z,7.80
2022-09-15T22:04:30.097Z,7.93
2022-09-15T22:06:59.177Z,9.57
2022-09-15T22:09:28.475Z,10.53
2022-09-15T22:11:57.537Z,7.80
2022-09-15T22:14:26.873Z,7.40
2022-09-15T22:16:55.891Z,10.77
2022-09-15T22:19:24.963Z,9.97
2022-09-15T22:21:54.518Z,7.70
2022-09-15T22:24:24.167Z,10.27
2022-09-15T22:26:53.287Z,7.33
2022-09-15T22:29:23.589Z,7.07
2022-09-15T22:31:52.851Z,10.20
2022-09-15T22:34:23.323Z,13.20
2022-09-15T22:36:52.710Z,8.93
2022-09-15T22:39:38.480Z,12.10
2022-09-15T22:42:13.687Z,8.67
2022-09-15T22:44:42.798Z,10.93
2022-09-15T22:47:11.821Z,7.83
2022-09-15T22:49:41.095Z,7.53
2022-09-15T22:52:10.732Z,8.07
2022-09-15T22:54:39.797Z,8.83
2022-09-15T22:57:09.167Z,7.70
2022-09-15T22:59:38.214Z,7.27
2022-09-15T23:02:07.255Z,7.40
2022-09-15T23:04:36.107Z,7.00
2022-09-15T23:07:05.433Z,10.53
2022-09-15T23:09:33.975Z,8.07
2022-09-15T23:12:03.236Z,6.87
2022-09-15T23:14:32.293Z,8.50
2022-09-15T23:17:00.949Z,7.13
2022-09-15T23:19:29.399Z,9.37
2022-09-15T23:21:58.011Z,10.80
2022-09-15T23:24:26.482Z,7.40
2022-09-15T23:26:55.198Z,7.70
2022-09-15T23:29:25.680Z,7.70
2022-09-15T23:31:54.734Z,7.03
2022-09-15T23:34:23.366Z,12.23
2022-09-15T23:36:51.934Z,8.90
2022-09-15T23:39:23.849Z,8.80
2022-09-15T23:41:52.418Z,9.47
2022-09-15T23:44:21.350Z,11.40
2022-09-15T23:46:50.034Z,6.90
2022-09-15T23:49:18.871Z,8.87
2022-09-15T23:51:47.739Z,8.10
2022-09-15T23:54:16.524Z,11.07
2022-09-15T23:56:44.928Z,7.73
2022-09-15T23:59:13.526Z,9.30
