createdAt,value
2023-03-27T00:01:43.441Z,98816.41
2023-03-27T00:04:46.443Z,98796.22
2023-03-27T00:07:51.123Z,98794.06
2023-03-27T00:10:54.567Z,98804.00
2023-03-27T00:13:56.996Z,98782.88
2023-03-27T00:17:00.354Z,98799.44
2023-03-27T00:20:05.673Z,98779.44
2023-03-27T00:23:08.433Z,98764.13
2023-03-27T00:26:12.103Z,98778.75
2023-03-27T00:29:14.905Z,98755.56
2023-03-27T00:32:17.218Z,98776.38
2023-03-27T00:35:19.977Z,98763.34
2023-03-27T00:38:22.651Z,98744.84
2023-03-27T00:41:26.005Z,98755.22
2023-03-27T00:44:38.647Z,98730.22
2023-03-27T00:47:42.518Z,98731.59
2023-03-27T00:50:46.735Z,98748.84
2023-03-27T00:53:50.254Z,98744.41
2023-03-27T00:56:55.645Z,98744.53
2023-03-27T01:00:02.425Z,98718.50
2023-03-27T01:03:08.850Z,98724.22
2023-03-27T01:06:14.297Z,98724.75
2023-03-27T01:09:20.225Z,98701.91
2023-03-27T01:12:45.247Z,98707.41
2023-03-27T01:16:07.072Z,98677.13
2023-03-27T01:19:31.803Z,98695.09
2023-03-27T01:22:52.687Z,98691.97
2023-03-27T01:26:36.080Z,98671.75
2023-03-27T01:29:48.889Z,98680.69
2023-03-27T01:32:51.656Z,98663.34
2023-03-27T01:36:02.583Z,98675.72
2023-03-27T01:39:14.085Z,98676.88
2023-03-27T01:42:34.855Z,98667.19
2023-03-27T01:46:00.996Z,98664.91
2023-03-27T01:49:14.814Z,98643.84
2023-03-27T01:52:27.190Z,98658.94
2023-03-27T01:55:36.475Z,98658.25
2023-03-27T01:58:47.990Z,98656.28
2023-03-27T02:02:10.540Z,98644.63
2023-03-27T02:05:23.490Z,98639.38
2023-03-27T02:08:50.654Z,98630.72
2023-03-27T02:11:59.148Z,98636.66
2023-03-27T02:15:24.168Z,98632.75
2023-03-27T02:18:39.226Z,98654.63
2023-03-27T02:21:41.833Z,98633.97
2023-03-27T02:24:46.240Z,98639.09
2023-03-27T02:27:53.135Z,98636.94
2023-03-27T02:31:06.171Z,98631.00
2023-03-27T02:34:46.842Z,98631.03
2023-03-27T02:38:17.529Z,98613.03
2023-03-27T02:41:39.346Z,98598.16
2023-03-27T02:45:16.878Z,98576.66
2023-03-27T02:48:34.428Z,98584.84
2023-03-27T02:51:42.173Z,98557.34
2023-03-27T02:54:52.281Z,98570.97
2023-03-27T02:58:04.176Z,98551.94
2023-03-27T03:01:09.565Z,98568.19
2023-03-27T03:04:28.583Z,98562.50
2023-03-27T03:07:34.693Z,98553.28
2023-03-27T03:10:44.271Z,98545.28
2023-03-27T03:13:47.815Z,98551.66
2023-03-27T03:16:50.469Z,98522.22
2023-03-27T03:19:53.731Z,98548.62
2023-03-27T03:23:00.136Z,98558.72
2023-03-27T03:26:03.117Z,98543.75
2023-03-27T03:29:07.868Z,98532.19
2023-03-27T03:32:11.550Z,98558.94
2023-03-27T03:35:14.755Z,98540.44
2023-03-27T03:38:28.071Z,98535.78
2023-03-27T03:41:31.634Z,98535.97
2023-03-27T03:44:35.235Z,98541.31
2023-03-27T03:47:39.825Z,98548.94
2023-03-27T03:50:43.976Z,98531.78
2023-03-27T03:53:46.762Z,98545.56
2023-03-27T03:56:49.198Z,98532.72
2023-03-27T03:59:52.027Z,98546.06
2023-03-27T04:02:55.271Z,98534.75
2023-03-27T04:06:01.501Z,98545.22
2023-03-27T04:09:06.074Z,98536.91
2023-03-27T04:12:09.995Z,98517.66
2023-03-27T04:15:15.672Z,98534.22
2023-03-27T04:18:20.137Z,98538.94
2023-03-27T04:21:26.570Z,98530.63
2023-03-27T04:24:32.268Z,98535.97
2023-03-27T04:27:36.020Z,98519.12
2023-03-27T04:30:44.168Z,98520.00
2023-03-27T04:33:51.926Z,98524.59
2023-03-27T04:37:00.411Z,98537.06
2023-03-27T04:40:05.018Z,98521.72
2023-03-27T04:43:08.661Z,98528.69
2023-03-27T04:46:11.008Z,98534.38
2023-03-27T04:49:19.170Z,98530.28
2023-03-27T04:52:21.643Z,98526.38
2023-03-27T04:55:26.762Z,98527.38
2023-03-27T04:58:29.208Z,98510.81
2023-03-27T05:01:32.356Z,98522.47
2023-03-27T05:04:38.904Z,98522.19
2023-03-27T05:07:47.964Z,98507.09
2023-03-27T05:10:52.285Z,98516.34
2023-03-27T05:13:55.254Z,98506.09
2023-03-27T05:17:00.842Z,98504.59
2023-03-27T05:20:04.759Z,98502.47
2023-03-27T05:23:07.740Z,98497.13
2023-03-27T05:26:10.373Z,98505.00
2023-03-27T05:29:14.029Z,98502.69
2023-03-27T05:32:17.694Z,98503.19
2023-03-27T05:35:23.387Z,98508.22
2023-03-27T05:38:27.308Z,98501.72
2023-03-27T05:41:30.338Z,98474.75
2023-03-27T05:44:37.303Z,98497.44
2023-03-27T05:47:55.682Z,98479.44
2023-03-27T05:50:58.548Z,98476.03
2023-03-27T05:54:01.121Z,98488.50
2023-03-27T05:57:07.973Z,98480.28
2023-03-27T06:00:13.989Z,98478.69
2023-03-27T06:03:19.999Z,98473.47
2023-03-27T06:06:26.506Z,98469.56
2023-03-27T06:09:30.416Z,98469.91
2023-03-27T06:12:37.033Z,98468.75
2023-03-27T06:15:41.871Z,98468.75
2023-03-27T06:18:45.532Z,98465.62
2023-03-27T06:21:48.283Z,98465.38
2023-03-27T06:24:51.633Z,98457.66
2023-03-27T06:27:54.191Z,98455.91
2023-03-27T06:30:57.787Z,98458.94
2023-03-27T06:34:00.632Z,98460.87
2023-03-27T06:37:05.868Z,98463.56
2023-03-27T06:40:10.419Z,98439.13
2023-03-27T06:43:14.260Z,98432.50
2023-03-27T06:46:22.917Z,98456.97
2023-03-27T06:49:31.676Z,98456.78
2023-03-27T06:52:34.541Z,98452.25
2023-03-27T06:55:39.025Z,98436.84
2023-03-27T06:58:41.970Z,98456.19
2023-03-27T07:01:46.202Z,98452.78
2023-03-27T07:05:03.834Z,98450.62
2023-03-27T07:08:21.627Z,98440.75
2023-03-27T07:11:26.174Z,98445.34
2023-03-27T07:14:28.920Z,98445.34
2023-03-27T07:17:45.540Z,98466.19
2023-03-27T07:20:51.459Z,98448.09
2023-03-27T07:23:54.258Z,98452.53
2023-03-27T07:27:01.293Z,98459.88
2023-03-27T07:30:08.006Z,98474.97
2023-03-27T07:33:10.825Z,98471.53
2023-03-27T07:36:14.219Z,98472.69
2023-03-27T07:39:17.334Z,98476.19
2023-03-27T07:42:19.777Z,98466.38
2023-03-27T07:45:24.094Z,98474.81
2023-03-27T07:48:27.849Z,98464.81
2023-03-27T07:51:30.721Z,98471.06
2023-03-27T07:54:33.092Z,98471.16
2023-03-27T07:57:58.042Z,98490.25
2023-03-27T08:01:03.131Z,98488.81
2023-03-27T08:04:06.845Z,98484.44
2023-03-27T08:07:10.177Z,98478.16
2023-03-27T08:10:13.809Z,98473.31
2023-03-27T08:13:19.061Z,98460.63
2023-03-27T08:16:21.850Z,98464.69
2023-03-27T08:19:25.239Z,98473.06
2023-03-27T08:22:28.680Z,98479.00
2023-03-27T08:25:34.921Z,98491.72
2023-03-27T08:28:38.460Z,98500.22
2023-03-27T08:31:41.061Z,98504.16
2023-03-27T08:34:43.853Z,98497.81
2023-03-27T08:37:47.186Z,98484.66
2023-03-27T08:40:53.902Z,98502.09
2023-03-27T08:44:00.135Z,98500.72
2023-03-27T08:47:11.922Z,98509.50
2023-03-27T08:50:49.663Z,98511.00
2023-03-27T08:54:16.824Z,98512.47
2023-03-27T08:57:22.937Z,98517.56
2023-03-27T09:00:35.406Z,98524.06
2023-03-27T09:03:44.236Z,98511.06
2023-03-27T09:07:05.408Z,98499.66
2023-03-27T09:10:46.831Z,98525.06
2023-03-27T09:13:53.822Z,98528.50
2023-03-27T09:16:59.458Z,98530.25
2023-03-27T09:20:18.070Z,98536.25
2023-03-27T09:23:38.137Z,98524.66
2023-03-27T09:26:43.134Z,98538.97
2023-03-27T09:30:05.014Z,98530.41
2023-03-27T09:33:12.363Z,98526.06
2023-03-27T09:36:17.409Z,98533.84
2023-03-27T09:39:25.287Z,98555.41
2023-03-27T09:42:37.547Z,98534.59
2023-03-27T09:45:42.017Z,98552.13
2023-03-27T09:49:18.368Z,98543.75
2023-03-27T09:52:39.302Z,98569.44
2023-03-27T09:55:54.209Z,98571.09
2023-03-27T09:58:59.055Z,98576.16
2023-03-27T10:02:17.166Z,98573.72
2023-03-27T10:05:22.133Z,98579.09
2023-03-27T10:08:27.180Z,98558.78
2023-03-27T10:11:33.832Z,98591.00
2023-03-27T10:14:50.558Z,98591.03
2023-03-27T10:17:55.518Z,98593.00
2023-03-27T10:21:01.454Z,98579.50
2023-03-27T10:24:18.912Z,98577.38
2023-03-27T10:27:26.601Z,98573.94
2023-03-27T10:30:38.290Z,98590.53
2023-03-27T10:33:41.772Z,98584.41
2023-03-27T10:36:47.410Z,98605.84
2023-03-27T10:39:53.233Z,98613.03
2023-03-27T10:43:01.791Z,98592.03
2023-03-27T10:46:08.886Z,98594.97
2023-03-27T10:49:24.718Z,98607.53
2023-03-27T10:52:31.151Z,98601.19
2023-03-27T10:55:51.701Z,98605.25
2023-03-27T10:58:59.815Z,98615.19
2023-03-27T11:02:14.890Z,98617.81
2023-03-27T11:05:26.408Z,98610.94
2023-03-27T11:08:36.226Z,98621.41
2023-03-27T11:11:45.251Z,98626.94
2023-03-27T11:14:56.434Z,98623.06
2023-03-27T11:18:11.479Z,98632.00
2023-03-27T11:21:29.500Z,98628.41
2023-03-27T11:25:03.936Z,98620.78
2023-03-27T11:28:18.564Z,98641.78
2023-03-27T11:31:40.132Z,98639.69
2023-03-27T11:34:49.260Z,98636.56
2023-03-27T11:38:28.838Z,98620.13
2023-03-27T11:41:32.249Z,98629.22
2023-03-27T11:44:36.881Z,98637.06
2023-03-27T11:48:10.835Z,98642.44
2023-03-27T11:51:23.457Z,98623.38
2023-03-27T11:55:00.369Z,98641.78
2023-03-27T11:58:12.071Z,98633.78
2023-03-27T12:01:27.142Z,98652.16
2023-03-27T12:04:46.377Z,98633.09
2023-03-27T12:08:29.679Z,98648.84
2023-03-27T12:11:39.543Z,98643.31
2023-03-27T12:15:33.051Z,98640.97
2023-03-27T12:19:03.827Z,98644.66
2023-03-27T12:22:31.404Z,98649.94
2023-03-27T12:26:02.401Z,98648.69
2023-03-27T12:29:23.143Z,98650.81
2023-03-27T12:32:44.450Z,98652.44
2023-03-27T12:35:50.796Z,98658.72
2023-03-27T12:38:57.766Z,98657.56
2023-03-27T12:42:13.114Z,98638.56
2023-03-27T12:45:18.282Z,98657.00
2023-03-27T12:48:20.955Z,98660.19
2023-03-27T12:51:48.413Z,98670.34
2023-03-27T12:55:06.212Z,98679.53
2023-03-27T12:58:24.000Z,98714.91
2023-03-27T13:01:54.470Z,98719.97
2023-03-27T13:04:57.168Z,98709.44
2023-03-27T13:08:18.457Z,98728.87
2023-03-27T13:11:44.975Z,98720.41
2023-03-27T13:14:51.326Z,98737.03
2023-03-27T13:18:00.653Z,98738.69
2023-03-27T13:21:43.878Z,98737.22
2023-03-27T13:25:14.731Z,98755.31
2023-03-27T13:28:34.673Z,98759.88
2023-03-27T13:31:44.433Z,98773.63
2023-03-27T13:35:05.246Z,98773.31
2023-03-27T13:38:11.576Z,98789.31
2023-03-27T13:41:37.346Z,98794.13
2023-03-27T13:45:22.250Z,98805.22
2023-03-27T13:48:26.578Z,98817.84
2023-03-27T13:51:51.736Z,98829.06
2023-03-27T13:55:00.402Z,98821.00
2023-03-27T13:58:25.161Z,98843.63
2023-03-27T14:01:46.118Z,98843.63
2023-03-27T14:05:06.681Z,98849.97
2023-03-27T14:08:30.290Z,98885.84
2023-03-27T14:11:56.915Z,98868.25
2023-03-27T14:15:14.965Z,98909.78
2023-03-27T14:18:36.485Z,98924.34
2023-03-27T14:21:53.548Z,98941.13
2023-03-27T14:25:04.571Z,98973.56
2023-03-27T14:28:29.148Z,98962.72
2023-03-27T14:31:35.403Z,98967.75
2023-03-27T14:34:53.241Z,98977.44
2023-03-27T14:38:01.396Z,98977.66
2023-03-27T14:41:07.099Z,98994.22
2023-03-27T14:44:13.784Z,99000.44
2023-03-27T14:47:18.151Z,99029.28
2023-03-27T14:50:21.301Z,99008.59
2023-03-27T14:53:28.532Z,99035.19
2023-03-27T14:56:37.462Z,99025.16
2023-03-27T14:59:43.636Z,99022.59
2023-03-27T15:02:49.228Z,99045.06
2023-03-27T15:06:19.406Z,99057.25
2023-03-27T15:09:24.159Z,99069.53
2023-03-27T15:12:27.984Z,99075.84
2023-03-27T15:15:34.560Z,99089.69
2023-03-27T15:18:50.932Z,99110.47
2023-03-27T15:22:04.887Z,99100.03
2023-03-27T15:25:17.429Z,99107.50
2023-03-27T15:28:28.575Z,99130.56
2023-03-27T15:31:33.018Z,99150.19
2023-03-27T15:34:49.092Z,99110.56
2023-03-27T15:37:51.807Z,99156.19
2023-03-27T15:41:22.390Z,99121.34
2023-03-27T15:44:30.026Z,99154.56
2023-03-27T15:47:33.300Z,99212.50
2023-03-27T15:50:37.074Z,99205.34
2023-03-27T15:53:47.913Z,99212.84
2023-03-27T15:56:50.707Z,99216.31
2023-03-27T15:59:53.850Z,99221.28
2023-03-27T16:02:56.984Z,99232.97
2023-03-27T16:06:00.945Z,99240.72
2023-03-27T16:09:05.951Z,99267.09
2023-03-27T16:12:10.377Z,99280.44
2023-03-27T16:15:36.920Z,99269.59
2023-03-27T16:18:40.903Z,99282.25
2023-03-27T16:22:03.794Z,99280.28
2023-03-27T16:25:11.989Z,99313.94
2023-03-27T16:28:14.802Z,99306.16
2023-03-27T16:31:19.394Z,99322.00
2023-03-27T16:34:22.183Z,99320.88
2023-03-27T16:37:27.544Z,99342.78
2023-03-27T16:40:29.842Z,99339.06
2023-03-27T16:43:33.318Z,99344.25
2023-03-27T16:46:36.054Z,99366.47
2023-03-27T16:49:38.830Z,99381.56
2023-03-27T16:52:41.355Z,99381.00
2023-03-27T16:55:44.769Z,99400.03
2023-03-27T16:58:47.148Z,99402.84
2023-03-27T17:01:50.449Z,99428.59
2023-03-27T17:04:52.829Z,99418.25
2023-03-27T17:07:55.494Z,99418.34
2023-03-27T17:11:06.643Z,99468.66
2023-03-27T17:14:09.816Z,99473.41
2023-03-27T17:17:13.005Z,99481.75
2023-03-27T17:20:15.963Z,99472.88
2023-03-27T17:23:18.854Z,99502.03
2023-03-27T17:26:30.317Z,99520.44
2023-03-27T17:29:33.106Z,99519.44
2023-03-27T17:32:35.788Z,99506.81
2023-03-27T17:35:42.512Z,99532.12
2023-03-27T17:38:45.457Z,99517.06
2023-03-27T17:41:49.132Z,99518.16
2023-03-27T17:44:51.782Z,99528.41
2023-03-27T17:47:54.167Z,99556.41
2023-03-27T17:51:08.229Z,99542.84
2023-03-27T17:54:11.920Z,99533.38
2023-03-27T17:57:14.818Z,99544.94
2023-03-27T18:00:18.045Z,99587.56
2023-03-27T18:03:21.385Z,99537.53
2023-03-27T18:06:23.780Z,99569.50
2023-03-27T18:09:26.713Z,99576.06
2023-03-27T18:12:32.558Z,99581.31
2023-03-27T18:15:35.440Z,99592.66
2023-03-27T18:18:40.784Z,99594.84
2023-03-27T18:21:44.102Z,99592.66
2023-03-27T18:24:46.995Z,99597.91
2023-03-27T18:27:49.807Z,99604.22
2023-03-27T18:31:03.778Z,99619.09
2023-03-27T18:34:07.174Z,99603.16
2023-03-27T18:37:09.559Z,99615.53
2023-03-27T18:40:16.198Z,99598.47
2023-03-27T18:43:18.538Z,99605.91
2023-03-27T18:46:21.376Z,99587.53
2023-03-27T18:49:25.307Z,99597.69
2023-03-27T18:52:28.595Z,99621.31
2023-03-27T18:55:32.328Z,99595.50
2023-03-27T18:58:36.087Z,99610.88
2023-03-27T19:01:38.768Z,99612.00
2023-03-27T19:04:41.611Z,99628.22
2023-03-27T19:07:44.402Z,99634.28
2023-03-27T19:10:48.550Z,99653.78
2023-03-27T19:13:51.282Z,99654.34
2023-03-27T19:16:55.064Z,99633.72
2023-03-27T19:20:02.278Z,99641.16
2023-03-27T19:23:05.334Z,99665.06
2023-03-27T19:26:13.532Z,99670.28
2023-03-27T19:29:16.542Z,99671.97
2023-03-27T19:32:19.052Z,99662.88
2023-03-27T19:35:21.900Z,99680.19
2023-03-27T19:38:24.322Z,99693.12
2023-03-27T19:41:27.174Z,99684.59
2023-03-27T19:44:29.723Z,99710.47
2023-03-27T19:47:32.395Z,99681.59
2023-03-27T19:50:34.886Z,99721.72
2023-03-27T19:53:38.471Z,99714.31
2023-03-27T19:56:41.450Z,99741.56
2023-03-27T19:59:44.277Z,99740.16
2023-03-27T20:02:46.734Z,99725.81
2023-03-27T20:05:51.656Z,99732.72
2023-03-27T20:08:53.987Z,99748.41
2023-03-27T20:11:56.948Z,99739.34
2023-03-27T20:15:11.001Z,99759.97
2023-03-27T20:18:18.162Z,99737.94
2023-03-27T20:21:24.879Z,99740.44
2023-03-27T20:24:29.004Z,99739.88
2023-03-27T20:27:32.040Z,99739.56
2023-03-27T20:30:37.654Z,99737.38
2023-03-27T20:33:40.092Z,99762.16
2023-03-27T20:36:43.475Z,99767.66
2023-03-27T20:39:47.335Z,99783.34
2023-03-27T20:42:54.468Z,99778.09
2023-03-27T20:46:00.605Z,99777.28
2023-03-27T20:49:03.547Z,99759.91
2023-03-27T20:52:07.106Z,99800.66
2023-03-27T20:55:13.381Z,99787.69
2023-03-27T20:58:19.833Z,99786.31
2023-03-27T21:01:27.741Z,99821.03
2023-03-27T21:04:31.710Z,99820.72
2023-03-27T21:07:38.092Z,99819.06
2023-03-27T21:10:41.210Z,99815.47
2023-03-27T21:13:44.164Z,99804.19
2023-03-27T21:16:46.771Z,99817.37
2023-03-27T21:19:49.560Z,99790.88
2023-03-27T21:22:52.817Z,99815.41
2023-03-27T21:25:55.492Z,99791.19
2023-03-27T21:28:57.846Z,99812.97
2023-03-27T21:32:00.522Z,99831.63
2023-03-27T21:35:02.940Z,99811.56
2023-03-27T21:38:05.629Z,99828.34
2023-03-27T21:41:08.269Z,99810.72
2023-03-27T21:44:10.866Z,99799.16
2023-03-27T21:47:13.204Z,99847.84
2023-03-27T21:50:16.023Z,99847.84
2023-03-27T21:53:18.345Z,99853.34
2023-03-27T21:56:20.991Z,99858.78
2023-03-27T21:59:23.372Z,99863.75
2023-03-27T22:02:26.090Z,99854.91
2023-03-27T22:05:28.833Z,99876.72
2023-03-27T22:08:31.160Z,99855.19
2023-03-27T22:11:33.720Z,99887.97
2023-03-27T22:14:36.208Z,99881.38
2023-03-27T22:17:39.060Z,99907.75
2023-03-27T22:20:41.679Z,99900.28
2023-03-27T22:23:44.545Z,99884.78
2023-03-27T22:26:46.952Z,99888.94
2023-03-27T22:29:49.636Z,99911.28
2023-03-27T22:32:51.996Z,99911.00
2023-03-27T22:35:54.706Z,99893.84
2023-03-27T22:38:57.210Z,99920.84
2023-03-27T22:41:59.916Z,99923.34
2023-03-27T22:45:03.194Z,99906.50
2023-03-27T22:48:06.032Z,99900.72
2023-03-27T22:51:10.315Z,99925.22
2023-03-27T22:54:12.948Z,99942.81
2023-03-27T22:57:15.492Z,99927.06
2023-03-27T23:00:18.700Z,99927.88
2023-03-27T23:03:22.534Z,99959.25
2023-03-27T23:06:25.505Z,99951.28
2023-03-27T23:09:27.938Z,99971.37
2023-03-27T23:12:30.619Z,99968.59
2023-03-27T23:15:32.972Z,99970.50
2023-03-27T23:18:36.345Z,99977.09
2023-03-27T23:21:38.687Z,99970.94
2023-03-27T23:24:41.313Z,99989.97
2023-03-27T23:27:43.714Z,99994.59
2023-03-27T23:31:00.398Z,100010.25
2023-03-27T23:34:02.736Z,99994.03
2023-03-27T23:37:06.075Z,100004.19
2023-03-27T23:40:09.131Z,99994.50
2023-03-27T23:43:11.704Z,100000.22
2023-03-27T23:46:15.976Z,99983.09
2023-03-27T23:49:18.668Z,100018.34
2023-03-27T23:52:21.253Z,100005.56
2023-03-27T23:55:23.897Z,100025.38
2023-03-27T23:58:34.182Z,100009.91
