createdAt,value
2022-12-31T00:11:09.790Z,37.75
2022-12-31T00:19:41.578Z,38.25
2022-12-31T00:22:10.522Z,34.50
2022-12-31T02:02:29.188Z,33.50
2022-12-31T02:13:06.210Z,32.75
2022-12-31T02:15:51.943Z,30.25
2022-12-31T02:18:25.011Z,31.50
2022-12-31T02:21:06.532Z,30.50
2022-12-31T02:23:33.011Z,29.50
2022-12-31T02:28:43.490Z,30.40
2022-12-31T02:31:17.203Z,31.25
2022-12-31T02:33:59.661Z,28.25
2022-12-31T02:36:30.087Z,34.50
2022-12-31T02:38:57.505Z,31.00
2022-12-31T02:41:42.420Z,30.25
2022-12-31T02:44:20.802Z,32.25
2022-12-31T02:47:01.895Z,32.25
2022-12-31T02:49:46.810Z,30.00
2022-12-31T02:52:37.971Z,27.00
2022-12-31T02:55:34.311Z,28.00
2022-12-31T02:58:09.916Z,28.25
2022-12-31T03:00:58.306Z,23.75
2022-12-31T03:03:25.964Z,31.25
2022-12-31T03:05:52.668Z,23.75
2022-12-31T03:08:23.299Z,30.25
2022-12-31T03:10:50.031Z,32.00
2022-12-31T03:13:16.574Z,29.25
2022-12-31T03:15:42.967Z,31.25
2022-12-31T03:18:14.216Z,30.00
2022-12-31T03:21:00.893Z,31.00
2022-12-31T03:23:31.871Z,29.25
2022-12-31T03:25:59.190Z,26.25
2022-12-31T03:28:26.966Z,26.25
2022-12-31T03:30:55.186Z,31.00
2022-12-31T03:33:22.509Z,29.75
2022-12-31T03:35:49.377Z,27.75
2022-12-31T03:38:16.749Z,26.00
2022-12-31T03:40:46.071Z,30.25
2022-12-31T03:43:12.581Z,29.50
2022-12-31T03:45:39.061Z,29.00
2022-12-31T03:48:07.130Z,26.50
2022-12-31T03:50:33.757Z,25.00
2022-12-31T03:53:00.449Z,26.75
2022-12-31T03:55:26.876Z,27.00
2022-12-31T03:57:53.214Z,16.50
2022-12-31T04:00:20.694Z,25.00
2022-12-31T04:02:47.886Z,24.50
2022-12-31T04:05:15.129Z,21.00
2022-12-31T04:07:41.570Z,22.00
2022-12-31T04:10:09.463Z,23.33
2022-12-31T04:12:36.294Z,21.00
2022-12-31T04:15:02.784Z,21.00
2022-12-31T04:17:29.157Z,12.33
2022-12-31T04:19:55.553Z,19.00
2022-12-31T04:22:22.029Z,18.00
2022-12-31T04:24:48.428Z,19.33
2022-12-31T04:27:15.288Z,17.33
2022-12-31T04:29:41.751Z,14.67
2022-12-31T04:32:08.521Z,15.67
2022-12-31T04:34:35.471Z,17.67
2022-12-31T04:37:02.109Z,17.33
2022-12-31T04:39:28.634Z,15.00
2022-12-31T04:41:55.082Z,14.25
2022-12-31T04:44:21.753Z,14.75
2022-12-31T04:46:48.087Z,14.25
2022-12-31T04:49:14.544Z,14.25
2022-12-31T04:51:40.899Z,15.75
2022-12-31T04:54:07.339Z,15.25
2022-12-31T04:56:36.558Z,14.50
2022-12-31T04:59:04.402Z,9.75
2022-12-31T05:01:31.423Z,13.00
2022-12-31T05:03:58.749Z,12.25
2022-12-31T05:06:25.273Z,13.25
2022-12-31T05:08:51.696Z,13.50
2022-12-31T05:11:18.078Z,14.00
2022-12-31T05:13:44.498Z,13.25
2022-12-31T05:16:10.969Z,14.50
2022-12-31T05:18:37.478Z,12.00
2022-12-31T05:21:04.069Z,9.75
2022-12-31T05:23:30.458Z,14.00
2022-12-31T05:25:56.870Z,11.00
2022-12-31T05:28:23.227Z,10.50
2022-12-31T05:30:50.837Z,13.00
2022-12-31T05:33:18.126Z,10.00
2022-12-31T05:35:44.916Z,10.00
2022-12-31T05:38:11.612Z,12.00
2022-12-31T05:40:37.979Z,11.25
2022-12-31T05:43:04.372Z,11.50
2022-12-31T05:45:31.436Z,9.75
2022-12-31T05:47:58.363Z,10.00
2022-12-31T05:50:24.814Z,11.00
2022-12-31T05:52:51.184Z,11.50
2022-12-31T05:55:17.753Z,14.00
2022-12-31T05:57:44.109Z,11.50
2022-12-31T06:00:11.078Z,10.25
2022-12-31T06:02:37.549Z,6.00
2022-12-31T06:05:04.364Z,11.00
2022-12-31T06:07:30.799Z,11.50
2022-12-31T06:09:57.207Z,11.00
2022-12-31T06:12:23.563Z,10.25
2022-12-31T06:14:50.042Z,11.00
2022-12-31T06:17:16.392Z,12.00
2022-12-31T06:19:42.749Z,12.00
2022-12-31T06:22:09.179Z,8.75
2022-12-31T06:24:35.560Z,10.50
2022-12-31T06:27:02.000Z,11.00
2022-12-31T06:29:28.415Z,11.50
2022-12-31T06:31:54.856Z,11.75
2022-12-31T06:34:21.272Z,8.50
2022-12-31T06:36:47.733Z,11.25
2022-12-31T06:39:14.167Z,11.75
2022-12-31T06:41:40.619Z,9.25
2022-12-31T06:44:07.100Z,10.00
2022-12-31T06:46:33.654Z,12.25
2022-12-31T06:49:00.027Z,14.50
2022-12-31T06:51:26.407Z,7.50
2022-12-31T06:53:52.954Z,11.00
2022-12-31T06:56:20.640Z,11.75
2022-12-31T06:58:47.579Z,10.25
2022-12-31T07:01:16.837Z,8.00
2022-12-31T07:03:43.252Z,7.75
2022-12-31T07:06:14.839Z,11.50
2022-12-31T07:08:41.395Z,10.25
2022-12-31T07:11:27.999Z,11.00
2022-12-31T07:13:54.408Z,10.00
2022-12-31T07:16:29.169Z,10.25
2022-12-31T07:19:04.666Z,11.00
2022-12-31T07:21:34.819Z,13.50
2022-12-31T07:24:01.521Z,7.00
2022-12-31T07:26:27.853Z,9.75
2022-12-31T07:29:05.516Z,10.25
2022-12-31T07:31:31.953Z,10.25
2022-12-31T07:33:59.720Z,10.75
2022-12-31T07:36:34.859Z,9.00
2022-12-31T07:39:01.165Z,8.75
2022-12-31T07:41:33.717Z,10.75
2022-12-31T07:44:00.104Z,8.50
2022-12-31T07:46:45.112Z,9.75
2022-12-31T07:49:12.276Z,10.00
2022-12-31T07:51:39.139Z,9.50
2022-12-31T07:54:11.845Z,9.50
2022-12-31T07:56:40.408Z,8.25
2022-12-31T07:59:25.443Z,8.25
2022-12-31T08:01:51.960Z,3.50
2022-12-31T08:04:28.058Z,3.00
2022-12-31T08:07:00.467Z,11.25
2022-12-31T08:09:36.596Z,11.50
2022-12-31T08:12:03.065Z,15.50
2022-12-31T08:14:29.911Z,12.50
2022-12-31T08:16:57.047Z,10.25
2022-12-31T08:19:31.268Z,12.00
2022-12-31T08:21:57.687Z,10.50
2022-12-31T08:24:24.120Z,11.00
2022-12-31T08:27:02.708Z,5.25
2022-12-31T08:29:29.023Z,9.75
2022-12-31T08:32:18.658Z,9.00
2022-12-31T08:34:58.471Z,7.75
2022-12-31T08:37:44.798Z,8.50
2022-12-31T08:40:19.714Z,8.50
2022-12-31T08:43:00.433Z,11.75
2022-12-31T08:45:38.223Z,11.25
2022-12-31T08:48:08.544Z,1.00
2022-12-31T08:50:35.030Z,10.25
2022-12-31T08:53:01.545Z,9.00
2022-12-31T08:55:28.185Z,7.25
2022-12-31T08:58:03.614Z,19.50
2022-12-31T09:00:30.646Z,20.00
2022-12-31T09:03:15.976Z,27.75
2022-12-31T09:06:00.767Z,18.50
2022-12-31T09:08:39.330Z,25.75
2022-12-31T09:11:20.843Z,26.00
2022-12-31T09:14:04.610Z,10.50
2022-12-31T09:16:33.684Z,9.00
2022-12-31T09:19:00.138Z,16.00
2022-12-31T09:21:26.566Z,16.50
2022-12-31T09:23:53.114Z,19.50
2022-12-31T09:26:22.528Z,8.00
2022-12-31T09:28:55.022Z,19.67
2022-12-31T09:31:50.885Z,8.75
2022-12-31T09:34:23.770Z,11.75
2022-12-31T09:36:52.789Z,10.00
2022-12-31T09:39:28.256Z,8.00
2022-12-31T09:42:12.648Z,14.50
2022-12-31T09:44:57.583Z,9.00
2022-12-31T09:47:37.841Z,6.25
2022-12-31T09:50:19.610Z,8.25
2022-12-31T09:52:45.989Z,8.00
2022-12-31T09:55:12.382Z,9.25
2022-12-31T09:57:49.581Z,9.00
2022-12-31T10:00:23.955Z,12.00
2022-12-31T10:02:59.756Z,9.00
2022-12-31T10:05:42.515Z,8.00
2022-12-31T10:08:35.433Z,7.75
2022-12-31T10:11:24.346Z,6.50
2022-12-31T10:13:50.712Z,6.75
2022-12-31T10:16:29.152Z,8.75
2022-12-31T10:19:04.709Z,9.00
2022-12-31T10:21:36.914Z,7.25
2022-12-31T10:24:03.214Z,8.00
2022-12-31T10:26:41.881Z,7.00
2022-12-31T10:29:26.790Z,8.25
2022-12-31T10:31:53.097Z,9.50
2022-12-31T10:34:25.534Z,8.50
2022-12-31T10:37:02.908Z,9.00
2022-12-31T10:39:32.327Z,8.75
2022-12-31T10:42:01.868Z,11.50
2022-12-31T10:44:46.731Z,9.00
2022-12-31T10:47:38.659Z,10.00
2022-12-31T10:50:14.048Z,7.00
2022-12-31T10:53:09.168Z,10.25
2022-12-31T10:55:43.685Z,9.50
2022-12-31T10:58:36.231Z,10.25
2022-12-31T11:01:02.741Z,10.00
2022-12-31T11:03:31.989Z,9.75
2022-12-31T11:06:16.940Z,4.25
2022-12-31T11:09:21.951Z,12.25
2022-12-31T11:12:00.052Z,7.75
2022-12-31T11:14:31.976Z,8.25
2022-12-31T11:17:07.153Z,10.75
2022-12-31T11:19:49.012Z,10.25
2022-12-31T11:22:34.069Z,11.00
2022-12-31T11:25:16.167Z,13.25
2022-12-31T11:27:54.678Z,11.50
2022-12-31T11:30:27.221Z,9.50
2022-12-31T11:32:56.649Z,6.00
2022-12-31T11:35:49.978Z,13.00
2022-12-31T11:38:30.053Z,6.50
2022-12-31T11:41:16.427Z,12.00
2022-12-31T11:44:03.146Z,13.75
2022-12-31T11:46:47.746Z,15.50
2022-12-31T11:49:17.059Z,13.75
2022-12-31T11:52:16.019Z,4.00
2022-12-31T11:54:44.735Z,11.25
2022-12-31T11:57:18.215Z,12.00
2022-12-31T11:59:45.195Z,12.75
2022-12-31T12:02:30.031Z,10.00
2022-12-31T12:04:58.227Z,10.50
2022-12-31T12:07:25.233Z,17.25
2022-12-31T12:09:53.404Z,13.50
2022-12-31T12:12:20.011Z,9.25
2022-12-31T12:14:50.338Z,9.25
2022-12-31T12:17:22.746Z,8.75
2022-12-31T12:19:54.142Z,9.25
2022-12-31T12:22:25.389Z,9.75
2022-12-31T12:25:18.302Z,9.75
2022-12-31T12:27:44.967Z,7.75
2022-12-31T12:30:12.436Z,7.75
2022-12-31T12:32:39.455Z,9.75
2022-12-31T12:35:16.540Z,8.00
2022-12-31T12:38:02.997Z,9.75
2022-12-31T12:40:33.676Z,8.00
2022-12-31T12:43:01.556Z,8.50
2022-12-31T12:45:30.226Z,9.00
2022-12-31T12:48:00.076Z,10.00
2022-12-31T12:50:36.598Z,8.75
2022-12-31T12:53:06.214Z,10.75
2022-12-31T12:55:47.094Z,15.25
2022-12-31T12:58:18.809Z,9.50
2022-12-31T13:00:48.965Z,8.50
2022-12-31T13:03:23.505Z,8.75
2022-12-31T13:06:03.565Z,9.00
2022-12-31T13:08:48.746Z,8.00
2022-12-31T13:11:26.513Z,13.75
2022-12-31T13:14:11.753Z,4.50
2022-12-31T13:16:53.282Z,9.75
2022-12-31T13:19:38.617Z,8.75
2022-12-31T13:22:12.284Z,7.75
2022-12-31T13:24:47.132Z,8.00
2022-12-31T13:27:21.119Z,6.25
2022-12-31T13:29:48.833Z,5.50
2022-12-31T13:32:21.842Z,8.75
2022-12-31T13:34:50.491Z,8.00
2022-12-31T13:37:20.462Z,8.25
2022-12-31T13:39:47.350Z,8.50
2022-12-31T13:42:20.947Z,11.00
2022-12-31T13:45:01.921Z,10.25
2022-12-31T13:47:37.205Z,9.00
2022-12-31T13:50:03.724Z,7.00
2022-12-31T13:52:30.393Z,6.75
2022-12-31T13:55:04.767Z,8.67
2022-12-31T13:57:42.947Z,8.25
2022-12-31T14:00:15.478Z,6.75
2022-12-31T14:02:57.136Z,7.00
2022-12-31T14:05:26.962Z,8.00
2022-12-31T14:08:00.389Z,9.00
2022-12-31T14:10:47.178Z,7.00
2022-12-31T14:13:22.792Z,8.75
2022-12-31T14:16:08.281Z,8.00
2022-12-31T14:18:59.731Z,7.50
2022-12-31T14:21:31.349Z,9.00
2022-12-31T14:24:13.202Z,8.75
2022-12-31T14:26:45.643Z,7.50
2022-12-31T14:29:12.491Z,8.00
2022-12-31T14:31:45.167Z,6.50
2022-12-31T14:34:19.110Z,7.00
2022-12-31T14:37:04.710Z,6.75
2022-12-31T14:39:37.493Z,7.25
2022-12-31T14:42:10.502Z,7.00
2022-12-31T14:44:46.043Z,12.25
2022-12-31T14:47:35.118Z,10.00
2022-12-31T14:50:20.385Z,9.75
2022-12-31T14:52:51.050Z,6.25
2022-12-31T14:55:17.668Z,8.00
2022-12-31T14:58:25.687Z,5.25
2022-12-31T15:00:36.058Z,4.75
2022-12-31T15:03:06.682Z,7.75
2022-12-31T15:05:34.640Z,6.00
2022-12-31T15:08:04.222Z,8.00
2022-12-31T15:10:49.115Z,11.25
2022-12-31T15:13:27.995Z,6.50
2022-12-31T15:16:00.572Z,8.75
2022-12-31T15:18:36.243Z,17.75
2022-12-31T15:21:09.133Z,9.00
2022-12-31T15:23:37.439Z,18.50
2022-12-31T15:26:05.536Z,11.50
2022-12-31T15:28:34.010Z,4.00
2022-12-31T15:31:03.789Z,9.75
2022-12-31T15:33:30.376Z,2.25
2022-12-31T15:35:57.816Z,11.00
2022-12-31T15:38:32.429Z,17.50
2022-12-31T15:40:59.697Z,8.50
2022-12-31T15:43:45.053Z,13.25
2022-12-31T15:46:17.172Z,9.50
2022-12-31T15:48:51.679Z,6.00
2022-12-31T15:51:24.286Z,14.00
2022-12-31T15:53:53.311Z,13.75
2022-12-31T15:56:31.795Z,10.25
2022-12-31T15:58:59.650Z,11.25
2022-12-31T16:01:34.087Z,10.50
2022-12-31T16:04:00.669Z,9.75
2022-12-31T16:06:30.210Z,8.50
2022-12-31T16:08:57.589Z,10.00
2022-12-31T16:11:24.827Z,9.00
2022-12-31T16:13:53.728Z,9.25
2022-12-31T16:16:20.228Z,12.25
2022-12-31T16:18:46.769Z,10.25
2022-12-31T16:21:27.305Z,13.25
2022-12-31T16:23:55.003Z,11.00
2022-12-31T16:26:23.487Z,13.00
2022-12-31T16:28:50.183Z,16.00
2022-12-31T16:31:18.366Z,14.75
2022-12-31T16:33:45.208Z,9.25
2022-12-31T16:36:19.282Z,15.50
2022-12-31T16:38:45.687Z,14.25
2022-12-31T16:41:19.294Z,7.25
2022-12-31T16:43:47.184Z,11.00
2022-12-31T16:46:19.778Z,11.25
2022-12-31T16:49:06.482Z,7.75
2022-12-31T16:51:35.916Z,12.25
2022-12-31T16:54:02.848Z,11.25
2022-12-31T16:56:32.226Z,11.75
2022-12-31T16:59:01.758Z,21.75
2022-12-31T17:01:30.445Z,13.75
2022-12-31T17:04:03.095Z,11.50
2022-12-31T17:06:33.391Z,18.50
2022-12-31T17:09:22.939Z,12.25
2022-12-31T17:11:50.575Z,11.00
2022-12-31T17:14:27.544Z,12.75
2022-12-31T17:17:02.089Z,9.00
2022-12-31T17:19:33.227Z,13.00
2022-12-31T17:22:00.059Z,10.00
2022-12-31T17:24:26.891Z,13.75
2022-12-31T17:26:53.645Z,11.25
2022-12-31T17:32:08.491Z,11.00
2022-12-31T17:34:37.991Z,9.50
2022-12-31T17:37:10.464Z,7.25
2022-12-31T17:39:42.880Z,12.75
2022-12-31T17:42:12.324Z,13.75
2022-12-31T17:44:39.954Z,12.00
2022-12-31T17:47:08.518Z,11.00
2022-12-31T17:49:36.333Z,8.75
2022-12-31T17:52:02.779Z,11.75
2022-12-31T17:54:29.267Z,10.25
2022-12-31T17:56:55.838Z,10.50
2022-12-31T17:59:24.198Z,13.00
2022-12-31T18:01:50.832Z,9.00
2022-12-31T18:04:18.619Z,11.75
2022-12-31T18:06:45.839Z,10.00
2022-12-31T18:09:12.315Z,11.75
2022-12-31T18:11:40.382Z,12.00
2022-12-31T18:14:07.334Z,9.25
2022-12-31T18:16:34.014Z,8.75
2022-12-31T18:19:01.144Z,8.75
2022-12-31T18:21:27.608Z,14.00
2022-12-31T18:26:21.042Z,13.00
2022-12-31T18:28:47.808Z,11.50
2022-12-31T18:31:16.820Z,10.50
2022-12-31T18:33:43.981Z,12.25
2022-12-31T18:36:12.380Z,7.25
2022-12-31T18:38:39.632Z,14.00
2022-12-31T18:41:06.504Z,10.25
2022-12-31T18:43:33.015Z,13.25
2022-12-31T18:45:59.674Z,11.75
2022-12-31T18:48:26.377Z,14.75
2022-12-31T18:50:52.887Z,10.00
2022-12-31T18:53:20.797Z,14.50
2022-12-31T18:55:47.938Z,14.50
2022-12-31T18:58:14.748Z,12.50
2022-12-31T19:00:41.308Z,16.00
2022-12-31T19:03:13.083Z,14.25
2022-12-31T19:05:39.755Z,12.25
2022-12-31T19:08:06.213Z,10.00
2022-12-31T19:10:33.917Z,10.75
2022-12-31T19:13:00.269Z,9.00
2022-12-31T19:15:33.141Z,10.00
2022-12-31T19:18:02.933Z,9.50
2022-12-31T19:20:41.054Z,9.00
2022-12-31T19:23:16.723Z,10.00
2022-12-31T19:25:43.394Z,7.50
2022-12-31T19:28:15.296Z,10.00
2022-12-31T19:30:41.783Z,8.00
2022-12-31T19:33:08.258Z,5.75
2022-12-31T19:35:34.895Z,10.25
2022-12-31T19:38:01.326Z,8.75
2022-12-31T19:40:28.784Z,9.25
2022-12-31T19:42:55.957Z,8.00
2022-12-31T19:45:25.806Z,7.75
2022-12-31T19:47:52.812Z,9.25
2022-12-31T19:50:21.043Z,9.25
2022-12-31T19:52:48.266Z,8.00
2022-12-31T19:55:17.186Z,8.25
2022-12-31T19:57:43.571Z,10.75
2022-12-31T20:00:11.561Z,8.00
2022-12-31T20:02:38.430Z,9.75
2022-12-31T20:05:05.336Z,8.50
2022-12-31T20:07:31.824Z,8.50
2022-12-31T20:09:58.320Z,8.25
2022-12-31T20:12:24.706Z,9.00
2022-12-31T20:14:51.201Z,8.00
2022-12-31T20:17:17.552Z,9.25
2022-12-31T20:19:44.054Z,8.00
2022-12-31T20:22:10.622Z,9.00
2022-12-31T20:24:37.150Z,7.50
2022-12-31T20:27:03.977Z,8.75
2022-12-31T20:29:30.605Z,7.25
2022-12-31T20:31:57.238Z,9.00
2022-12-31T20:34:23.846Z,8.00
2022-12-31T20:36:50.413Z,9.75
2022-12-31T20:39:16.962Z,7.25
2022-12-31T20:41:43.763Z,7.50
2022-12-31T20:44:10.391Z,9.75
2022-12-31T20:46:37.036Z,10.00
2022-12-31T20:49:04.087Z,8.75
2022-12-31T20:51:31.495Z,8.75
2022-12-31T20:54:00.147Z,3.00
2022-12-31T20:56:29.606Z,8.50
2022-12-31T20:58:56.590Z,7.50
2022-12-31T21:01:23.253Z,8.00
2022-12-31T21:04:07.138Z,6.25
2022-12-31T21:06:34.675Z,8.75
2022-12-31T21:09:01.860Z,6.75
2022-12-31T21:11:47.208Z,8.00
2022-12-31T21:14:13.998Z,9.50
2022-12-31T21:16:41.136Z,8.00
2022-12-31T21:19:08.833Z,6.00
2022-12-31T21:21:35.928Z,8.00
2022-12-31T21:24:02.455Z,4.00
2022-12-31T21:26:29.393Z,4.75
2022-12-31T21:28:56.143Z,6.25
2022-12-31T21:31:22.750Z,8.50
2022-12-31T21:33:49.292Z,7.25
2022-12-31T21:36:16.205Z,6.50
2022-12-31T21:38:42.751Z,8.25
2022-12-31T21:41:09.493Z,7.00
2022-12-31T21:43:35.927Z,7.00
2022-12-31T21:46:06.905Z,9.00
2022-12-31T21:48:34.074Z,7.00
2022-12-31T21:51:11.014Z,7.50
2022-12-31T21:53:37.759Z,8.25
2022-12-31T21:56:16.211Z,9.00
2022-12-31T21:58:43.794Z,7.75
2022-12-31T22:01:36.773Z,7.25
2022-12-31T22:04:03.623Z,8.00
2022-12-31T22:06:30.505Z,4.25
2022-12-31T22:08:57.214Z,9.00
2022-12-31T22:11:26.159Z,4.00
2022-12-31T22:13:53.417Z,4.00
2022-12-31T22:16:20.426Z,8.50
2022-12-31T22:18:47.426Z,7.50
2022-12-31T22:21:19.555Z,7.50
2022-12-31T22:23:50.822Z,9.00
2022-12-31T22:26:18.084Z,9.00
2022-12-31T22:28:45.574Z,8.00
2022-12-31T22:31:19.632Z,8.25
2022-12-31T22:33:46.611Z,9.25
2022-12-31T22:36:14.620Z,8.00
2022-12-31T22:38:41.300Z,9.75
2022-12-31T22:41:11.777Z,8.25
2022-12-31T22:43:39.694Z,9.00
2022-12-31T22:46:07.284Z,8.00
2022-12-31T22:50:58.786Z,9.50
2022-12-31T22:53:25.339Z,8.50
2022-12-31T22:55:53.512Z,10.50
2022-12-31T22:58:20.023Z,8.75
2022-12-31T23:00:47.037Z,12.00
2022-12-31T23:03:16.267Z,15.00
2022-12-31T23:05:43.295Z,7.00
2022-12-31T23:08:18.754Z,28.00
2022-12-31T23:11:08.664Z,9.00
2022-12-31T23:14:00.520Z,7.75
2022-12-31T23:16:47.644Z,4.50
2022-12-31T23:19:33.901Z,13.25
2022-12-31T23:22:19.060Z,16.50
2022-12-31T23:24:45.518Z,12.25
2022-12-31T23:27:13.211Z,13.00
2022-12-31T23:29:46.646Z,12.25
2022-12-31T23:32:13.781Z,12.25
2022-12-31T23:34:40.587Z,15.25
2022-12-31T23:37:07.098Z,15.25
2022-12-31T23:39:33.637Z,12.50
2022-12-31T23:42:00.512Z,14.25
2022-12-31T23:44:27.568Z,12.75
2022-12-31T23:46:54.163Z,13.75
2022-12-31T23:49:21.086Z,11.00
2022-12-31T23:51:47.581Z,12.00
2022-12-31T23:54:15.017Z,11.75
2022-12-31T23:56:41.843Z,12.25
2022-12-31T23:59:09.878Z,10.00
