createdAt,value
2023-05-20T00:00:24.028Z,98314.00
2023-05-20T00:02:53.465Z,98321.00
2023-05-20T00:05:22.890Z,98322.00
2023-05-20T00:07:52.208Z,98327.00
2023-05-20T00:10:21.574Z,98327.00
2023-05-20T00:12:50.953Z,98331.00
2023-05-20T00:15:20.471Z,98333.00
2023-05-20T00:17:49.852Z,98335.00
2023-05-20T00:20:19.580Z,98339.00
2023-05-20T00:22:48.940Z,98349.00
2023-05-20T00:25:18.444Z,98342.00
2023-05-20T00:27:48.366Z,98346.00
2023-05-20T00:30:17.925Z,98344.00
2023-05-20T00:32:47.536Z,98350.00
2023-05-20T00:35:16.954Z,98353.00
2023-05-20T00:37:46.408Z,98352.00
2023-05-20T00:40:17.321Z,98353.00
2023-05-20T00:42:46.795Z,98356.00
2023-05-20T00:45:16.126Z,98355.00
2023-05-20T00:47:46.719Z,98354.00
2023-05-20T00:50:16.545Z,98365.00
2023-05-20T00:52:49.213Z,98362.00
2023-05-20T00:55:18.790Z,98372.00
2023-05-20T00:57:48.898Z,98374.00
2023-05-20T01:00:19.289Z,98384.00
2023-05-20T01:02:48.971Z,98380.00
2023-05-20T01:05:18.459Z,98390.00
2023-05-20T01:07:48.087Z,98395.00
2023-05-20T01:10:17.631Z,98389.00
2023-05-20T01:12:57.494Z,98393.00
2023-05-20T01:15:29.966Z,98404.00
2023-05-20T01:18:19.480Z,98401.00
2023-05-20T01:20:59.987Z,98411.00
2023-05-20T01:23:48.824Z,98409.00
2023-05-20T01:26:19.852Z,98412.00
2023-05-20T01:28:54.658Z,98417.00
2023-05-20T01:31:34.175Z,98411.00
2023-05-20T01:34:10.160Z,98416.00
2023-05-20T01:36:41.633Z,98419.00
2023-05-20T01:39:11.812Z,98417.00
2023-05-20T01:41:42.954Z,98423.00
2023-05-20T01:44:15.695Z,98416.00
2023-05-20T01:46:53.617Z,98425.00
2023-05-20T01:49:23.212Z,98422.00
2023-05-20T01:51:52.724Z,98426.00
2023-05-20T01:54:22.467Z,98429.00
2023-05-20T01:56:52.425Z,98424.00
2023-05-20T01:59:21.824Z,98433.00
2023-05-20T02:01:51.748Z,98428.00
2023-05-20T02:04:23.584Z,98434.00
2023-05-20T02:06:53.046Z,98434.00
2023-05-20T02:09:22.319Z,98433.00
2023-05-20T02:11:51.681Z,98426.00
2023-05-20T02:14:21.047Z,98438.00
2023-05-20T02:16:50.496Z,98444.00
2023-05-20T02:19:24.607Z,98447.00
2023-05-20T02:21:54.037Z,98440.00
2023-05-20T02:24:23.435Z,98454.00
2023-05-20T02:26:54.845Z,98462.00
2023-05-20T02:29:24.238Z,98458.00
2023-05-20T02:31:54.825Z,98453.00
2023-05-20T02:34:32.462Z,98453.00
2023-05-20T02:37:02.469Z,98457.00
2023-05-20T02:39:35.869Z,98460.00
2023-05-20T02:42:08.008Z,98462.00
2023-05-20T02:44:37.344Z,98461.00
2023-05-20T02:47:07.320Z,98466.00
2023-05-20T02:49:36.930Z,98461.00
2023-05-20T02:52:06.773Z,98457.00
2023-05-20T02:54:36.741Z,98462.00
2023-05-20T02:57:06.342Z,98464.00
2023-05-20T02:59:35.730Z,98461.00
2023-05-20T03:04:48.749Z,98464.00
2023-05-20T03:07:26.548Z,98468.00
2023-05-20T03:09:56.177Z,98479.00
2023-05-20T03:12:27.338Z,98475.00
2023-05-20T03:14:56.709Z,98474.00
2023-05-20T03:17:26.134Z,98472.00
2023-05-20T03:19:55.832Z,98471.00
2023-05-20T03:22:25.101Z,98474.00
2023-05-20T03:24:54.459Z,98482.00
2023-05-20T03:27:23.905Z,98480.00
2023-05-20T03:29:57.970Z,98477.00
2023-05-20T03:32:34.698Z,98478.00
2023-05-20T03:35:06.135Z,98476.00
2023-05-20T03:37:37.088Z,98478.00
2023-05-20T03:40:07.330Z,98485.00
2023-05-20T03:42:37.334Z,98477.00
2023-05-20T03:45:10.468Z,98481.00
2023-05-20T03:47:39.956Z,98477.00
2023-05-20T03:50:12.473Z,98472.00
2023-05-20T03:52:42.426Z,98471.00
2023-05-20T03:55:16.416Z,98474.00
2023-05-20T03:57:52.111Z,98465.00
2023-05-20T04:00:21.579Z,98460.00
2023-05-20T04:02:51.225Z,98461.00
2023-05-20T04:05:20.953Z,98461.00
2023-05-20T04:07:50.822Z,98451.00
2023-05-20T04:10:27.091Z,98459.00
2023-05-20T04:12:56.621Z,98456.00
2023-05-20T04:15:26.757Z,98457.00
2023-05-20T04:17:57.070Z,98458.00
2023-05-20T04:20:26.735Z,98465.00
2023-05-20T04:23:00.106Z,98459.00
2023-05-20T04:25:31.562Z,98460.00
2023-05-20T04:28:02.455Z,98460.00
2023-05-20T04:30:34.528Z,98454.00
2023-05-20T04:33:07.325Z,98453.00
2023-05-20T04:35:38.690Z,98449.00
2023-05-20T04:38:08.553Z,98439.00
2023-05-20T04:40:40.108Z,98440.00
2023-05-20T04:43:09.532Z,98434.00
2023-05-20T04:45:39.044Z,98431.00
2023-05-20T04:48:15.217Z,98428.00
2023-05-20T04:50:45.542Z,98430.00
2023-05-20T04:53:15.408Z,98426.00
2023-05-20T04:55:45.884Z,98427.00
2023-05-20T04:58:21.455Z,98418.00
2023-05-20T05:00:51.375Z,98415.00
2023-05-20T05:03:20.940Z,98419.00
2023-05-20T05:05:50.453Z,98416.00
2023-05-20T05:08:19.793Z,98410.00
2023-05-20T05:10:49.305Z,98418.00
2023-05-20T05:13:21.462Z,98404.00
2023-05-20T05:16:00.631Z,98408.00
2023-05-20T05:18:30.353Z,98407.00
2023-05-20T05:21:13.560Z,98403.00
2023-05-20T05:23:43.680Z,98400.00
2023-05-20T05:26:13.124Z,98396.00
2023-05-20T05:28:47.218Z,98396.00
2023-05-20T05:31:16.619Z,98400.00
2023-05-20T05:33:45.966Z,98400.00
2023-05-20T05:36:15.426Z,98388.00
2023-05-20T05:38:46.040Z,98384.00
2023-05-20T05:41:15.450Z,98375.00
2023-05-20T05:43:44.765Z,98379.00
2023-05-20T05:46:14.192Z,98376.00
2023-05-20T05:48:44.155Z,98381.00
2023-05-20T05:51:13.464Z,98370.00
2023-05-20T05:53:43.203Z,98369.00
2023-05-20T05:56:13.033Z,98358.00
2023-05-20T05:58:42.437Z,98344.00
2023-05-20T06:01:11.799Z,98344.00
2023-05-20T06:03:41.301Z,98343.00
2023-05-20T06:06:10.704Z,98346.00
2023-05-20T06:08:40.021Z,98334.00
2023-05-20T06:11:11.390Z,98330.00
2023-05-20T06:13:40.870Z,98327.00
2023-05-20T06:16:10.295Z,98313.00
2023-05-20T06:18:39.693Z,98314.00
2023-05-20T06:21:09.054Z,98304.00
2023-05-20T06:23:38.325Z,98314.00
2023-05-20T06:26:07.714Z,98307.00
2023-05-20T06:28:37.153Z,98306.00
2023-05-20T06:31:07.340Z,98305.00
2023-05-20T06:33:37.749Z,98299.00
2023-05-20T06:36:07.225Z,98286.00
2023-05-20T06:38:36.698Z,98287.00
2023-05-20T06:41:06.398Z,98288.00
2023-05-20T06:43:35.745Z,98279.00
2023-05-20T06:46:05.423Z,98278.00
2023-05-20T06:48:34.902Z,98273.00
2023-05-20T06:51:05.568Z,98265.00
2023-05-20T06:53:36.201Z,98273.00
2023-05-20T06:56:05.657Z,98266.00
2023-05-20T06:58:35.539Z,98266.00
2023-05-20T07:01:05.012Z,98251.00
2023-05-20T07:03:34.414Z,98243.00
2023-05-20T07:06:03.992Z,98243.00
2023-05-20T07:08:33.359Z,98238.00
2023-05-20T07:11:14.220Z,98238.00
2023-05-20T07:13:43.599Z,98235.00
2023-05-20T07:16:12.937Z,98232.00
2023-05-20T07:18:42.410Z,98223.00
2023-05-20T07:21:11.823Z,98227.00
2023-05-20T07:23:41.405Z,98229.00
2023-05-20T07:26:10.743Z,98227.00
2023-05-20T07:28:41.208Z,98218.00
2023-05-20T07:31:10.555Z,98213.00
2023-05-20T07:33:40.047Z,98217.00
2023-05-20T07:36:11.068Z,98210.00
2023-05-20T07:38:56.483Z,98204.00
2023-05-20T07:41:30.613Z,98202.00
2023-05-20T07:43:59.934Z,98206.00
2023-05-20T07:46:29.321Z,98208.00
2023-05-20T07:48:58.980Z,98200.00
2023-05-20T07:51:28.533Z,98185.00
2023-05-20T07:53:58.282Z,98191.00
2023-05-20T07:56:27.710Z,98178.00
2023-05-20T07:59:00.987Z,98173.00
2023-05-20T08:01:30.713Z,98168.00
2023-05-20T08:04:00.270Z,98162.00
2023-05-20T08:06:30.040Z,98156.00
2023-05-20T08:08:59.529Z,98156.00
2023-05-20T08:11:29.135Z,98153.00
2023-05-20T08:13:58.540Z,98146.00
2023-05-20T08:16:27.882Z,98139.00
2023-05-20T08:18:57.312Z,98142.00
2023-05-20T08:21:26.695Z,98130.00
2023-05-20T08:23:56.351Z,98127.00
2023-05-20T08:26:25.646Z,98138.00
2023-05-20T08:28:55.008Z,98128.00
2023-05-20T08:31:24.404Z,98125.00
2023-05-20T08:33:53.827Z,98120.00
2023-05-20T08:36:23.274Z,98123.00
2023-05-20T08:38:53.931Z,98117.00
2023-05-20T08:41:23.743Z,98122.00
2023-05-20T08:43:54.801Z,98120.00
2023-05-20T08:46:25.115Z,98117.00
2023-05-20T08:48:54.518Z,98113.00
2023-05-20T08:51:28.204Z,98103.00
2023-05-20T08:53:58.292Z,98096.00
2023-05-20T08:56:31.119Z,98093.00
2023-05-20T08:59:00.904Z,98094.00
2023-05-20T09:01:30.406Z,98097.00
2023-05-20T09:04:06.301Z,98097.00
2023-05-20T09:06:50.770Z,98093.00
2023-05-20T09:09:31.310Z,98100.00
2023-05-20T09:12:05.288Z,98099.00
2023-05-20T09:14:35.027Z,98094.00
2023-05-20T09:17:05.940Z,98091.00
2023-05-20T09:19:35.983Z,98095.00
2023-05-20T09:22:07.111Z,98096.00
2023-05-20T09:24:36.547Z,98101.00
2023-05-20T09:27:06.450Z,98097.00
2023-05-20T09:29:36.208Z,98103.00
2023-05-20T09:32:14.067Z,98104.00
2023-05-20T09:34:56.643Z,98096.00
2023-05-20T09:37:31.968Z,98103.00
2023-05-20T09:40:10.648Z,98099.00
2023-05-20T09:42:58.600Z,98100.00
2023-05-20T09:45:28.238Z,98099.00
2023-05-20T09:47:59.140Z,98092.00
2023-05-20T09:50:29.921Z,98098.00
2023-05-20T09:53:04.886Z,98096.00
2023-05-20T09:55:35.456Z,98099.00
2023-05-20T09:58:05.700Z,98102.00
2023-05-20T10:00:35.600Z,98109.00
2023-05-20T10:03:05.760Z,98110.00
2023-05-20T10:05:43.247Z,98111.00
2023-05-20T10:08:49.995Z,98107.00
2023-05-20T10:11:37.823Z,98114.00
2023-05-20T10:14:33.481Z,98111.00
2023-05-20T10:17:30.214Z,98114.00
2023-05-20T10:20:05.890Z,98117.00
2023-05-20T10:22:36.030Z,98124.00
2023-05-20T10:25:11.202Z,98128.00
2023-05-20T10:27:49.401Z,98133.00
2023-05-20T10:30:23.863Z,98140.00
2023-05-20T10:33:06.011Z,98143.00
2023-05-20T10:35:35.474Z,98143.00
2023-05-20T10:38:14.486Z,98145.00
2023-05-20T10:40:44.446Z,98144.00
2023-05-20T10:43:27.632Z,98154.00
2023-05-20T10:46:04.828Z,98155.00
2023-05-20T10:48:36.053Z,98162.00
2023-05-20T10:51:06.061Z,98168.00
2023-05-20T10:53:46.729Z,98174.00
2023-05-20T10:56:25.229Z,98173.00
2023-05-20T10:58:58.001Z,98181.00
2023-05-20T11:01:28.979Z,98176.00
2023-05-20T11:04:02.576Z,98173.00
2023-05-20T11:06:42.020Z,98185.00
2023-05-20T11:09:27.648Z,98187.00
2023-05-20T11:11:57.221Z,98191.00
2023-05-20T11:14:29.323Z,98187.00
2023-05-20T11:19:40.661Z,98183.00
2023-05-20T11:22:10.538Z,98188.00
2023-05-20T11:24:40.171Z,98187.00
2023-05-20T11:27:15.479Z,98193.00
2023-05-20T11:29:45.070Z,98194.00
2023-05-20T11:32:15.065Z,98194.00
2023-05-20T11:37:33.081Z,98205.00
2023-05-20T11:40:11.035Z,98215.00
2023-05-20T11:42:40.334Z,98224.00
2023-05-20T11:45:15.446Z,98227.00
2023-05-20T11:48:05.437Z,98229.00
2023-05-20T11:50:45.678Z,98230.00
2023-05-20T11:53:21.033Z,98230.00
2023-05-20T11:56:01.423Z,98228.00
2023-05-20T11:58:34.104Z,98231.00
2023-05-20T12:01:17.944Z,98232.00
2023-05-20T12:03:52.138Z,98238.00
2023-05-20T12:06:23.077Z,98237.00
2023-05-20T12:09:06.356Z,98242.00
2023-05-20T12:11:47.748Z,98256.00
2023-05-20T12:14:17.203Z,98261.00
2023-05-20T12:16:46.787Z,98261.00
2023-05-20T12:19:17.110Z,98273.00
2023-05-20T12:21:48.466Z,98279.00
2023-05-20T12:24:17.844Z,98290.00
2023-05-20T12:26:47.214Z,98294.00
2023-05-20T12:29:16.883Z,98297.00
2023-05-20T12:31:50.544Z,98301.00
2023-05-20T12:34:20.027Z,98300.00
2023-05-20T12:36:49.629Z,98314.00
2023-05-20T12:39:20.672Z,98314.00
2023-05-20T12:41:50.393Z,98324.00
2023-05-20T12:44:21.446Z,98328.00
2023-05-20T12:46:50.824Z,98329.00
2023-05-20T12:49:22.766Z,98331.00
2023-05-20T12:51:52.231Z,98334.00
2023-05-20T12:54:22.773Z,98336.00
2023-05-20T12:56:52.276Z,98342.00
2023-05-20T12:59:22.130Z,98343.00
2023-05-20T13:01:51.523Z,98346.00
2023-05-20T13:04:21.178Z,98352.00
2023-05-20T13:06:50.755Z,98350.00
2023-05-20T13:09:22.076Z,98350.00
2023-05-20T13:11:51.475Z,98358.00
2023-05-20T13:14:20.912Z,98367.00
2023-05-20T13:16:55.525Z,98374.00
2023-05-20T13:19:26.262Z,98380.00
2023-05-20T13:22:02.612Z,98379.00
2023-05-20T13:24:54.611Z,98384.00
2023-05-20T13:27:24.213Z,98380.00
2023-05-20T13:29:53.551Z,98372.00
2023-05-20T13:32:27.976Z,98377.00
2023-05-20T13:34:58.174Z,98382.00
2023-05-20T13:37:27.922Z,98385.00
2023-05-20T13:39:57.222Z,98379.00
2023-05-20T13:42:26.458Z,98387.00
2023-05-20T13:44:55.954Z,98385.00
2023-05-20T13:47:28.088Z,98392.00
2023-05-20T13:50:03.487Z,98406.00
2023-05-20T13:52:35.722Z,98410.00
2023-05-20T13:57:50.759Z,98411.00
2023-05-20T14:00:20.218Z,98409.00
2023-05-20T14:02:49.688Z,98429.00
2023-05-20T14:05:20.076Z,98425.00
2023-05-20T14:07:49.521Z,98427.00
2023-05-20T14:10:19.003Z,98433.00
2023-05-20T14:12:49.255Z,98436.00
2023-05-20T14:15:18.704Z,98434.00
2023-05-20T14:17:58.390Z,98440.00
2023-05-20T14:20:29.540Z,98446.00
2023-05-20T14:25:45.344Z,98457.00
2023-05-20T14:28:23.577Z,98466.00
2023-05-20T14:30:55.711Z,98461.00
2023-05-20T14:33:28.365Z,98465.00
2023-05-20T14:35:57.905Z,98461.00
2023-05-20T14:38:30.541Z,98469.00
2023-05-20T14:41:00.016Z,98480.00
2023-05-20T14:43:29.561Z,98478.00
2023-05-20T14:46:01.562Z,98478.00
2023-05-20T14:48:31.000Z,98481.00
2023-05-20T14:51:00.277Z,98481.00
2023-05-20T14:53:29.587Z,98486.00
2023-05-20T14:55:59.047Z,98487.00
2023-05-20T14:58:28.547Z,98483.00
2023-05-20T15:01:02.745Z,98480.00
2023-05-20T15:03:32.800Z,98494.00
2023-05-20T15:06:02.233Z,98495.00
2023-05-20T15:08:31.709Z,98483.00
2023-05-20T15:11:01.327Z,98486.00
2023-05-20T15:13:30.736Z,98490.00
2023-05-20T15:16:03.107Z,98484.00
2023-05-20T15:18:35.445Z,98493.00
2023-05-20T15:21:06.930Z,98498.00
2023-05-20T15:23:36.301Z,98489.00
2023-05-20T15:26:06.506Z,98495.00
2023-05-20T15:28:38.920Z,98485.00
2023-05-20T15:31:08.999Z,98490.00
2023-05-20T15:33:38.650Z,98488.00
2023-05-20T15:36:08.402Z,98488.00
2023-05-20T15:38:37.794Z,98494.00
2023-05-20T15:41:07.771Z,98490.00
2023-05-20T15:43:37.303Z,98481.00
2023-05-20T15:46:06.997Z,98487.00
2023-05-20T15:48:38.858Z,98490.00
2023-05-20T15:51:08.391Z,98489.00
2023-05-20T15:53:39.373Z,98494.00
2023-05-20T15:56:12.552Z,98497.00
2023-05-20T15:58:42.162Z,98496.00
2023-05-20T16:01:11.700Z,98504.00
2023-05-20T16:03:41.882Z,98504.00
2023-05-20T16:06:16.050Z,98503.00
2023-05-20T16:08:48.464Z,98488.00
2023-05-20T16:11:17.794Z,98492.00
2023-05-20T16:13:47.114Z,98495.00
2023-05-20T16:16:17.842Z,98496.00
2023-05-20T16:18:48.643Z,98491.00
2023-05-20T16:21:18.183Z,98490.00
2023-05-20T16:23:47.696Z,98486.00
2023-05-20T16:26:17.277Z,98484.00
2023-05-20T16:28:46.660Z,98475.00
2023-05-20T16:31:16.102Z,98479.00
2023-05-20T16:33:45.843Z,98474.00
2023-05-20T16:36:15.186Z,98476.00
2023-05-20T16:38:44.570Z,98470.00
2023-05-20T16:41:15.965Z,98472.00
2023-05-20T16:43:45.750Z,98464.00
2023-05-20T16:46:15.532Z,98459.00
2023-05-20T16:48:45.173Z,98461.00
2023-05-20T16:51:14.494Z,98457.00
2023-05-20T16:53:43.897Z,98450.00
2023-05-20T16:56:13.168Z,98450.00
2023-05-20T16:58:42.704Z,98445.00
2023-05-20T17:01:12.410Z,98449.00
2023-05-20T17:03:41.957Z,98450.00
2023-05-20T17:06:11.416Z,98445.00
2023-05-20T17:08:40.898Z,98440.00
2023-05-20T17:11:10.272Z,98450.00
2023-05-20T17:13:42.527Z,98449.00
2023-05-20T17:16:13.025Z,98448.00
2023-05-20T17:18:42.774Z,98439.00
2023-05-20T17:21:13.159Z,98436.00
2023-05-20T17:23:43.842Z,98432.00
2023-05-20T17:26:13.204Z,98421.00
2023-05-20T17:28:42.700Z,98419.00
2023-05-20T17:31:12.514Z,98424.00
2023-05-20T17:33:41.889Z,98420.00
2023-05-20T17:36:11.602Z,98419.00
2023-05-20T17:38:40.933Z,98422.00
2023-05-20T17:41:10.325Z,98423.00
2023-05-20T17:43:39.655Z,98419.00
2023-05-20T17:46:09.053Z,98416.00
2023-05-20T17:48:38.523Z,98407.00
2023-05-20T17:51:08.109Z,98400.00
2023-05-20T17:53:37.419Z,98401.00
2023-05-20T17:56:07.370Z,98399.00
2023-05-20T17:58:42.027Z,98396.00
2023-05-20T18:01:11.630Z,98392.00
2023-05-20T18:03:41.740Z,98393.00
2023-05-20T18:06:11.305Z,98386.00
2023-05-20T18:08:40.769Z,98387.00
2023-05-20T18:11:15.813Z,98389.00
2023-05-20T18:13:45.659Z,98379.00
2023-05-20T18:16:15.305Z,98376.00
2023-05-20T18:18:45.197Z,98373.00
2023-05-20T18:21:14.785Z,98382.00
2023-05-20T18:23:44.108Z,98376.00
2023-05-20T18:26:13.684Z,98379.00
2023-05-20T18:28:43.352Z,98380.00
2023-05-20T18:31:13.029Z,98375.00
2023-05-20T18:33:42.649Z,98371.00
2023-05-20T18:36:12.196Z,98372.00
2023-05-20T18:38:42.091Z,98371.00
2023-05-20T18:41:11.700Z,98364.00
2023-05-20T18:43:41.080Z,98367.00
2023-05-20T18:46:10.476Z,98366.00
2023-05-20T18:48:39.850Z,98361.00
2023-05-20T18:51:09.311Z,98350.00
2023-05-20T18:53:38.706Z,98346.00
2023-05-20T18:56:08.955Z,98338.00
2023-05-20T18:58:38.363Z,98342.00
2023-05-20T19:01:08.237Z,98340.00
2023-05-20T19:03:38.113Z,98335.00
2023-05-20T19:06:07.748Z,98335.00
2023-05-20T19:08:37.366Z,98332.00
2023-05-20T19:11:07.114Z,98330.00
2023-05-20T19:13:36.635Z,98326.00
2023-05-20T19:16:06.740Z,98325.00
2023-05-20T19:18:37.269Z,98317.00
2023-05-20T19:21:06.972Z,98314.00
2023-05-20T19:23:36.364Z,98312.00
2023-05-20T19:26:05.771Z,98307.00
2023-05-20T19:28:35.258Z,98310.00
2023-05-20T19:31:04.698Z,98305.00
2023-05-20T19:33:34.124Z,98304.00
2023-05-20T19:36:03.480Z,98301.00
2023-05-20T19:38:32.812Z,98303.00
2023-05-20T19:41:02.152Z,98302.00
2023-05-20T19:43:31.738Z,98305.00
2023-05-20T19:46:10.575Z,98296.00
2023-05-20T19:48:39.999Z,98302.00
2023-05-20T19:51:11.486Z,98302.00
2023-05-20T19:53:40.943Z,98303.00
2023-05-20T19:56:10.388Z,98301.00
2023-05-20T19:58:39.797Z,98296.00
2023-05-20T20:01:09.238Z,98292.00
2023-05-20T20:03:38.669Z,98299.00
2023-05-20T20:06:08.100Z,98293.00
2023-05-20T20:08:40.478Z,98299.00
2023-05-20T20:11:10.450Z,98292.00
2023-05-20T20:13:39.804Z,98297.00
2023-05-20T20:16:09.579Z,98304.00
2023-05-20T20:18:39.153Z,98297.00
2023-05-20T20:21:10.244Z,98296.00
2023-05-20T20:23:40.244Z,98302.00
2023-05-20T20:26:10.970Z,98289.00
2023-05-20T20:28:40.619Z,98289.00
2023-05-20T20:31:09.960Z,98289.00
2023-05-20T20:33:39.293Z,98291.00
2023-05-20T20:36:10.163Z,98297.00
2023-05-20T20:38:39.718Z,98290.00
2023-05-20T20:41:10.652Z,98299.00
2023-05-20T20:43:39.996Z,98295.00
2023-05-20T20:46:10.365Z,98295.00
2023-05-20T20:48:39.789Z,98284.00
2023-05-20T20:51:09.084Z,98297.00
2023-05-20T20:53:38.461Z,98293.00
2023-05-20T20:56:07.915Z,98300.00
2023-05-20T20:58:38.678Z,98301.00
2023-05-20T21:01:08.844Z,98312.00
2023-05-20T21:03:41.331Z,98298.00
2023-05-20T21:06:10.796Z,98308.00
2023-05-20T21:08:40.534Z,98306.00
2023-05-20T21:11:10.024Z,98302.00
2023-05-20T21:13:40.653Z,98306.00
2023-05-20T21:16:10.842Z,98295.00
2023-05-20T21:18:40.659Z,98306.00
2023-05-20T21:21:13.263Z,98307.00
2023-05-20T21:23:43.212Z,98306.00
2023-05-20T21:26:12.470Z,98308.00
2023-05-20T21:28:41.876Z,98315.00
2023-05-20T21:31:11.316Z,98318.00
2023-05-20T21:33:41.153Z,98317.00
2023-05-20T21:36:10.828Z,98320.00
2023-05-20T21:38:40.313Z,98323.00
2023-05-20T21:41:10.038Z,98325.00
2023-05-20T21:43:39.540Z,98323.00
2023-05-20T21:46:08.984Z,98332.00
2023-05-20T21:48:38.332Z,98329.00
2023-05-20T21:51:07.696Z,98325.00
2023-05-20T21:53:36.980Z,98335.00
2023-05-20T21:56:06.597Z,98334.00
2023-05-20T21:58:41.818Z,98330.00
2023-05-20T22:01:11.741Z,98336.00
2023-05-20T22:03:41.231Z,98341.00
2023-05-20T22:06:12.235Z,98344.00
2023-05-20T22:08:42.005Z,98348.00
2023-05-20T22:11:11.371Z,98354.00
2023-05-20T22:13:42.726Z,98360.00
2023-05-20T22:16:12.247Z,98357.00
2023-05-20T22:18:42.421Z,98363.00
2023-05-20T22:21:12.197Z,98368.00
2023-05-20T22:23:42.810Z,98373.00
2023-05-20T22:26:12.246Z,98375.00
2023-05-20T22:28:41.624Z,98376.00
2023-05-20T22:31:11.112Z,98372.00
2023-05-20T22:33:42.394Z,98380.00
2023-05-20T22:36:11.769Z,98382.00
2023-05-20T22:38:41.069Z,98384.00
2023-05-20T22:41:10.515Z,98385.00
2023-05-20T22:43:39.939Z,98394.00
2023-05-20T22:46:09.394Z,98401.00
2023-05-20T22:48:38.815Z,98402.00
2023-05-20T22:51:09.938Z,98405.00
2023-05-20T22:53:39.405Z,98411.00
2023-05-20T22:56:09.836Z,98410.00
2023-05-20T22:58:40.765Z,98408.00
2023-05-20T23:01:10.183Z,98416.00
2023-05-20T23:03:41.185Z,98421.00
2023-05-20T23:06:10.540Z,98432.00
2023-05-20T23:08:39.914Z,98439.00
2023-05-20T23:11:09.256Z,98445.00
2023-05-20T23:13:38.658Z,98450.00
2023-05-20T23:16:08.858Z,98445.00
2023-05-20T23:18:38.918Z,98449.00
2023-05-20T23:21:08.515Z,98452.00
2023-05-20T23:23:37.848Z,98449.00
2023-05-20T23:26:07.312Z,98447.00
2023-05-20T23:28:36.681Z,98439.00
2023-05-20T23:31:06.013Z,98450.00
2023-05-20T23:33:35.445Z,98451.00
2023-05-20T23:36:05.051Z,98444.00
2023-05-20T23:38:34.468Z,98453.00
2023-05-20T23:41:03.819Z,98458.00
2023-05-20T23:43:33.157Z,98455.00
2023-05-20T23:46:02.622Z,98463.00
2023-05-20T23:48:31.921Z,98462.00
2023-05-20T23:51:01.549Z,98469.00
2023-05-20T23:53:31.167Z,98462.00
2023-05-20T23:56:00.669Z,98465.00
2023-05-20T23:58:29.974Z,98466.00
