createdAt,value
2018-04-01T00:01:24.276Z,54.57
2018-04-01T00:03:53.177Z,65.73
2018-04-01T00:06:21.673Z,65.27
2018-04-01T00:08:50.661Z,67.37
2018-04-01T00:11:20.412Z,69.13
2018-04-01T00:13:48.952Z,71.37
2018-04-01T00:16:17.637Z,64.33
2018-04-01T00:18:46.446Z,63.37
2018-04-01T00:21:15.827Z,60.97
2018-04-01T00:23:44.310Z,67.83
2018-04-01T00:26:13.291Z,65.27
2018-04-01T00:28:41.834Z,65.93
2018-04-01T00:31:11.420Z,59.23
2018-04-01T00:33:39.936Z,69.00
2018-04-01T00:36:09.142Z,62.47
2018-04-01T00:38:37.782Z,70.47
2018-04-01T00:41:06.437Z,65.07
2018-04-01T00:43:35.176Z,62.30
2018-04-01T00:46:04.418Z,69.70
2018-04-01T00:48:33.479Z,61.43
2018-04-01T00:51:02.088Z,70.33
2018-04-01T00:53:30.763Z,72.67
2018-04-01T00:55:59.801Z,64.30
2018-04-01T00:58:28.451Z,73.60
2018-04-01T01:00:57.417Z,72.90
2018-04-01T01:03:25.946Z,64.03
2018-04-01T01:05:55.579Z,69.80
2018-04-01T01:08:24.322Z,68.80
2018-04-01T01:10:53.044Z,72.77
2018-04-01T01:13:22.031Z,72.53
2018-04-01T01:15:51.471Z,66.40
2018-04-01T01:18:20.174Z,72.77
2018-04-01T01:20:49.258Z,74.70
2018-04-01T01:23:18.180Z,66.73
2018-04-01T01:25:46.890Z,72.27
2018-04-01T01:28:15.720Z,68.93
2018-04-01T01:30:45.330Z,75.77
2018-04-01T01:33:13.967Z,66.07
2018-04-01T01:35:42.666Z,68.03
2018-04-01T01:38:11.693Z,64.07
2018-04-01T01:40:40.214Z,74.40
2018-04-01T01:43:09.018Z,61.83
2018-04-01T01:45:38.427Z,72.67
2018-04-01T01:48:07.474Z,69.67
2018-04-01T01:50:36.789Z,68.97
2018-04-01T01:53:06.353Z,63.97
2018-04-01T01:55:35.175Z,68.13
2018-04-01T01:58:05.221Z,68.13
2018-04-01T02:00:35.124Z,61.23
2018-04-01T02:03:03.909Z,75.60
2018-04-01T02:05:32.829Z,63.73
2018-04-01T02:08:02.864Z,64.30
2018-04-01T02:10:32.081Z,61.73
2018-04-01T02:13:00.973Z,70.87
2018-04-01T02:15:29.664Z,59.90
2018-04-01T02:17:58.350Z,62.97
2018-04-01T02:20:27.003Z,63.80
2018-04-01T02:22:55.961Z,58.53
2018-04-01T02:25:24.464Z,57.70
2018-04-01T02:27:53.064Z,65.30
2018-04-01T02:30:22.385Z,63.20
2018-04-01T02:32:51.658Z,60.57
2018-04-01T02:35:20.998Z,58.00
2018-04-01T02:37:50.510Z,66.10
2018-04-01T02:40:19.041Z,64.60
2018-04-01T02:42:47.651Z,67.37
2018-04-01T02:45:16.767Z,62.50
2018-04-01T02:47:46.073Z,76.67
2018-04-01T02:50:14.555Z,74.20
2018-04-01T02:52:43.238Z,68.33
2018-04-01T02:55:11.784Z,59.97
2018-04-01T03:11:11.048Z,66.43
2018-04-01T03:13:40.836Z,65.40
2018-04-01T03:16:09.402Z,66.10
2018-04-01T03:18:38.031Z,69.20
2018-04-01T03:21:08.184Z,67.77
2018-04-01T03:23:36.834Z,63.97
2018-04-01T03:26:06.002Z,62.30
2018-04-01T03:28:34.690Z,68.43
2018-04-01T03:31:03.585Z,77.13
2018-04-01T03:33:32.213Z,62.93
2018-04-01T03:36:01.126Z,64.43
2018-04-01T03:38:29.832Z,64.00
2018-04-01T03:40:58.493Z,65.40
2018-04-01T03:43:27.416Z,62.33
2018-04-01T03:45:56.523Z,65.47
2018-04-01T03:48:25.210Z,65.73
2018-04-01T03:50:53.743Z,60.57
2018-04-01T03:53:22.594Z,71.83
2018-04-01T03:55:51.576Z,66.23
2018-04-01T03:58:20.229Z,65.37
2018-04-01T04:00:55.710Z,62.17
2018-04-01T04:03:24.740Z,65.03
2018-04-01T04:05:53.663Z,55.50
2018-04-01T04:08:22.948Z,60.33
2018-04-01T04:10:51.893Z,67.33
2018-04-01T04:13:20.546Z,62.37
2018-04-01T04:15:49.262Z,62.97
2018-04-01T04:18:17.979Z,65.27
2018-04-01T04:20:46.702Z,66.47
2018-04-01T04:23:17.183Z,68.63
2018-04-01T04:25:49.746Z,74.20
2018-04-01T04:28:24.887Z,70.33
2018-04-01T04:30:59.792Z,68.50
2018-04-01T04:33:30.091Z,69.40
2018-04-01T04:35:58.628Z,69.30
2018-04-01T04:38:27.413Z,67.17
2018-04-01T04:40:56.767Z,72.00
2018-04-01T04:43:25.398Z,72.43
2018-04-01T04:45:55.030Z,75.20
2018-04-01T04:48:24.085Z,63.67
2018-04-01T04:50:52.612Z,73.93
2018-04-01T04:53:21.256Z,71.47
2018-04-01T04:55:50.285Z,76.83
2018-04-01T04:58:19.206Z,75.20
2018-04-01T05:00:48.466Z,71.33
2018-04-01T05:03:17.821Z,75.37
2018-04-01T05:05:46.354Z,77.93
2018-04-01T05:08:15.198Z,73.47
2018-04-01T05:10:43.763Z,78.90
2018-04-01T05:13:12.677Z,79.47
2018-04-01T05:15:41.336Z,83.90
2018-04-01T05:18:10.428Z,77.63
2018-04-01T05:20:39.139Z,73.60
2018-04-01T05:23:08.099Z,76.63
2018-04-01T05:25:36.869Z,81.47
2018-04-01T05:28:07.382Z,89.60
2018-04-01T05:30:37.248Z,83.47
2018-04-01T05:33:05.981Z,85.03
2018-04-01T05:35:34.949Z,77.97
2018-04-01T05:38:03.768Z,86.30
2018-04-01T05:40:32.683Z,86.57
2018-04-01T05:43:01.945Z,83.80
2018-04-01T05:45:31.022Z,80.70
2018-04-01T05:48:01.050Z,88.80
2018-04-01T05:50:30.489Z,84.20
2018-04-01T05:52:59.540Z,80.50
2018-04-01T05:55:28.615Z,81.07
2018-04-01T05:57:57.800Z,87.50
2018-04-01T06:00:27.590Z,94.27
2018-04-01T06:02:56.238Z,98.17
2018-04-01T06:05:25.066Z,87.23
2018-04-01T06:07:55.247Z,93.53
2018-04-01T06:10:24.379Z,83.27
2018-04-01T06:12:58.441Z,81.50
2018-04-01T06:15:28.216Z,82.17
2018-04-01T06:17:57.262Z,94.20
2018-04-01T06:20:27.753Z,100.67
2018-04-01T06:29:42.104Z,76.33
2018-04-01T06:32:12.694Z,79.80
2018-04-01T06:34:41.786Z,94.10
2018-04-01T06:37:10.722Z,79.23
2018-04-01T06:39:40.893Z,83.00
2018-04-01T06:42:10.630Z,80.03
2018-04-01T06:44:39.215Z,79.30
2018-04-01T06:47:08.263Z,85.73
2018-04-01T06:49:37.430Z,78.40
2018-04-01T06:52:06.462Z,86.00
2018-04-01T06:54:35.215Z,85.53
2018-04-01T06:57:03.834Z,88.83
2018-04-01T06:59:32.709Z,84.43
2018-04-01T07:02:01.437Z,79.37
2018-04-01T07:04:30.610Z,69.90
2018-04-01T07:06:59.430Z,76.30
2018-04-01T07:09:28.229Z,85.67
2018-04-01T07:11:57.248Z,81.10
2018-04-01T07:14:26.189Z,81.47
2018-04-01T07:16:54.962Z,67.53
2018-04-01T07:19:23.912Z,79.00
2018-04-01T07:21:53.185Z,87.30
2018-04-01T07:24:23.003Z,79.80
2018-04-01T07:26:51.771Z,74.17
2018-04-01T07:29:20.658Z,76.77
2018-04-01T07:31:49.796Z,69.50
2018-04-01T07:34:18.906Z,63.87
2018-04-01T07:36:48.329Z,61.87
2018-04-01T07:39:17.360Z,56.70
2018-04-01T07:41:46.351Z,53.30
2018-04-01T07:44:15.069Z,47.07
2018-04-01T07:46:44.250Z,55.10
2018-04-01T07:49:13.985Z,55.70
2018-04-01T07:51:42.760Z,55.77
2018-04-01T07:54:11.474Z,53.53
2018-04-01T07:56:40.571Z,56.67
2018-04-01T07:59:09.326Z,57.30
2018-04-01T08:01:38.482Z,54.47
2018-04-01T08:04:07.722Z,54.73
2018-04-01T08:09:11.971Z,53.23
2018-04-01T08:11:41.106Z,52.57
2018-04-01T08:14:10.013Z,58.20
2018-04-01T08:16:38.847Z,50.83
2018-04-01T08:19:07.794Z,53.07
2018-04-01T08:21:36.899Z,46.57
2018-04-01T08:24:06.726Z,44.77
2018-04-01T08:26:35.870Z,51.97
2018-04-01T08:29:04.843Z,48.27
2018-04-01T08:31:34.534Z,49.67
2018-04-01T08:34:03.478Z,44.63
2018-04-01T08:36:32.624Z,45.00
2018-04-01T08:39:01.648Z,46.60
2018-04-01T08:41:30.243Z,45.03
2018-04-01T08:43:59.250Z,51.73
2018-04-01T08:46:28.161Z,45.40
2018-04-01T08:48:57.093Z,50.13
2018-04-01T08:51:25.747Z,42.53
2018-04-01T08:53:55.240Z,47.33
2018-04-01T08:56:23.833Z,45.10
2018-04-01T08:58:53.515Z,42.67
2018-04-01T09:01:22.156Z,37.20
2018-04-01T09:03:50.783Z,44.60
2018-04-01T09:06:20.441Z,33.73
2018-04-01T09:08:49.022Z,34.70
2018-04-01T09:11:18.133Z,42.20
2018-04-01T09:13:47.787Z,37.43
2018-04-01T09:16:16.505Z,35.60
2018-04-01T09:18:45.189Z,35.67
2018-04-01T09:21:15.966Z,41.10
2018-04-01T09:23:44.917Z,41.47
2018-04-01T09:26:13.873Z,43.57
2018-04-01T09:28:49.989Z,36.93
2018-04-01T09:31:20.780Z,39.63
2018-04-01T09:33:49.742Z,39.93
2018-04-01T09:36:19.094Z,32.60
2018-04-01T09:38:47.995Z,37.17
2018-04-01T09:41:17.451Z,34.80
2018-04-01T09:43:46.196Z,36.13
2018-04-01T09:46:15.287Z,30.80
2018-04-01T09:48:44.869Z,32.77
2018-04-01T09:51:13.412Z,38.33
2018-04-01T09:53:42.017Z,38.27
2018-04-01T09:56:11.037Z,39.73
2018-04-01T09:58:39.952Z,31.50
2018-04-01T10:01:14.435Z,32.93
2018-04-01T10:03:45.245Z,30.47
2018-04-01T10:06:15.849Z,34.97
2018-04-01T10:08:48.058Z,33.10
2018-04-01T10:11:18.781Z,29.60
2018-04-01T10:13:50.365Z,34.80
2018-04-01T10:16:21.032Z,31.57
2018-04-01T10:18:51.454Z,31.50
2018-04-01T10:21:22.007Z,38.37
2018-04-01T10:23:52.473Z,34.40
2018-04-01T10:26:24.043Z,31.07
2018-04-01T10:28:55.336Z,31.67
2018-04-01T10:31:25.962Z,36.87
2018-04-01T10:33:56.367Z,42.80
2018-04-01T10:36:27.988Z,42.23
2018-04-01T10:38:58.701Z,37.97
2018-04-01T10:41:29.367Z,38.20
2018-04-01T10:44:04.917Z,43.23
2018-04-01T10:46:35.890Z,40.37
2018-04-01T10:49:07.153Z,42.03
2018-04-01T10:51:40.028Z,46.57
2018-04-01T10:54:10.313Z,48.80
2018-04-01T10:56:39.237Z,44.77
2018-04-01T10:59:08.419Z,44.37
2018-04-01T11:01:37.162Z,41.63
2018-04-01T11:04:05.920Z,42.80
2018-04-01T11:06:43.471Z,47.57
2018-04-01T11:09:21.843Z,48.70
2018-04-01T11:11:51.611Z,48.77
2018-04-01T11:14:20.575Z,51.70
2018-04-01T11:16:51.056Z,45.27
2018-04-01T11:19:19.645Z,43.10
2018-04-01T11:21:49.961Z,46.70
2018-04-01T11:24:18.744Z,51.07
2018-04-01T11:26:47.774Z,45.40
2018-04-01T11:29:18.277Z,44.67
2018-04-01T11:31:46.923Z,46.57
2018-04-01T11:34:15.542Z,53.67
2018-04-01T11:36:44.476Z,57.40
2018-04-01T11:39:13.071Z,50.40
2018-04-01T11:41:41.683Z,53.67
2018-04-01T11:44:10.256Z,52.30
2018-04-01T11:46:38.999Z,49.10
2018-04-01T11:49:08.894Z,52.40
2018-04-01T11:51:38.368Z,44.83
2018-04-01T11:54:07.984Z,45.20
2018-04-01T11:56:36.956Z,42.97
2018-04-01T11:59:05.982Z,44.57
2018-04-01T12:01:35.335Z,41.10
2018-04-01T12:04:04.900Z,42.03
2018-04-01T12:06:36.288Z,39.07
2018-04-01T12:09:05.444Z,32.43
2018-04-01T12:11:34.146Z,37.03
2018-04-01T12:14:03.176Z,36.67
2018-04-01T12:16:32.075Z,35.63
2018-04-01T12:19:01.040Z,30.53
2018-04-01T12:21:29.963Z,31.30
2018-04-01T12:23:59.010Z,38.47
2018-04-01T12:26:27.723Z,30.97
2018-04-01T12:28:56.325Z,33.83
2018-04-01T12:31:25.058Z,32.43
2018-04-01T12:33:53.697Z,30.00
2018-04-01T12:36:22.455Z,37.30
2018-04-01T12:38:51.476Z,33.80
2018-04-01T12:41:20.330Z,28.17
2018-04-01T12:43:49.164Z,32.70
2018-04-01T12:46:19.505Z,31.07
2018-04-01T12:48:48.202Z,34.87
2018-04-01T12:51:16.823Z,33.67
2018-04-01T12:53:45.471Z,31.90
2018-04-01T12:56:14.194Z,40.43
2018-04-01T12:58:43.037Z,35.67
2018-04-01T13:01:12.082Z,33.27
2018-04-01T13:03:40.828Z,41.37
2018-04-01T13:06:10.568Z,41.90
2018-04-01T13:08:39.623Z,39.70
2018-04-01T13:11:08.389Z,43.23
2018-04-01T13:13:36.992Z,38.87
2018-04-01T13:16:05.893Z,43.03
2018-04-01T13:18:35.758Z,42.77
2018-04-01T13:21:04.890Z,47.00
2018-04-01T13:23:34.097Z,48.97
2018-04-01T13:26:03.462Z,42.03
2018-04-01T13:28:32.803Z,37.67
2018-04-01T13:31:01.587Z,34.67
2018-04-01T13:33:30.496Z,40.10
2018-04-01T13:35:59.149Z,33.40
2018-04-01T13:38:28.047Z,41.13
2018-04-01T13:40:56.634Z,35.90
2018-04-01T13:43:26.002Z,31.30
2018-04-01T13:45:54.681Z,26.30
2018-04-01T13:48:23.727Z,30.07
2018-04-01T13:50:52.349Z,28.40
2018-04-01T13:53:21.002Z,27.30
2018-04-01T13:55:49.506Z,26.97
2018-04-01T13:58:18.240Z,31.60
2018-04-01T14:00:46.804Z,24.83
2018-04-01T14:03:15.605Z,24.67
2018-04-01T14:05:44.206Z,22.13
2018-04-01T14:08:13.587Z,22.37
2018-04-01T14:10:42.232Z,30.37
2018-04-01T14:13:11.545Z,28.83
2018-04-01T14:15:40.657Z,26.80
2018-04-01T14:18:09.417Z,24.80
2018-04-01T14:20:38.360Z,22.73
2018-04-01T14:23:07.638Z,25.00
2018-04-01T14:25:37.370Z,22.90
2018-04-01T14:28:05.956Z,21.20
2018-04-01T14:30:34.572Z,25.33
2018-04-01T14:33:04.418Z,24.63
2018-04-01T14:35:33.900Z,23.30
2018-04-01T14:38:02.796Z,22.97
2018-04-01T14:40:33.594Z,24.77
2018-04-01T14:43:02.916Z,20.20
2018-04-01T14:45:31.650Z,21.60
2018-04-01T14:48:00.228Z,20.20
2018-04-01T14:50:28.832Z,21.23
2018-04-01T14:52:57.742Z,19.97
2018-04-01T14:55:27.225Z,24.87
2018-04-01T14:57:56.820Z,23.53
2018-04-01T15:00:25.369Z,23.77
2018-04-01T15:02:54.299Z,21.70
2018-04-01T15:05:22.946Z,23.87
2018-04-01T15:07:51.548Z,24.97
2018-04-01T15:10:20.581Z,26.07
2018-04-01T15:12:49.151Z,21.53
2018-04-01T15:15:17.764Z,28.50
2018-04-01T15:17:46.712Z,25.47
2018-04-01T15:23:04.043Z,26.10
2018-04-01T15:25:43.730Z,24.17
2018-04-01T15:28:13.365Z,25.80
2018-04-01T15:30:42.055Z,21.97
2018-04-01T15:33:11.204Z,24.60
2018-04-01T15:35:39.928Z,22.80
2018-04-01T15:38:08.742Z,24.70
2018-04-01T15:40:37.806Z,20.10
2018-04-01T15:43:07.360Z,38.97
2018-04-01T15:45:37.038Z,19.80
2018-04-01T15:48:05.809Z,21.83
2018-04-01T15:50:34.524Z,21.00
2018-04-01T15:53:03.415Z,19.33
2018-04-01T15:55:33.612Z,21.80
2018-04-01T15:58:02.199Z,20.53
2018-04-01T16:00:31.425Z,18.93
2018-04-01T16:03:00.563Z,21.90
2018-04-01T16:05:29.404Z,22.23
2018-04-01T16:07:58.765Z,25.73
2018-04-01T16:10:27.596Z,22.23
2018-04-01T16:12:56.436Z,19.80
2018-04-01T16:15:25.049Z,22.60
2018-04-01T16:17:53.811Z,20.93
2018-04-01T16:20:23.568Z,17.40
2018-04-01T16:22:52.424Z,20.50
2018-04-01T16:25:21.431Z,20.33
2018-04-01T16:27:50.231Z,19.47
2018-04-01T16:30:19.622Z,21.97
2018-04-01T16:32:48.714Z,18.00
2018-04-01T16:35:17.656Z,17.00
2018-04-01T16:37:46.246Z,15.83
2018-04-01T16:40:15.196Z,18.20
2018-04-01T16:42:44.082Z,21.20
2018-04-01T16:45:13.010Z,23.73
2018-04-01T16:47:42.571Z,18.70
2018-04-01T16:50:11.311Z,20.10
2018-04-01T16:52:40.154Z,20.27
2018-04-01T16:55:09.177Z,20.60
2018-04-01T16:57:38.030Z,21.47
2018-04-01T17:00:06.927Z,18.67
2018-04-01T17:02:36.741Z,21.17
2018-04-01T17:05:06.595Z,18.70
2018-04-01T17:07:35.414Z,22.23
2018-04-01T17:10:03.943Z,20.17
2018-04-01T17:12:32.904Z,22.77
2018-04-01T17:15:01.738Z,23.63
2018-04-01T17:17:30.487Z,20.40
2018-04-01T17:19:59.119Z,16.40
2018-04-01T17:22:28.043Z,21.87
2018-04-01T17:24:56.686Z,18.00
2018-04-01T17:27:26.088Z,20.30
2018-04-01T17:29:55.032Z,18.87
2018-04-01T17:32:23.678Z,23.00
2018-04-01T17:34:52.403Z,18.67
2018-04-01T17:37:21.312Z,19.10
2018-04-01T17:39:50.106Z,18.33
2018-04-01T17:42:19.689Z,19.20
2018-04-01T17:44:48.320Z,20.17
2018-04-01T17:47:18.060Z,20.47
2018-04-01T17:49:47.217Z,20.70
2018-04-01T17:52:15.932Z,21.30
2018-04-01T17:54:44.560Z,21.20
2018-04-01T17:57:14.427Z,20.10
2018-04-01T17:59:43.444Z,19.77
2018-04-01T18:02:12.958Z,21.17
2018-04-01T18:04:42.324Z,25.90
2018-04-01T18:07:11.065Z,22.40
2018-04-01T18:09:39.871Z,20.30
2018-04-01T18:12:08.494Z,24.47
2018-04-01T18:14:37.428Z,23.97
2018-04-01T18:17:06.080Z,24.77
2018-04-01T18:19:34.760Z,24.20
2018-04-01T18:22:03.831Z,24.20
2018-04-01T18:24:33.192Z,20.90
2018-04-01T18:27:02.545Z,18.63
2018-04-01T18:29:31.189Z,20.20
2018-04-01T18:31:59.908Z,23.60
2018-04-01T18:34:29.790Z,23.67
2018-04-01T18:36:58.525Z,20.43
2018-04-01T18:39:27.160Z,28.63
2018-04-01T18:41:56.806Z,26.83
2018-04-01T18:44:26.253Z,28.00
2018-04-01T18:46:55.005Z,29.57
2018-04-01T18:49:23.609Z,31.63
2018-04-01T18:51:52.348Z,31.27
2018-04-01T18:54:21.266Z,38.60
2018-04-01T18:56:50.193Z,36.63
2018-04-01T18:59:19.971Z,34.37
2018-04-01T19:01:49.292Z,40.97
2018-04-01T19:04:18.396Z,34.20
2018-04-01T19:06:47.619Z,32.47
2018-04-01T19:09:16.234Z,30.60
2018-04-01T19:11:44.983Z,33.97
2018-04-01T19:14:13.821Z,38.63
2018-04-01T19:16:53.940Z,40.53
2018-04-01T19:19:25.067Z,38.43
2018-04-01T19:21:55.727Z,37.70
2018-04-01T19:24:26.962Z,41.73
2018-04-01T19:26:59.729Z,35.77
2018-04-01T19:29:30.269Z,42.43
2018-04-01T19:32:01.408Z,31.50
2018-04-01T19:34:32.581Z,32.13
2018-04-01T19:37:03.162Z,31.80
2018-04-01T19:39:33.740Z,29.97
2018-04-01T19:42:04.512Z,32.30
2018-04-01T19:44:35.280Z,33.07
2018-04-01T19:47:05.989Z,26.23
2018-04-01T19:49:37.130Z,29.90
2018-04-01T19:52:07.682Z,34.13
2018-04-01T19:54:38.207Z,30.23
2018-04-01T19:57:08.754Z,29.30
2018-04-01T19:59:39.547Z,36.00
2018-04-01T20:02:10.098Z,33.43
2018-04-01T20:04:40.642Z,36.60
2018-04-01T20:07:11.846Z,32.40
2018-04-01T20:09:42.964Z,28.83
2018-04-01T20:12:13.675Z,36.07
2018-04-01T20:14:44.918Z,41.00
2018-04-01T20:17:16.432Z,33.57
2018-04-01T20:19:46.927Z,37.47
2018-04-01T20:22:18.389Z,34.77
2018-04-01T20:24:49.402Z,33.47
2018-04-01T20:27:20.240Z,40.00
2018-04-01T20:29:51.145Z,37.23
2018-04-01T20:32:21.882Z,35.27
2018-04-01T20:34:54.679Z,35.90
2018-04-01T20:37:25.654Z,34.67
2018-04-01T20:39:57.485Z,30.80
2018-04-01T20:42:28.190Z,36.53
2018-04-01T20:44:59.639Z,28.07
2018-04-01T20:47:30.486Z,28.60
2018-04-01T20:50:01.189Z,33.50
2018-04-01T20:52:31.868Z,35.80
2018-04-01T20:55:02.368Z,34.47
2018-04-01T20:57:32.818Z,38.50
2018-04-01T21:00:03.553Z,32.93
2018-04-01T21:02:34.303Z,33.97
2018-04-01T21:05:05.303Z,36.90
2018-04-01T21:07:36.490Z,36.97
2018-04-01T21:10:07.383Z,38.17
2018-04-01T21:12:37.982Z,32.00
2018-04-01T21:15:08.370Z,37.83
2018-04-01T21:17:39.119Z,39.00
2018-04-01T21:20:09.629Z,42.33
2018-04-01T21:22:40.664Z,36.90
2018-04-01T21:25:12.423Z,40.77
2018-04-01T21:27:43.540Z,32.00
2018-04-01T21:30:14.215Z,40.10
2018-04-01T21:32:45.660Z,39.37
2018-04-01T21:35:16.186Z,37.43
2018-04-01T21:37:46.699Z,40.67
2018-04-01T21:40:17.107Z,44.87
2018-04-01T21:42:48.413Z,50.37
2018-04-01T21:45:18.942Z,50.43
2018-04-01T21:47:50.163Z,57.57
2018-04-01T21:50:22.351Z,54.07
2018-04-01T21:52:52.751Z,45.40
2018-04-01T21:55:23.154Z,47.37
2018-04-01T21:57:53.631Z,42.03
2018-04-01T22:00:24.914Z,40.63
2018-04-01T22:02:55.438Z,41.07
2018-04-01T22:05:26.496Z,41.63
2018-04-01T22:07:58.301Z,41.43
2018-04-01T22:10:29.920Z,36.57
2018-04-01T22:13:00.844Z,42.53
2018-04-01T22:15:32.144Z,39.20
2018-04-01T22:18:03.267Z,42.40
2018-04-01T22:20:34.414Z,49.53
2018-04-01T22:23:13.652Z,41.67
2018-04-01T22:25:44.240Z,46.67
2018-04-01T22:28:15.841Z,44.40
2018-04-01T22:30:46.814Z,52.80
2018-04-01T22:33:17.446Z,55.57
2018-04-01T22:35:48.388Z,58.57
2018-04-01T22:38:19.629Z,54.00
2018-04-01T22:40:50.271Z,51.50
2018-04-01T22:43:21.003Z,54.20
2018-04-01T22:45:51.553Z,53.80
2018-04-01T22:48:22.181Z,49.93
2018-04-01T22:50:53.378Z,52.40
2018-04-01T22:53:24.822Z,49.97
2018-04-01T22:55:55.239Z,45.60
2018-04-01T22:58:26.061Z,54.60
2018-04-01T23:00:57.260Z,51.53
2018-04-01T23:03:28.537Z,51.07
2018-04-01T23:06:12.580Z,45.07
2018-04-01T23:08:43.597Z,49.97
2018-04-01T23:11:14.174Z,47.83
2018-04-01T23:13:45.199Z,52.20
2018-04-01T23:16:16.144Z,51.27
2018-04-01T23:18:47.288Z,45.07
2018-04-01T23:21:18.141Z,52.40
2018-04-01T23:23:50.121Z,51.03
2018-04-01T23:26:22.192Z,51.73
2018-04-01T23:28:52.772Z,44.43
2018-04-01T23:31:23.683Z,41.17
2018-04-01T23:33:54.518Z,44.17
2018-04-01T23:36:25.382Z,43.60
2018-04-01T23:38:56.508Z,39.73
2018-04-01T23:41:27.147Z,44.37
2018-04-01T23:43:58.197Z,37.70
2018-04-01T23:46:30.263Z,41.20
2018-04-01T23:49:01.214Z,43.93
2018-04-01T23:51:31.956Z,44.37
2018-04-01T23:54:02.617Z,40.37
2018-04-01T23:56:34.870Z,40.10
2018-04-01T23:59:05.830Z,47.70
