createdAt,value
2018-08-22T00:01:25.713Z,22.80
2018-08-22T00:03:55.068Z,22.70
2018-08-22T00:06:24.402Z,22.70
2018-08-22T00:08:53.758Z,22.70
2018-08-22T00:11:23.151Z,22.60
2018-08-22T00:13:52.500Z,22.60
2018-08-22T00:16:21.894Z,22.60
2018-08-22T00:18:51.256Z,22.60
2018-08-22T00:21:20.648Z,22.60
2018-08-22T00:23:50.009Z,22.50
2018-08-22T00:26:19.406Z,22.50
2018-08-22T00:28:48.816Z,22.40
2018-08-22T00:31:18.223Z,22.40
2018-08-22T00:33:47.563Z,22.30
2018-08-22T00:36:16.908Z,22.30
2018-08-22T00:38:46.247Z,22.30
2018-08-22T00:41:15.606Z,22.20
2018-08-22T00:43:44.980Z,22.20
2018-08-22T00:46:14.398Z,22.20
2018-08-22T00:48:43.786Z,22.20
2018-08-22T00:51:13.152Z,22.10
2018-08-22T00:53:42.541Z,22.00
2018-08-22T00:56:12.002Z,22.00
2018-08-22T00:58:41.492Z,22.00
2018-08-22T01:01:10.975Z,22.00
2018-08-22T01:03:40.295Z,22.00
2018-08-22T01:06:09.655Z,22.00
2018-08-22T01:08:39.007Z,22.00
2018-08-22T01:11:08.394Z,22.00
2018-08-22T01:13:37.744Z,22.00
2018-08-22T01:16:07.254Z,21.90
2018-08-22T01:18:36.604Z,21.90
2018-08-22T01:21:06.584Z,21.80
2018-08-22T01:23:35.931Z,21.70
2018-08-22T01:26:05.240Z,21.70
2018-08-22T01:28:34.599Z,21.70
2018-08-22T01:31:04.492Z,21.60
2018-08-22T01:33:34.018Z,21.60
2018-08-22T01:36:03.489Z,21.60
2018-08-22T01:38:32.865Z,21.60
2018-08-22T01:41:02.219Z,21.50
2018-08-22T01:43:31.602Z,21.50
2018-08-22T01:46:00.938Z,21.50
2018-08-22T01:48:30.337Z,21.50
2018-08-22T01:50:59.682Z,21.40
2018-08-22T01:53:29.145Z,21.40
2018-08-22T01:55:58.522Z,21.30
2018-08-22T01:58:27.977Z,21.30
2018-08-22T02:00:57.508Z,21.30
2018-08-22T02:03:26.881Z,21.20
2018-08-22T02:05:56.296Z,21.20
2018-08-22T02:08:25.633Z,21.20
2018-08-22T02:10:55.033Z,21.20
2018-08-22T02:13:24.407Z,21.20
2018-08-22T02:15:53.767Z,21.20
2018-08-22T02:18:23.094Z,21.10
2018-08-22T02:20:52.501Z,21.10
2018-08-22T02:23:21.884Z,21.10
2018-08-22T02:25:51.276Z,21.10
2018-08-22T02:28:20.595Z,21.00
2018-08-22T02:33:49.554Z,20.90
2018-08-22T02:36:18.956Z,20.90
2018-08-22T02:38:48.371Z,20.90
2018-08-22T02:41:17.706Z,20.90
2018-08-22T02:43:47.016Z,20.80
2018-08-22T02:46:16.347Z,20.80
2018-08-22T02:48:51.012Z,20.80
2018-08-22T02:51:20.630Z,20.70
2018-08-22T02:53:50.150Z,20.80
2018-08-22T02:56:19.577Z,20.70
2018-08-22T02:58:49.005Z,20.70
2018-08-22T03:01:18.327Z,20.70
2018-08-22T03:03:47.687Z,20.70
2018-08-22T03:06:17.071Z,20.70
2018-08-22T03:08:46.559Z,20.70
2018-08-22T03:11:15.989Z,20.70
2018-08-22T03:13:45.322Z,20.60
2018-08-22T03:16:14.713Z,20.50
2018-08-22T03:18:44.115Z,20.50
2018-08-22T03:21:13.521Z,20.50
2018-08-22T03:23:42.878Z,20.50
2018-08-22T03:26:12.284Z,20.40
2018-08-22T03:28:41.645Z,20.40
2018-08-22T03:31:11.009Z,20.40
2018-08-22T03:33:40.391Z,20.40
2018-08-22T03:36:09.753Z,20.40
2018-08-22T03:38:39.171Z,20.40
2018-08-22T03:41:08.521Z,20.40
2018-08-22T03:43:37.851Z,20.40
2018-08-22T03:46:07.203Z,20.30
2018-08-22T03:48:35.575Z,20.30
2018-08-22T03:51:04.958Z,20.30
2018-08-22T03:53:33.613Z,20.30
2018-08-22T03:56:02.260Z,20.20
2018-08-22T03:58:30.971Z,20.20
2018-08-22T04:01:00.330Z,20.20
2018-08-22T04:03:29.064Z,20.20
2018-08-22T04:05:57.773Z,20.20
2018-08-22T04:08:27.170Z,20.20
2018-08-22T04:10:55.875Z,20.10
2018-08-22T04:13:24.500Z,20.20
2018-08-22T04:15:53.806Z,20.10
2018-08-22T04:18:22.470Z,20.10
2018-08-22T04:20:51.813Z,20.10
2018-08-22T04:23:21.193Z,20.10
2018-08-22T04:25:50.510Z,20.00
2018-08-22T04:28:19.849Z,20.00
2018-08-22T04:30:49.247Z,19.90
2018-08-22T04:33:18.605Z,19.90
2018-08-22T04:35:47.991Z,19.90
2018-08-22T04:38:16.648Z,19.90
2018-08-22T04:40:45.356Z,19.90
2018-08-22T04:43:13.946Z,19.90
2018-08-22T04:45:43.313Z,19.90
2018-08-22T04:48:12.756Z,19.90
2018-08-22T04:50:42.127Z,19.90
2018-08-22T04:53:11.604Z,19.90
2018-08-22T04:55:40.941Z,19.90
2018-08-22T04:58:10.330Z,20.00
2018-08-22T05:00:39.652Z,19.90
2018-08-22T05:03:09.070Z,20.00
2018-08-22T05:05:38.454Z,20.00
2018-08-22T05:08:07.088Z,20.00
2018-08-22T05:10:35.772Z,20.00
2018-08-22T05:13:05.175Z,20.10
2018-08-22T05:15:34.604Z,20.10
2018-08-22T05:18:04.031Z,20.20
2018-08-22T05:20:33.423Z,20.20
2018-08-22T05:23:02.151Z,20.30
2018-08-22T05:25:30.784Z,20.40
2018-08-22T05:27:59.400Z,20.40
2018-08-22T05:30:28.772Z,20.50
2018-08-22T05:32:57.412Z,20.50
2018-08-22T05:35:26.733Z,20.70
2018-08-22T05:37:56.170Z,21.10
2018-08-22T05:40:25.497Z,21.50
2018-08-22T05:42:55.016Z,22.10
2018-08-22T05:45:24.493Z,22.60
2018-08-22T05:47:53.929Z,23.10
2018-08-22T05:50:23.322Z,23.60
2018-08-22T05:52:52.749Z,24.10
2018-08-22T05:55:22.115Z,24.40
2018-08-22T05:57:51.483Z,24.70
2018-08-22T06:00:20.852Z,25.00
2018-08-22T06:02:50.243Z,25.30
2018-08-22T06:05:19.587Z,25.50
2018-08-22T06:07:49.014Z,25.60
2018-08-22T06:10:18.357Z,25.80
2018-08-22T06:12:47.725Z,25.90
2018-08-22T06:15:17.089Z,26.00
2018-08-22T06:17:53.057Z,26.10
2018-08-22T06:20:22.425Z,26.20
2018-08-22T06:22:51.799Z,26.30
2018-08-22T06:25:21.262Z,26.40
2018-08-22T06:27:50.712Z,26.60
2018-08-22T06:30:20.064Z,26.80
2018-08-22T06:32:49.450Z,27.00
2018-08-22T06:35:18.828Z,27.00
2018-08-22T06:37:48.238Z,27.10
2018-08-22T06:40:17.576Z,27.10
2018-08-22T06:42:46.999Z,27.10
2018-08-22T06:45:16.444Z,27.10
2018-08-22T06:47:51.978Z,27.00
2018-08-22T06:50:21.408Z,27.00
2018-08-22T06:52:50.772Z,27.00
2018-08-22T06:55:20.152Z,26.90
2018-08-22T06:57:49.522Z,26.90
2018-08-22T07:00:18.912Z,27.10
2018-08-22T07:02:48.345Z,27.10
2018-08-22T07:05:17.724Z,27.10
2018-08-22T07:07:47.127Z,27.10
2018-08-22T07:10:16.612Z,27.00
2018-08-22T07:12:46.085Z,27.20
2018-08-22T07:15:15.630Z,27.20
2018-08-22T07:17:44.990Z,27.30
2018-08-22T07:20:14.377Z,27.40
2018-08-22T07:22:43.790Z,27.40
2018-08-22T07:25:13.237Z,27.50
2018-08-22T07:27:42.641Z,27.50
2018-08-22T07:30:12.121Z,27.40
2018-08-22T07:32:41.376Z,27.40
2018-08-22T07:35:10.772Z,27.40
2018-08-22T07:37:40.181Z,27.40
2018-08-22T07:40:09.637Z,27.20
2018-08-22T07:42:39.055Z,27.20
2018-08-22T07:45:08.514Z,27.20
2018-08-22T07:47:37.922Z,27.20
2018-08-22T07:50:07.372Z,27.20
2018-08-22T07:52:37.417Z,27.20
2018-08-22T07:55:06.867Z,27.20
2018-08-22T07:57:36.378Z,27.20
2018-08-22T08:00:06.194Z,27.20
2018-08-22T08:02:35.526Z,27.20
2018-08-22T08:05:05.074Z,27.20
2018-08-22T08:07:34.545Z,27.20
2018-08-22T08:10:04.008Z,27.20
2018-08-22T08:12:40.178Z,27.20
2018-08-22T08:15:09.623Z,27.20
2018-08-22T08:17:39.057Z,27.20
2018-08-22T08:20:08.467Z,27.30
2018-08-22T08:22:37.859Z,27.40
2018-08-22T08:25:07.276Z,27.40
2018-08-22T08:27:37.531Z,27.40
2018-08-22T08:30:07.611Z,27.40
2018-08-22T08:32:36.964Z,27.40
2018-08-22T08:35:06.503Z,27.40
2018-08-22T08:37:35.882Z,27.30
2018-08-22T08:40:05.582Z,27.30
2018-08-22T08:42:35.061Z,27.40
2018-08-22T08:45:05.003Z,27.40
2018-08-22T08:47:34.423Z,27.40
2018-08-22T08:50:03.851Z,27.50
2018-08-22T08:52:33.207Z,27.50
2018-08-22T08:55:02.613Z,27.50
2018-08-22T08:57:32.044Z,27.60
2018-08-22T09:00:01.763Z,27.70
2018-08-22T09:02:31.200Z,27.70
2018-08-22T09:05:00.568Z,27.70
2018-08-22T09:07:29.928Z,27.80
2018-08-22T09:09:59.323Z,27.80
2018-08-22T09:12:28.776Z,27.90
2018-08-22T09:14:58.211Z,28.00
2018-08-22T09:17:27.577Z,28.00
2018-08-22T09:19:56.929Z,28.00
2018-08-22T09:22:26.361Z,28.10
2018-08-22T09:24:55.715Z,28.00
2018-08-22T09:27:25.086Z,28.00
2018-08-22T09:29:55.313Z,28.00
2018-08-22T09:32:24.713Z,28.00
2018-08-22T09:34:54.070Z,28.10
2018-08-22T09:37:23.731Z,28.10
2018-08-22T09:39:53.210Z,28.20
2018-08-22T09:42:22.540Z,28.20
2018-08-22T09:44:51.931Z,28.30
2018-08-22T09:47:21.416Z,28.40
2018-08-22T09:49:50.786Z,28.40
2018-08-22T09:52:20.171Z,28.60
2018-08-22T09:55:01.130Z,28.60
2018-08-22T09:57:31.023Z,28.70
2018-08-22T10:00:00.511Z,28.70
2018-08-22T10:02:29.863Z,28.70
2018-08-22T10:05:00.548Z,28.90
2018-08-22T10:07:29.961Z,29.00
2018-08-22T10:09:59.337Z,29.10
2018-08-22T10:12:28.699Z,29.10
2018-08-22T10:14:58.088Z,29.30
2018-08-22T10:17:27.495Z,29.50
2018-08-22T10:19:56.943Z,29.60
2018-08-22T10:22:26.572Z,29.70
2018-08-22T10:24:55.932Z,29.90
2018-08-22T10:27:25.309Z,30.10
2018-08-22T10:29:54.646Z,30.20
2018-08-22T10:32:24.091Z,30.30
2018-08-22T10:34:53.478Z,30.50
2018-08-22T10:37:22.767Z,30.50
2018-08-22T10:39:52.161Z,30.50
2018-08-22T10:42:21.587Z,30.60
2018-08-22T10:44:51.344Z,30.70
2018-08-22T10:47:20.691Z,30.80
2018-08-22T10:49:50.070Z,30.90
2018-08-22T10:52:19.394Z,31.00
2018-08-22T10:54:48.799Z,31.20
2018-08-22T10:57:18.203Z,31.30
2018-08-22T10:59:47.595Z,31.30
2018-08-22T11:02:17.028Z,31.30
2018-08-22T11:04:46.435Z,31.40
2018-08-22T11:07:15.812Z,31.40
2018-08-22T11:09:45.304Z,31.60
2018-08-22T11:12:14.727Z,31.70
2018-08-22T11:14:44.146Z,31.70
2018-08-22T11:17:13.506Z,31.80
2018-08-22T11:19:42.929Z,31.80
2018-08-22T11:22:29.197Z,31.80
2018-08-22T11:25:15.220Z,31.90
2018-08-22T11:28:01.295Z,31.90
2018-08-22T11:30:47.668Z,32.00
2018-08-22T11:33:33.669Z,32.20
2018-08-22T11:36:01.392Z,32.40
2018-08-22T11:38:30.767Z,32.40
2018-08-22T11:41:00.183Z,32.50
2018-08-22T11:43:29.531Z,32.60
2018-08-22T11:45:58.966Z,32.60
2018-08-22T11:48:28.355Z,32.60
2018-08-22T11:50:57.723Z,32.60
2018-08-22T11:53:27.148Z,32.70
2018-08-22T11:55:56.600Z,32.70
2018-08-22T11:58:25.262Z,32.60
2018-08-22T12:00:53.900Z,32.50
2018-08-22T12:03:22.510Z,32.40
2018-08-22T12:05:51.142Z,32.40
2018-08-22T12:08:20.513Z,32.40
2018-08-22T12:10:49.152Z,32.40
2018-08-22T12:13:17.822Z,32.40
2018-08-22T12:15:46.462Z,32.40
2018-08-22T12:18:15.837Z,32.40
2018-08-22T12:20:45.195Z,32.40
2018-08-22T12:23:14.693Z,32.40
2018-08-22T12:25:43.967Z,32.50
2018-08-22T12:28:13.441Z,32.50
2018-08-22T12:30:42.853Z,32.60
2018-08-22T12:33:12.240Z,32.70
2018-08-22T12:35:41.614Z,32.70
2018-08-22T12:38:10.996Z,32.80
2018-08-22T12:40:40.420Z,32.80
2018-08-22T12:43:09.059Z,32.80
2018-08-22T12:45:37.723Z,32.90
2018-08-22T12:48:09.100Z,32.90
2018-08-22T12:50:38.439Z,33.00
2018-08-22T12:53:07.175Z,33.10
2018-08-22T12:55:35.832Z,33.20
2018-08-22T12:58:04.592Z,33.20
2018-08-22T13:00:33.236Z,33.10
2018-08-22T13:03:01.894Z,33.10
2018-08-22T13:05:31.287Z,33.10
2018-08-22T13:08:00.626Z,33.10
2018-08-22T13:10:30.145Z,33.10
2018-08-22T13:12:59.481Z,33.10
2018-08-22T13:15:28.927Z,33.10
2018-08-22T13:17:58.331Z,33.00
2018-08-22T13:20:27.660Z,32.90
2018-08-22T13:22:57.173Z,32.70
2018-08-22T13:25:26.529Z,32.70
2018-08-22T13:27:55.854Z,32.80
2018-08-22T13:30:25.272Z,32.80
2018-08-22T13:32:54.705Z,32.80
2018-08-22T13:35:24.103Z,32.80
2018-08-22T13:37:54.138Z,32.80
2018-08-22T13:40:23.556Z,32.80
2018-08-22T13:42:53.033Z,32.80
2018-08-22T13:45:22.495Z,32.90
2018-08-22T13:47:52.007Z,32.90
2018-08-22T13:50:21.439Z,33.00
2018-08-22T13:52:50.802Z,33.00
2018-08-22T13:55:20.145Z,33.00
2018-08-22T13:57:49.535Z,32.90
2018-08-22T14:00:18.960Z,33.00
2018-08-22T14:02:48.353Z,33.10
2018-08-22T14:05:17.735Z,33.10
2018-08-22T14:07:47.078Z,33.10
2018-08-22T14:10:16.468Z,33.20
2018-08-22T14:12:45.874Z,33.20
2018-08-22T14:15:15.405Z,33.10
2018-08-22T14:17:44.820Z,33.00
2018-08-22T14:20:14.654Z,32.90
2018-08-22T14:22:44.075Z,32.90
2018-08-22T14:25:13.669Z,32.80
2018-08-22T14:27:43.070Z,32.80
2018-08-22T14:30:12.452Z,32.80
2018-08-22T14:32:41.872Z,32.80
2018-08-22T14:35:11.243Z,32.80
2018-08-22T14:37:40.675Z,32.70
2018-08-22T14:40:10.076Z,32.70
2018-08-22T14:42:39.882Z,32.70
2018-08-22T14:47:53.341Z,32.70
2018-08-22T14:50:22.705Z,32.70
2018-08-22T14:52:52.398Z,32.60
2018-08-22T14:55:21.895Z,32.60
2018-08-22T14:57:51.244Z,32.60
2018-08-22T15:00:20.676Z,32.70
2018-08-22T15:02:51.069Z,32.70
2018-08-22T15:05:20.251Z,32.70
2018-08-22T15:07:49.600Z,32.60
2018-08-22T15:10:19.304Z,32.60
2018-08-22T15:12:49.111Z,32.60
2018-08-22T15:15:18.465Z,32.60
2018-08-22T15:17:47.819Z,32.50
2018-08-22T15:20:17.350Z,32.50
2018-08-22T15:22:46.762Z,32.50
2018-08-22T15:25:16.143Z,32.50
2018-08-22T15:27:45.708Z,32.50
2018-08-22T15:31:18.166Z,32.40
2018-08-22T15:33:47.579Z,32.40
2018-08-22T15:36:17.808Z,32.30
2018-08-22T15:38:50.486Z,32.20
2018-08-22T15:41:20.830Z,32.30
2018-08-22T15:43:52.335Z,32.30
2018-08-22T15:46:21.778Z,32.20
2018-08-22T15:48:51.216Z,32.10
2018-08-22T15:51:20.577Z,31.80
2018-08-22T15:54:21.554Z,31.50
2018-08-22T15:56:50.998Z,31.20
2018-08-22T15:59:20.375Z,31.10
2018-08-22T16:01:49.763Z,30.90
2018-08-22T16:04:19.137Z,30.70
2018-08-22T16:06:53.807Z,30.70
2018-08-22T16:09:27.229Z,30.60
2018-08-22T16:11:56.768Z,30.40
2018-08-22T16:14:26.403Z,30.30
2018-08-22T16:16:55.861Z,30.20
2018-08-22T16:19:25.407Z,30.20
2018-08-22T16:21:54.787Z,30.10
2018-08-22T16:24:28.636Z,29.90
2018-08-22T16:26:58.057Z,29.90
2018-08-22T16:29:26.657Z,29.90
2018-08-22T16:31:56.029Z,29.80
2018-08-22T16:34:24.663Z,29.80
2018-08-22T16:36:53.317Z,29.80
2018-08-22T16:39:38.007Z,29.80
2018-08-22T16:42:07.318Z,29.80
2018-08-22T16:44:36.101Z,29.80
2018-08-22T16:47:04.773Z,29.70
2018-08-22T16:49:33.558Z,29.70
2018-08-22T16:52:02.063Z,29.60
2018-08-22T16:54:30.696Z,29.50
2018-08-22T16:56:59.400Z,29.60
2018-08-22T16:59:28.014Z,29.50
2018-08-22T17:01:56.815Z,29.40
2018-08-22T17:04:25.457Z,29.40
2018-08-22T17:06:54.193Z,29.40
2018-08-22T17:09:22.863Z,29.40
2018-08-22T17:11:51.526Z,29.40
2018-08-22T17:14:20.199Z,29.40
2018-08-22T17:16:48.848Z,29.40
2018-08-22T17:19:17.534Z,29.40
2018-08-22T17:21:46.227Z,29.40
2018-08-22T17:24:14.923Z,29.40
2018-08-22T17:26:43.552Z,29.40
2018-08-22T17:29:12.470Z,29.40
2018-08-22T17:31:41.130Z,29.50
2018-08-22T17:34:09.783Z,29.50
2018-08-22T17:36:39.150Z,29.60
2018-08-22T17:39:07.931Z,29.60
2018-08-22T17:41:36.597Z,29.60
2018-08-22T17:44:08.339Z,29.60
2018-08-22T17:46:38.319Z,29.70
2018-08-22T17:49:06.978Z,29.60
2018-08-22T17:52:10.339Z,29.70
2018-08-22T17:54:38.977Z,29.70
2018-08-22T17:57:20.653Z,29.70
2018-08-22T17:59:49.293Z,29.70
2018-08-22T18:02:17.982Z,29.70
2018-08-22T18:04:56.512Z,29.70
2018-08-22T18:07:25.154Z,29.70
2018-08-22T18:09:53.766Z,29.60
2018-08-22T18:12:26.651Z,29.50
2018-08-22T18:14:58.423Z,29.50
2018-08-22T18:17:27.098Z,29.50
2018-08-22T18:19:55.701Z,29.40
2018-08-22T18:22:28.418Z,29.40
2018-08-22T18:24:57.751Z,29.30
2018-08-22T18:27:26.858Z,29.20
2018-08-22T18:29:55.436Z,29.10
2018-08-22T18:32:24.081Z,29.10
2018-08-22T18:35:07.319Z,29.00
2018-08-22T18:37:36.010Z,28.90
2018-08-22T18:40:15.319Z,28.90
2018-08-22T18:42:46.798Z,28.80
2018-08-22T18:45:15.530Z,28.70
2018-08-22T18:47:44.153Z,28.60
2018-08-22T18:50:12.788Z,28.50
2018-08-22T18:52:42.187Z,28.40
2018-08-22T18:55:11.595Z,28.40
2018-08-22T18:57:40.319Z,28.30
2018-08-22T19:00:09.399Z,28.30
2018-08-22T19:02:38.044Z,28.20
2018-08-22T19:05:19.690Z,28.20
2018-08-22T19:08:06.363Z,28.10
2018-08-22T19:10:36.793Z,28.10
2018-08-22T19:13:10.867Z,28.10
2018-08-22T19:15:39.471Z,27.90
2018-08-22T19:18:09.283Z,27.80
2018-08-22T19:20:38.289Z,27.70
2018-08-22T19:23:06.961Z,27.60
2018-08-22T19:25:35.668Z,27.60
2018-08-22T19:28:04.291Z,27.50
2018-08-22T19:30:35.342Z,27.40
2018-08-22T19:33:04.985Z,27.30
2018-08-22T19:35:33.620Z,27.30
2018-08-22T19:38:06.046Z,27.20
2018-08-22T19:40:35.208Z,27.20
2018-08-22T19:43:03.954Z,27.10
2018-08-22T19:45:34.879Z,27.00
2018-08-22T19:48:03.591Z,27.00
2018-08-22T19:50:32.594Z,26.90
2018-08-22T19:53:01.244Z,26.80
2018-08-22T19:55:30.334Z,26.70
2018-08-22T19:57:58.976Z,26.70
2018-08-22T20:00:27.758Z,26.60
2018-08-22T20:02:56.417Z,26.50
2018-08-22T20:05:25.043Z,26.50
2018-08-22T20:07:53.651Z,26.60
2018-08-22T20:10:23.485Z,26.50
2018-08-22T20:12:55.084Z,26.40
2018-08-22T20:15:24.687Z,26.30
2018-08-22T20:17:54.435Z,26.20
2018-08-22T20:20:23.223Z,26.20
2018-08-22T20:22:53.710Z,26.20
2018-08-22T20:25:22.317Z,26.20
2018-08-22T20:27:51.016Z,26.20
2018-08-22T20:30:20.723Z,26.10
2018-08-22T20:32:57.587Z,26.00
2018-08-22T20:35:30.573Z,26.00
2018-08-22T20:38:00.619Z,26.00
2018-08-22T20:40:29.414Z,25.90
2018-08-22T20:42:58.127Z,25.80
2018-08-22T20:45:30.949Z,25.70
2018-08-22T20:48:04.762Z,25.70
2018-08-22T20:50:33.983Z,25.70
2018-08-22T20:53:03.970Z,25.60
2018-08-22T20:55:32.844Z,25.50
2018-08-22T20:58:02.153Z,25.40
2018-08-22T21:00:31.347Z,25.30
2018-08-22T21:03:00.109Z,25.30
2018-08-22T21:05:29.449Z,25.30
2018-08-22T21:07:58.137Z,25.30
2018-08-22T21:10:26.819Z,25.20
2018-08-22T21:12:55.452Z,25.20
2018-08-22T21:15:24.095Z,25.10
2018-08-22T21:17:52.771Z,25.10
2018-08-22T21:20:22.970Z,25.10
2018-08-22T21:22:52.278Z,25.00
2018-08-22T21:25:20.901Z,24.90
2018-08-22T21:27:50.018Z,24.90
2018-08-22T21:30:18.826Z,24.80
2018-08-22T21:32:48.534Z,24.80
2018-08-22T21:35:24.846Z,24.80
2018-08-22T21:38:00.684Z,24.80
2018-08-22T21:40:29.324Z,24.70
2018-08-22T21:42:58.418Z,24.60
2018-08-22T21:45:27.032Z,24.50
2018-08-22T21:48:12.326Z,24.50
2018-08-22T21:50:41.516Z,24.50
2018-08-22T21:53:10.338Z,24.50
2018-08-22T21:55:40.020Z,24.50
2018-08-22T21:58:09.447Z,24.50
2018-08-22T22:00:38.158Z,24.50
2018-08-22T22:03:07.496Z,24.40
2018-08-22T22:05:52.974Z,24.30
2018-08-22T22:08:21.590Z,24.40
2018-08-22T22:10:54.683Z,24.30
2018-08-22T22:13:23.438Z,24.20
2018-08-22T22:15:52.036Z,24.20
2018-08-22T22:18:20.665Z,24.20
2018-08-22T22:20:51.007Z,24.20
2018-08-22T22:23:19.712Z,24.10
2018-08-22T22:25:48.357Z,24.00
2018-08-22T22:28:17.648Z,23.90
2018-08-22T22:30:46.275Z,23.90
2018-08-22T22:33:14.977Z,23.90
2018-08-22T22:35:43.610Z,23.80
2018-08-22T22:38:12.295Z,23.80
2018-08-22T22:40:41.140Z,23.70
2018-08-22T22:43:11.758Z,23.60
2018-08-22T22:45:40.494Z,23.60
2018-08-22T22:48:09.129Z,23.50
2018-08-22T22:50:37.767Z,23.50
2018-08-22T22:53:06.642Z,23.50
2018-08-22T22:55:35.289Z,23.40
2018-08-22T22:58:04.263Z,23.50
2018-08-22T23:00:32.943Z,23.50
2018-08-22T23:03:06.437Z,23.40
2018-08-22T23:05:35.141Z,23.30
2018-08-22T23:08:03.842Z,23.30
2018-08-22T23:10:32.486Z,23.30
2018-08-22T23:13:01.149Z,23.30
2018-08-22T23:15:30.782Z,23.30
2018-08-22T23:18:00.772Z,23.30
2018-08-22T23:20:40.857Z,23.30
2018-08-22T23:23:25.910Z,23.30
2018-08-22T23:25:55.448Z,23.20
2018-08-22T23:28:24.844Z,23.10
2018-08-22T23:30:54.227Z,23.10
2018-08-22T23:33:23.549Z,23.00
2018-08-22T23:35:52.996Z,23.00
2018-08-22T23:38:27.559Z,23.00
2018-08-22T23:40:56.180Z,22.90
2018-08-22T23:43:24.833Z,22.90
2018-08-22T23:45:56.048Z,22.80
2018-08-22T23:48:30.060Z,22.80
2018-08-22T23:51:00.530Z,22.70
2018-08-22T23:53:35.792Z,22.70
2018-08-22T23:56:15.318Z,22.70
2018-08-22T23:58:44.953Z,22.70
