createdAt,value
2024-01-11T00:01:50.064Z,-2.18
2024-01-11T00:04:16.933Z,-2.19
2024-01-11T00:06:44.550Z,-2.22
2024-01-11T00:09:11.346Z,-2.23
2024-01-11T00:11:37.991Z,-2.25
2024-01-11T00:14:05.254Z,-2.25
2024-01-11T00:16:32.348Z,-2.26
2024-01-11T00:18:58.970Z,-2.28
2024-01-11T00:21:25.867Z,-2.29
2024-01-11T00:23:52.904Z,-2.31
2024-01-11T00:26:20.198Z,-2.33
2024-01-11T00:28:47.085Z,-2.33
2024-01-11T00:31:14.993Z,-2.34
2024-01-11T00:33:42.020Z,-2.34
2024-01-11T00:36:08.931Z,-2.36
2024-01-11T00:38:35.619Z,-2.35
2024-01-11T00:41:02.524Z,-2.35
2024-01-11T00:43:29.529Z,-2.37
2024-01-11T00:45:56.033Z,-2.39
2024-01-11T00:48:22.797Z,-2.41
2024-01-11T00:50:49.430Z,-2.43
2024-01-11T00:53:16.265Z,-2.45
2024-01-11T00:55:43.133Z,-2.46
2024-01-11T00:58:09.908Z,-2.48
2024-01-11T01:00:36.568Z,-2.50
2024-01-11T01:03:03.582Z,-2.51
2024-01-11T01:05:30.295Z,-2.54
2024-01-11T01:07:57.066Z,-2.55
2024-01-11T01:10:24.103Z,-2.58
2024-01-11T01:12:50.677Z,-2.59
2024-01-11T01:15:17.552Z,-2.60
2024-01-11T01:17:44.774Z,-2.62
2024-01-11T01:20:12.378Z,-2.62
2024-01-11T01:22:39.564Z,-2.65
2024-01-11T01:25:07.361Z,-2.66
2024-01-11T01:27:34.371Z,-2.66
2024-01-11T01:30:01.069Z,-2.67
2024-01-11T01:32:27.913Z,-2.65
2024-01-11T01:34:54.779Z,-2.64
2024-01-11T01:37:21.557Z,-2.64
2024-01-11T01:39:48.269Z,-2.65
2024-01-11T01:42:15.074Z,-2.65
2024-01-11T01:44:42.769Z,-2.65
2024-01-11T01:47:11.706Z,-2.66
2024-01-11T01:49:40.107Z,-2.66
2024-01-11T01:52:08.514Z,-2.65
2024-01-11T01:54:35.258Z,-2.66
2024-01-11T01:57:03.729Z,-2.67
2024-01-11T01:59:31.820Z,-2.68
2024-01-11T02:01:59.434Z,-2.68
2024-01-11T02:04:26.810Z,-2.69
2024-01-11T02:06:56.242Z,-2.69
2024-01-11T02:09:23.912Z,-2.70
2024-01-11T02:11:53.406Z,-2.72
2024-01-11T02:14:20.689Z,-2.74
2024-01-11T02:16:47.447Z,-2.75
2024-01-11T02:19:14.995Z,-2.76
2024-01-11T02:21:43.969Z,-2.76
2024-01-11T02:24:11.248Z,-2.76
2024-01-11T02:26:38.256Z,-2.77
2024-01-11T02:29:05.783Z,-2.79
2024-01-11T02:31:32.778Z,-2.82
2024-01-11T02:33:59.936Z,-2.83
2024-01-11T02:36:27.922Z,-2.84
2024-01-11T02:38:54.931Z,-2.86
2024-01-11T02:41:22.681Z,-2.86
2024-01-11T02:43:50.134Z,-2.86
2024-01-11T02:46:18.155Z,-2.86
2024-01-11T02:48:45.414Z,-2.86
2024-01-11T02:51:12.335Z,-2.85
2024-01-11T02:53:39.216Z,-2.86
2024-01-11T02:56:06.479Z,-2.88
2024-01-11T02:58:33.335Z,-2.88
2024-01-11T03:00:59.882Z,-2.89
2024-01-11T03:03:26.552Z,-2.90
2024-01-11T03:05:54.172Z,-2.92
2024-01-11T03:08:20.965Z,-2.93
2024-01-11T03:10:47.566Z,-2.95
2024-01-11T03:13:14.070Z,-2.96
2024-01-11T03:15:40.671Z,-2.97
2024-01-11T03:18:07.457Z,-2.98
2024-01-11T03:20:34.129Z,-2.99
2024-01-11T03:23:01.066Z,-2.99
2024-01-11T03:25:27.966Z,-3.02
2024-01-11T03:27:55.008Z,-3.06
2024-01-11T03:30:22.015Z,-3.08
2024-01-11T03:32:49.158Z,-3.10
2024-01-11T03:35:16.379Z,-3.12
2024-01-11T03:37:43.480Z,-3.13
2024-01-11T03:40:10.654Z,-3.15
2024-01-11T03:42:37.455Z,-3.16
2024-01-11T03:45:05.249Z,-3.17
2024-01-11T03:47:31.847Z,-3.20
2024-01-11T03:49:58.469Z,-3.21
2024-01-11T03:52:25.042Z,-3.23
2024-01-11T03:54:51.527Z,-3.24
2024-01-11T03:57:18.613Z,-3.26
2024-01-11T03:59:46.232Z,-3.29
2024-01-11T04:02:13.837Z,-3.30
2024-01-11T04:04:42.366Z,-3.31
2024-01-11T04:07:08.914Z,-3.33
2024-01-11T04:09:38.727Z,-3.34
2024-01-11T04:12:07.651Z,-3.36
2024-01-11T04:14:34.457Z,-3.36
2024-01-11T04:17:01.034Z,-3.36
2024-01-11T04:19:27.647Z,-3.37
2024-01-11T04:21:55.390Z,-3.38
2024-01-11T04:24:22.479Z,-3.40
2024-01-11T04:26:48.983Z,-3.41
2024-01-11T04:29:15.699Z,-3.42
2024-01-11T04:31:42.407Z,-3.43
2024-01-11T04:34:09.661Z,-3.42
2024-01-11T04:36:40.008Z,-3.42
2024-01-11T04:39:08.371Z,-3.41
2024-01-11T04:41:39.829Z,-3.41
2024-01-11T04:44:06.674Z,-3.41
2024-01-11T04:46:33.435Z,-3.41
2024-01-11T04:49:00.035Z,-3.42
2024-01-11T04:51:26.635Z,-3.44
2024-01-11T04:53:53.317Z,-3.44
2024-01-11T04:56:20.586Z,-3.45
2024-01-11T04:58:48.660Z,-3.46
2024-01-11T05:01:17.206Z,-3.46
2024-01-11T05:03:45.423Z,-3.45
2024-01-11T05:06:23.047Z,-3.44
2024-01-11T05:08:53.733Z,-3.47
2024-01-11T05:11:22.711Z,-3.50
2024-01-11T05:13:50.518Z,-3.52
2024-01-11T05:16:22.176Z,-3.51
2024-01-11T05:18:50.114Z,-3.51
2024-01-11T05:21:17.008Z,-3.52
2024-01-11T05:23:43.672Z,-3.54
2024-01-11T05:26:11.406Z,-3.58
2024-01-11T05:28:39.822Z,-3.60
2024-01-11T05:31:08.981Z,-3.61
2024-01-11T05:33:36.162Z,-3.64
2024-01-11T05:36:03.970Z,-3.66
2024-01-11T05:38:30.783Z,-3.68
2024-01-11T05:40:57.897Z,-3.70
2024-01-11T05:43:24.610Z,-3.71
2024-01-11T05:45:52.411Z,-3.70
2024-01-11T05:48:19.355Z,-3.71
2024-01-11T05:50:46.635Z,-3.72
2024-01-11T05:53:13.987Z,-3.73
2024-01-11T05:55:41.248Z,-3.74
2024-01-11T05:58:07.931Z,-3.73
2024-01-11T06:00:35.783Z,-3.73
2024-01-11T06:03:02.762Z,-3.73
2024-01-11T06:05:29.553Z,-3.73
2024-01-11T06:07:56.353Z,-3.72
2024-01-11T06:10:23.229Z,-3.71
2024-01-11T06:12:49.961Z,-3.70
2024-01-11T06:15:16.726Z,-3.71
2024-01-11T06:17:43.821Z,-3.71
2024-01-11T06:20:11.857Z,-3.71
2024-01-11T06:22:38.780Z,-3.71
2024-01-11T06:25:05.922Z,-3.70
2024-01-11T06:27:32.695Z,-3.70
2024-01-11T06:29:59.972Z,-3.72
2024-01-11T06:32:26.667Z,-3.75
2024-01-11T06:34:53.735Z,-3.78
2024-01-11T06:37:20.531Z,-3.79
2024-01-11T06:39:47.118Z,-3.80
2024-01-11T06:42:13.687Z,-3.80
2024-01-11T06:44:40.275Z,-3.80
2024-01-11T06:47:07.041Z,-3.80
2024-01-11T06:49:35.007Z,-3.82
2024-01-11T06:52:01.726Z,-3.82
2024-01-11T06:54:28.296Z,-3.84
2024-01-11T06:56:55.135Z,-3.85
2024-01-11T06:59:23.533Z,-3.87
2024-01-11T07:01:51.271Z,-3.91
2024-01-11T07:04:18.064Z,-3.93
2024-01-11T07:06:45.536Z,-3.93
2024-01-11T07:09:12.976Z,-3.93
2024-01-11T07:11:39.766Z,-3.94
2024-01-11T07:14:06.912Z,-3.95
2024-01-11T07:16:33.428Z,-3.94
2024-01-11T07:19:00.011Z,-3.93
2024-01-11T07:21:31.115Z,-3.94
2024-01-11T07:24:01.506Z,-3.93
2024-01-11T07:26:28.812Z,-3.94
2024-01-11T07:28:56.071Z,-3.94
2024-01-11T07:31:23.226Z,-3.95
2024-01-11T07:33:50.115Z,-3.94
2024-01-11T07:36:17.294Z,-3.93
2024-01-11T07:38:43.910Z,-3.94
2024-01-11T07:41:11.103Z,-3.95
2024-01-11T07:43:45.774Z,-3.94
2024-01-11T07:46:20.948Z,-3.94
2024-01-11T07:48:50.241Z,-3.94
2024-01-11T07:51:16.874Z,-3.92
2024-01-11T07:53:43.519Z,-3.89
2024-01-11T07:56:10.342Z,-3.86
2024-01-11T07:58:38.811Z,-3.83
2024-01-11T08:01:05.880Z,-3.81
2024-01-11T08:03:32.842Z,-3.78
2024-01-11T08:06:00.029Z,-3.74
2024-01-11T08:08:27.820Z,-3.69
2024-01-11T08:10:54.731Z,-3.65
2024-01-11T08:13:22.729Z,-3.59
2024-01-11T08:15:49.549Z,-3.55
2024-01-11T08:18:16.454Z,-3.51
2024-01-11T08:20:43.254Z,-3.47
2024-01-11T08:23:10.009Z,-3.43
2024-01-11T08:25:36.924Z,-3.40
2024-01-11T08:28:04.112Z,-3.37
2024-01-11T08:30:30.721Z,-3.34
2024-01-11T08:32:57.471Z,-3.31
2024-01-11T08:35:24.479Z,-3.28
2024-01-11T08:37:51.524Z,-3.25
2024-01-11T08:40:18.171Z,-3.20
2024-01-11T08:42:45.001Z,-3.17
2024-01-11T08:45:19.033Z,-3.13
2024-01-11T08:47:48.289Z,-3.09
2024-01-11T08:50:15.900Z,-3.07
2024-01-11T08:52:43.285Z,-3.04
2024-01-11T08:55:10.278Z,-3.00
2024-01-11T08:57:37.042Z,-2.97
2024-01-11T09:00:05.724Z,-2.95
2024-01-11T09:02:32.384Z,-2.93
2024-01-11T09:04:59.356Z,-2.89
2024-01-11T09:07:26.291Z,-2.86
2024-01-11T09:09:57.493Z,-2.81
2024-01-11T09:12:24.817Z,-2.77
2024-01-11T09:14:51.621Z,-2.73
2024-01-11T09:17:18.519Z,-2.68
2024-01-11T09:19:45.500Z,-2.62
2024-01-11T09:22:12.424Z,-2.59
2024-01-11T09:24:40.205Z,-2.55
2024-01-11T09:27:08.064Z,-2.49
2024-01-11T09:29:34.976Z,-2.42
2024-01-11T09:32:02.117Z,-2.34
2024-01-11T09:34:29.090Z,-2.27
2024-01-11T09:36:59.791Z,-2.20
2024-01-11T09:39:27.197Z,-2.13
2024-01-11T09:42:00.488Z,-2.09
2024-01-11T09:44:27.615Z,-2.06
2024-01-11T09:46:56.649Z,-2.04
2024-01-11T09:49:24.736Z,-2.01
2024-01-11T09:51:51.927Z,-1.98
2024-01-11T09:54:22.208Z,-1.95
2024-01-11T09:56:52.017Z,-1.91
2024-01-11T09:59:25.742Z,-1.88
2024-01-11T10:01:52.867Z,-1.80
2024-01-11T10:04:20.126Z,-1.71
2024-01-11T10:06:49.001Z,-1.65
2024-01-11T10:09:17.501Z,-1.61
2024-01-11T10:11:45.304Z,-1.55
2024-01-11T10:14:15.020Z,-1.50
2024-01-11T10:16:45.197Z,-1.44
2024-01-11T10:19:14.892Z,-1.40
2024-01-11T10:21:41.678Z,-1.37
2024-01-11T10:24:09.066Z,-1.35
2024-01-11T10:26:36.897Z,-1.33
2024-01-11T10:29:03.577Z,-1.29
2024-01-11T10:31:31.764Z,-1.25
2024-01-11T10:33:58.911Z,-1.17
2024-01-11T10:36:26.729Z,-1.08
2024-01-11T10:38:54.894Z,-1.00
2024-01-11T10:41:21.948Z,-0.89
2024-01-11T10:43:50.033Z,-0.79
2024-01-11T10:46:21.121Z,-0.69
2024-01-11T10:48:51.978Z,-0.63
2024-01-11T10:51:23.625Z,-0.55
2024-01-11T10:53:52.802Z,-0.46
2024-01-11T10:56:21.690Z,-0.35
2024-01-11T10:58:49.412Z,-0.25
2024-01-11T11:01:17.563Z,-0.13
2024-01-11T11:03:46.032Z,-0.01
2024-01-11T11:06:14.243Z,0.15
2024-01-11T11:08:42.814Z,0.34
2024-01-11T11:11:10.458Z,0.57
2024-01-11T11:13:38.626Z,0.84
2024-01-11T11:16:07.310Z,1.14
2024-01-11T11:18:36.679Z,1.45
2024-01-11T11:21:11.550Z,1.82
2024-01-11T11:23:38.814Z,2.25
2024-01-11T11:26:09.417Z,2.72
2024-01-11T11:28:38.002Z,3.62
2024-01-11T11:31:04.804Z,5.68
2024-01-11T11:33:33.302Z,8.29
2024-01-11T11:36:00.964Z,10.79
2024-01-11T11:38:29.830Z,13.04
2024-01-11T11:40:58.771Z,15.03
2024-01-11T11:43:27.688Z,16.81
2024-01-11T11:45:55.148Z,18.43
2024-01-11T11:48:31.571Z,19.89
2024-01-11T11:51:09.810Z,21.21
2024-01-11T11:53:40.753Z,22.35
2024-01-11T11:56:10.961Z,23.33
2024-01-11T11:58:38.203Z,24.21
2024-01-11T12:01:08.485Z,24.94
2024-01-11T12:03:38.295Z,25.61
2024-01-11T12:06:08.470Z,26.22
2024-01-11T12:08:37.030Z,26.82
2024-01-11T12:11:06.494Z,27.29
2024-01-11T12:13:33.855Z,27.71
2024-01-11T12:16:01.450Z,28.14
2024-01-11T12:18:28.428Z,28.46
2024-01-11T12:20:55.401Z,28.77
2024-01-11T12:23:22.358Z,29.12
2024-01-11T12:25:48.999Z,29.43
2024-01-11T12:28:16.064Z,29.70
2024-01-11T12:30:43.785Z,29.98
2024-01-11T12:33:10.836Z,30.21
2024-01-11T12:35:38.222Z,30.29
2024-01-11T12:38:07.593Z,30.34
2024-01-11T12:40:38.864Z,30.31
2024-01-11T12:43:06.028Z,30.30
2024-01-11T12:45:33.889Z,29.50
2024-01-11T12:48:01.681Z,27.31
2024-01-11T12:50:33.635Z,25.21
2024-01-11T12:53:10.328Z,23.11
2024-01-11T12:55:47.865Z,21.78
2024-01-11T12:58:22.888Z,22.61
2024-01-11T13:00:50.685Z,23.77
2024-01-11T13:03:17.728Z,24.90
2024-01-11T13:05:45.377Z,25.85
2024-01-11T13:08:12.587Z,26.61
2024-01-11T13:10:39.558Z,27.22
2024-01-11T13:13:10.127Z,27.76
2024-01-11T13:15:37.702Z,28.23
2024-01-11T13:18:05.769Z,28.58
2024-01-11T13:20:33.289Z,28.79
2024-01-11T13:23:14.867Z,28.28
2024-01-11T13:25:42.988Z,26.35
2024-01-11T13:28:12.035Z,24.46
2024-01-11T13:30:40.512Z,24.27
2024-01-11T13:33:09.258Z,24.76
2024-01-11T13:35:36.623Z,24.75
2024-01-11T13:38:04.291Z,23.16
2024-01-11T13:40:34.361Z,21.17
2024-01-11T13:43:00.986Z,19.26
2024-01-11T13:45:27.668Z,17.66
2024-01-11T13:47:57.888Z,16.29
2024-01-11T13:50:25.925Z,14.99
2024-01-11T13:52:53.112Z,13.82
2024-01-11T13:55:22.586Z,12.83
2024-01-11T13:57:51.584Z,11.97
2024-01-11T14:00:20.310Z,11.24
2024-01-11T14:02:50.320Z,10.70
2024-01-11T14:05:19.388Z,10.19
2024-01-11T14:07:48.210Z,9.68
2024-01-11T14:10:16.495Z,9.27
2024-01-11T14:12:43.237Z,8.92
2024-01-11T14:15:14.411Z,8.47
2024-01-11T14:17:42.770Z,7.98
2024-01-11T14:20:15.205Z,7.52
2024-01-11T14:22:48.265Z,7.04
2024-01-11T14:25:15.108Z,6.65
2024-01-11T14:27:42.884Z,6.31
2024-01-11T14:30:11.082Z,6.01
2024-01-11T14:32:39.276Z,5.75
2024-01-11T14:35:07.534Z,5.52
2024-01-11T14:37:36.314Z,5.32
2024-01-11T14:40:02.963Z,5.12
2024-01-11T14:42:29.497Z,4.93
2024-01-11T14:44:56.229Z,4.76
2024-01-11T14:47:24.063Z,4.62
2024-01-11T14:49:51.262Z,4.50
2024-01-11T14:52:19.974Z,4.41
2024-01-11T14:54:48.560Z,4.32
2024-01-11T14:57:16.387Z,4.25
2024-01-11T14:59:44.371Z,4.23
2024-01-11T15:02:11.994Z,4.18
2024-01-11T15:04:39.886Z,4.12
2024-01-11T15:07:08.475Z,4.05
2024-01-11T15:09:39.113Z,3.97
2024-01-11T15:12:08.419Z,3.92
2024-01-11T15:14:35.349Z,3.87
2024-01-11T15:17:03.339Z,3.83
2024-01-11T15:19:30.843Z,3.81
2024-01-11T15:21:58.021Z,3.80
2024-01-11T15:24:25.232Z,3.79
2024-01-11T15:26:51.965Z,3.76
2024-01-11T15:29:19.221Z,3.70
2024-01-11T15:31:47.834Z,3.64
2024-01-11T15:34:16.069Z,3.55
2024-01-11T15:36:43.866Z,3.43
2024-01-11T15:39:20.958Z,3.30
2024-01-11T15:41:58.442Z,3.17
2024-01-11T15:44:29.242Z,3.05
2024-01-11T15:46:58.119Z,2.92
2024-01-11T15:49:25.569Z,2.81
2024-01-11T15:51:52.920Z,2.70
2024-01-11T15:54:21.696Z,2.60
2024-01-11T15:56:50.314Z,2.50
2024-01-11T15:59:17.637Z,2.40
2024-01-11T16:01:51.807Z,2.31
2024-01-11T16:04:27.732Z,2.23
2024-01-11T16:06:55.068Z,2.15
2024-01-11T16:09:22.207Z,2.07
2024-01-11T16:11:49.726Z,2.02
2024-01-11T16:14:17.049Z,1.97
2024-01-11T16:16:43.772Z,1.89
2024-01-11T16:19:11.313Z,1.83
2024-01-11T16:21:38.024Z,1.76
2024-01-11T16:24:05.450Z,1.70
2024-01-11T16:26:32.201Z,1.66
2024-01-11T16:28:58.943Z,1.64
2024-01-11T16:31:26.216Z,1.62
2024-01-11T16:33:54.370Z,1.60
2024-01-11T16:36:21.817Z,1.57
2024-01-11T16:38:49.211Z,1.54
2024-01-11T16:41:16.316Z,1.50
2024-01-11T16:43:44.851Z,1.47
2024-01-11T16:46:20.784Z,1.46
2024-01-11T16:48:48.901Z,1.46
2024-01-11T16:51:15.713Z,1.42
2024-01-11T16:53:44.404Z,1.40
2024-01-11T16:56:11.768Z,1.39
2024-01-11T16:58:39.315Z,1.38
2024-01-11T17:01:06.192Z,1.39
2024-01-11T17:03:33.879Z,1.38
2024-01-11T17:06:01.241Z,1.37
2024-01-11T17:08:30.536Z,1.35
2024-01-11T17:10:57.530Z,1.33
2024-01-11T17:13:24.128Z,1.31
2024-01-11T17:15:50.953Z,1.29
2024-01-11T17:18:19.007Z,1.27
2024-01-11T17:20:46.508Z,1.24
2024-01-11T17:23:15.988Z,1.22
2024-01-11T17:25:42.842Z,1.20
2024-01-11T17:28:09.806Z,1.17
2024-01-11T17:30:37.221Z,1.13
2024-01-11T17:33:04.598Z,1.10
2024-01-11T17:35:31.777Z,1.08
2024-01-11T17:37:58.635Z,1.05
2024-01-11T17:40:25.197Z,1.07
2024-01-11T17:42:51.927Z,1.09
2024-01-11T17:45:18.506Z,1.12
2024-01-11T17:47:45.567Z,1.14
2024-01-11T17:50:12.376Z,1.16
2024-01-11T17:52:39.391Z,1.17
2024-01-11T17:55:06.606Z,1.19
2024-01-11T17:57:33.220Z,1.20
2024-01-11T18:00:00.357Z,1.22
2024-01-11T18:02:27.688Z,1.22
2024-01-11T18:04:54.584Z,1.24
2024-01-11T18:07:23.505Z,1.25
2024-01-11T18:09:51.163Z,1.26
2024-01-11T18:12:17.854Z,1.27
2024-01-11T18:14:44.488Z,1.28
2024-01-11T18:17:11.802Z,1.28
2024-01-11T18:19:38.533Z,1.29
2024-01-11T18:22:05.870Z,1.30
2024-01-11T18:24:36.334Z,1.29
2024-01-11T18:27:07.386Z,1.28
2024-01-11T18:29:35.156Z,1.27
2024-01-11T18:32:02.324Z,1.28
2024-01-11T18:34:29.195Z,1.28
2024-01-11T18:36:55.928Z,1.27
2024-01-11T18:39:22.487Z,1.25
2024-01-11T18:41:49.642Z,1.23
2024-01-11T18:44:16.744Z,1.20
2024-01-11T18:46:43.480Z,1.16
2024-01-11T18:49:10.671Z,1.15
2024-01-11T18:51:42.329Z,1.13
2024-01-11T18:54:09.706Z,1.10
2024-01-11T18:56:37.312Z,1.08
2024-01-11T18:59:04.639Z,1.05
2024-01-11T19:01:32.163Z,1.02
2024-01-11T19:03:59.442Z,1.00
2024-01-11T19:06:27.344Z,0.98
2024-01-11T19:08:54.896Z,0.96
2024-01-11T19:11:21.866Z,0.93
2024-01-11T19:13:48.505Z,0.91
2024-01-11T19:16:15.501Z,0.90
2024-01-11T19:18:42.372Z,0.88
2024-01-11T19:21:09.839Z,0.86
2024-01-11T19:23:38.281Z,0.84
2024-01-11T19:26:06.854Z,0.81
2024-01-11T19:28:33.827Z,0.77
2024-01-11T19:31:00.512Z,0.77
2024-01-11T19:33:29.575Z,0.77
2024-01-11T19:35:57.948Z,0.74
2024-01-11T19:38:24.714Z,0.72
2024-01-11T19:40:51.798Z,0.68
2024-01-11T19:43:20.055Z,0.63
2024-01-11T19:45:47.288Z,0.59
2024-01-11T19:48:15.459Z,0.56
2024-01-11T19:50:42.688Z,0.55
2024-01-11T19:53:10.208Z,0.51
2024-01-11T19:55:37.071Z,0.47
2024-01-11T19:58:04.085Z,0.41
2024-01-11T20:00:31.085Z,0.36
2024-01-11T20:02:58.857Z,0.32
2024-01-11T20:05:25.735Z,0.30
2024-01-11T20:07:52.628Z,0.28
2024-01-11T20:10:19.314Z,0.27
2024-01-11T20:12:46.010Z,0.27
2024-01-11T20:15:13.739Z,0.26
2024-01-11T20:17:40.953Z,0.24
2024-01-11T20:20:09.454Z,0.21
2024-01-11T20:22:36.970Z,0.20
2024-01-11T20:25:04.159Z,0.18
2024-01-11T20:27:30.802Z,0.15
2024-01-11T20:29:57.610Z,0.13
2024-01-11T20:32:24.894Z,0.10
2024-01-11T20:34:51.739Z,0.08
2024-01-11T20:37:19.966Z,0.07
2024-01-11T20:39:47.274Z,0.05
2024-01-11T20:42:14.132Z,0.03
2024-01-11T20:44:40.740Z,0.02
2024-01-11T20:47:07.470Z,0.00
2024-01-11T20:49:34.960Z,-0.02
2024-01-11T20:52:02.363Z,-0.03
2024-01-11T20:54:28.922Z,-0.04
2024-01-11T20:56:56.721Z,-0.05
2024-01-11T20:59:23.443Z,-0.06
2024-01-11T21:01:50.955Z,-0.07
2024-01-11T21:04:17.550Z,-0.06
2024-01-11T21:06:45.019Z,-0.05
2024-01-11T21:09:12.092Z,-0.00
2024-01-11T21:11:38.990Z,0.05
2024-01-11T21:14:06.026Z,0.09
2024-01-11T21:16:32.620Z,0.12
2024-01-11T21:18:59.366Z,0.16
2024-01-11T21:21:27.895Z,0.19
2024-01-11T21:24:00.840Z,0.20
2024-01-11T21:26:31.481Z,0.20
2024-01-11T21:28:59.296Z,0.20
2024-01-11T21:31:28.310Z,0.21
2024-01-11T21:33:55.565Z,0.20
2024-01-11T21:36:25.545Z,0.21
2024-01-11T21:38:57.834Z,0.21
2024-01-11T21:41:28.855Z,0.21
2024-01-11T21:43:56.749Z,0.22
2024-01-11T21:46:24.101Z,0.26
2024-01-11T21:48:51.361Z,0.29
2024-01-11T21:51:18.603Z,0.32
2024-01-11T21:53:45.455Z,0.35
2024-01-11T21:56:13.441Z,0.38
2024-01-11T21:58:41.041Z,0.44
2024-01-11T22:01:08.479Z,0.49
2024-01-11T22:03:37.163Z,0.53
2024-01-11T22:06:04.916Z,0.56
2024-01-11T22:08:32.210Z,0.59
2024-01-11T22:10:59.279Z,0.62
2024-01-11T22:13:26.550Z,0.65
2024-01-11T22:15:53.984Z,0.69
2024-01-11T22:18:20.640Z,0.71
2024-01-11T22:20:47.795Z,0.74
2024-01-11T22:23:14.663Z,0.77
2024-01-11T22:25:41.872Z,0.78
2024-01-11T22:28:08.625Z,0.81
2024-01-11T22:30:35.372Z,0.83
2024-01-11T22:33:02.572Z,0.86
2024-01-11T22:35:29.292Z,0.89
2024-01-11T22:37:56.524Z,0.94
2024-01-11T22:40:23.840Z,0.99
2024-01-11T22:42:51.031Z,1.03
2024-01-11T22:45:18.047Z,1.07
2024-01-11T22:47:45.397Z,1.12
2024-01-11T22:50:12.935Z,1.18
2024-01-11T22:52:39.772Z,1.21
2024-01-11T22:55:07.354Z,1.22
2024-01-11T22:57:34.859Z,1.23
2024-01-11T23:00:01.914Z,1.24
2024-01-11T23:02:28.892Z,1.26
2024-01-11T23:04:55.560Z,1.28
2024-01-11T23:07:22.791Z,1.29
2024-01-11T23:09:51.540Z,1.30
2024-01-11T23:12:18.355Z,1.31
2024-01-11T23:14:45.344Z,1.30
2024-01-11T23:17:12.083Z,1.30
2024-01-11T23:19:38.866Z,1.31
2024-01-11T23:22:05.798Z,1.32
2024-01-11T23:24:32.330Z,1.34
2024-01-11T23:26:58.908Z,1.35
2024-01-11T23:29:25.672Z,1.37
2024-01-11T23:31:52.506Z,1.38
2024-01-11T23:34:19.101Z,1.41
2024-01-11T23:36:45.686Z,1.43
2024-01-11T23:39:12.847Z,1.44
2024-01-11T23:41:39.538Z,1.46
2024-01-11T23:44:06.659Z,1.46
2024-01-11T23:46:33.391Z,1.46
2024-01-11T23:49:00.033Z,1.46
2024-01-11T23:51:27.364Z,1.47
2024-01-11T23:53:54.249Z,1.47
2024-01-11T23:56:20.873Z,1.48
2024-01-11T23:58:47.818Z,1.50
