createdAt,value
2023-05-19T00:04:21.637Z,14.50
2023-05-19T00:07:30.209Z,15.30
2023-05-19T00:10:33.560Z,13.10
2023-05-19T00:13:36.575Z,13.60
2023-05-19T00:16:39.122Z,13.90
2023-05-19T00:19:41.061Z,13.40
2023-05-19T00:22:45.118Z,14.40
2023-05-19T00:25:47.126Z,14.30
2023-05-19T00:35:09.401Z,11.90
2023-05-19T00:38:11.597Z,12.30
2023-05-19T00:41:13.730Z,13.90
2023-05-19T00:44:16.227Z,14.90
2023-05-19T00:47:18.498Z,13.30
2023-05-19T00:50:21.372Z,15.40
2023-05-19T00:53:24.852Z,11.40
2023-05-19T00:56:27.712Z,11.00
2023-05-19T00:59:30.040Z,11.00
2023-05-19T01:02:32.850Z,16.00
2023-05-19T01:05:35.228Z,10.20
2023-05-19T01:08:38.920Z,12.10
2023-05-19T01:11:41.103Z,11.60
2023-05-19T01:14:44.599Z,13.40
2023-05-19T01:18:03.613Z,13.70
2023-05-19T01:21:37.857Z,11.10
2023-05-19T01:25:01.952Z,11.20
2023-05-19T01:28:22.673Z,16.60
2023-05-19T01:31:26.853Z,20.40
2023-05-19T01:34:31.559Z,12.60
2023-05-19T01:37:34.858Z,11.90
2023-05-19T01:40:39.019Z,14.50
2023-05-19T01:43:41.396Z,9.50
2023-05-19T01:46:44.279Z,9.90
2023-05-19T01:49:47.676Z,9.30
2023-05-19T01:52:50.355Z,11.20
2023-05-19T01:55:55.392Z,7.90
2023-05-19T01:59:06.172Z,8.80
2023-05-19T02:04:50.702Z,8.80
2023-05-19T02:08:02.667Z,10.50
2023-05-19T02:11:34.965Z,9.10
2023-05-19T02:14:41.875Z,8.80
2023-05-19T02:17:47.882Z,7.90
2023-05-19T02:20:50.168Z,11.00
2023-05-19T02:23:53.169Z,10.80
2023-05-19T02:26:55.431Z,7.70
2023-05-19T02:29:57.823Z,8.60
2023-05-19T02:33:00.132Z,9.00
2023-05-19T02:36:03.165Z,13.20
2023-05-19T02:39:05.544Z,11.80
2023-05-19T02:42:08.945Z,13.10
2023-05-19T02:45:11.519Z,8.80
2023-05-19T02:48:16.747Z,9.70
2023-05-19T02:51:19.036Z,7.30
2023-05-19T02:54:21.221Z,9.80
2023-05-19T02:57:24.274Z,10.20
2023-05-19T03:00:26.513Z,13.40
2023-05-19T03:03:28.870Z,11.40
2023-05-19T03:06:32.758Z,10.10
2023-05-19T03:09:35.392Z,6.80
2023-05-19T03:12:37.539Z,6.70
2023-05-19T03:15:39.786Z,9.80
2023-05-19T03:18:42.964Z,7.40
2023-05-19T03:21:46.131Z,7.60
2023-05-19T03:24:50.907Z,7.00
2023-05-19T03:27:53.069Z,7.60
2023-05-19T03:30:55.881Z,8.10
2023-05-19T03:34:02.978Z,8.30
2023-05-19T03:37:05.508Z,7.10
2023-05-19T03:40:09.212Z,11.40
2023-05-19T03:43:13.035Z,10.20
2023-05-19T03:46:20.996Z,8.60
2023-05-19T03:49:36.231Z,6.90
2023-05-19T03:52:57.241Z,7.90
2023-05-19T03:56:11.369Z,6.00
2023-05-19T03:59:16.132Z,14.90
2023-05-19T04:04:23.455Z,7.60
2023-05-19T04:07:26.331Z,5.90
2023-05-19T04:10:29.030Z,6.60
2023-05-19T04:13:33.914Z,6.00
2023-05-19T04:16:36.494Z,11.60
2023-05-19T04:19:39.011Z,6.40
2023-05-19T04:22:41.878Z,7.00
2023-05-19T04:25:44.640Z,11.00
2023-05-19T04:28:46.930Z,9.50
2023-05-19T04:31:49.486Z,9.20
2023-05-19T04:34:52.747Z,6.60
2023-05-19T04:37:58.646Z,7.20
2023-05-19T04:41:04.958Z,6.80
2023-05-19T04:44:09.330Z,8.20
2023-05-19T04:47:12.546Z,8.00
2023-05-19T04:50:16.917Z,6.70
2023-05-19T04:53:22.090Z,7.90
2023-05-19T05:09:51.493Z,9.40
2023-05-19T05:12:54.385Z,8.10
2023-05-19T05:15:56.959Z,9.70
2023-05-19T05:19:00.293Z,10.70
2023-05-19T05:22:03.267Z,11.70
2023-05-19T05:25:07.078Z,7.80
2023-05-19T05:28:10.709Z,7.10
2023-05-19T05:31:13.052Z,9.90
2023-05-19T05:34:15.845Z,7.50
2023-05-19T05:37:18.186Z,6.50
2023-05-19T05:40:21.364Z,8.80
2023-05-19T05:43:23.759Z,9.70
2023-05-19T05:46:30.700Z,10.10
2023-05-19T06:04:22.439Z,6.70
2023-05-19T06:07:24.999Z,9.00
2023-05-19T06:10:29.193Z,7.60
2023-05-19T06:13:31.664Z,7.90
2023-05-19T06:16:34.081Z,8.90
2023-05-19T06:19:36.244Z,7.70
2023-05-19T06:22:38.672Z,8.40
2023-05-19T06:25:41.142Z,7.40
2023-05-19T06:28:43.614Z,10.30
2023-05-19T06:31:46.725Z,7.20
2023-05-19T06:34:54.480Z,7.20
2023-05-19T06:37:57.353Z,12.10
2023-05-19T06:40:59.575Z,13.40
2023-05-19T06:44:02.586Z,13.00
2023-05-19T06:47:08.181Z,10.60
2023-05-19T06:50:10.986Z,6.60
2023-05-19T06:53:14.724Z,7.00
2023-05-19T06:56:19.172Z,10.80
2023-05-19T06:59:23.216Z,9.70
2023-05-19T07:02:26.371Z,10.70
2023-05-19T07:05:28.965Z,6.70
2023-05-19T07:08:33.006Z,6.00
2023-05-19T07:11:36.433Z,9.00
2023-05-19T07:14:39.238Z,12.70
2023-05-19T07:17:42.161Z,8.50
2023-05-19T07:20:44.295Z,12.10
2023-05-19T07:23:46.369Z,9.30
2023-05-19T07:26:48.551Z,7.70
2023-05-19T07:29:50.798Z,8.70
2023-05-19T07:32:53.024Z,7.60
2023-05-19T07:35:55.239Z,9.30
2023-05-19T07:38:57.451Z,13.20
2023-05-19T07:41:59.585Z,6.90
2023-05-19T07:45:03.449Z,6.60
2023-05-19T07:48:05.762Z,7.90
2023-05-19T07:51:10.469Z,8.90
2023-05-19T07:54:12.827Z,8.00
2023-05-19T07:57:14.936Z,8.60
2023-05-19T08:00:18.171Z,6.30
2023-05-19T08:03:21.140Z,7.70
2023-05-19T08:06:23.593Z,7.80
2023-05-19T08:09:25.771Z,7.10
2023-05-19T08:12:28.220Z,5.60
2023-05-19T08:15:30.408Z,5.70
2023-05-19T08:18:32.812Z,5.60
2023-05-19T08:21:36.772Z,11.80
2023-05-19T08:24:39.612Z,6.90
2023-05-19T08:27:41.865Z,8.10
2023-05-19T08:30:44.084Z,11.40
2023-05-19T08:33:46.415Z,8.60
2023-05-19T08:36:48.971Z,7.60
2023-05-19T08:39:51.087Z,10.00
2023-05-19T08:46:20.626Z,9.80
2023-05-19T08:49:30.656Z,7.50
2023-05-19T08:52:42.689Z,9.40
2023-05-19T08:55:55.040Z,8.60
2023-05-19T08:59:00.585Z,8.70
2023-05-19T09:02:04.652Z,7.70
2023-05-19T09:05:07.810Z,9.80
2023-05-19T09:08:10.303Z,5.50
2023-05-19T09:11:13.126Z,6.00
2023-05-19T09:14:15.697Z,9.50
2023-05-19T09:17:19.298Z,12.60
2023-05-19T09:20:21.568Z,7.80
2023-05-19T09:23:25.369Z,6.70
2023-05-19T09:26:38.017Z,6.70
2023-05-19T09:29:40.236Z,13.50
2023-05-19T09:32:43.765Z,7.50
2023-05-19T09:35:49.554Z,7.70
2023-05-19T09:38:52.375Z,8.40
2023-05-19T09:41:56.443Z,7.90
2023-05-19T09:45:03.168Z,8.20
2023-05-19T09:48:06.611Z,8.50
2023-05-19T09:51:11.185Z,8.80
2023-05-19T09:54:19.448Z,6.90
2023-05-19T09:57:29.589Z,8.30
2023-05-19T10:04:30.151Z,13.10
2023-05-19T10:07:34.085Z,11.60
2023-05-19T10:10:38.697Z,9.70
2023-05-19T10:13:41.762Z,9.80
2023-05-19T10:16:46.109Z,12.60
2023-05-19T10:19:51.360Z,11.40
2023-05-19T10:22:53.612Z,10.10
2023-05-19T10:25:59.666Z,15.00
2023-05-19T10:29:04.096Z,14.80
2023-05-19T10:32:11.777Z,10.80
2023-05-19T10:35:24.640Z,10.30
2023-05-19T10:39:01.705Z,10.80
2023-05-19T10:42:37.194Z,7.90
2023-05-19T10:45:52.352Z,8.00
2023-05-19T10:48:55.990Z,9.90
2023-05-19T10:51:58.340Z,9.20
2023-05-19T10:55:02.724Z,7.70
2023-05-19T10:58:04.887Z,8.70
2023-05-19T11:01:17.553Z,8.70
2023-05-19T11:04:38.867Z,12.70
2023-05-19T11:08:04.861Z,7.70
2023-05-19T11:11:17.454Z,9.30
2023-05-19T11:14:23.353Z,8.60
2023-05-19T11:17:26.471Z,7.80
2023-05-19T11:20:35.266Z,6.30
2023-05-19T11:23:41.075Z,6.00
2023-05-19T11:26:44.065Z,5.50
2023-05-19T11:29:47.236Z,7.70
2023-05-19T11:32:50.028Z,6.90
2023-05-19T11:35:52.483Z,4.80
2023-05-19T11:38:55.305Z,5.40
2023-05-19T11:41:57.743Z,5.10
2023-05-19T11:45:00.241Z,6.80
2023-05-19T11:48:05.927Z,9.20
2023-05-19T11:51:08.394Z,6.90
2023-05-19T11:54:12.481Z,5.00
2023-05-19T11:57:15.229Z,5.60
2023-05-19T12:00:17.678Z,5.80
2023-05-19T12:03:23.622Z,6.10
2023-05-19T12:06:27.043Z,6.40
2023-05-19T12:09:29.435Z,4.90
2023-05-19T12:12:32.447Z,7.20
2023-05-19T12:15:35.145Z,4.80
2023-05-19T12:18:39.089Z,8.30
2023-05-19T12:21:42.144Z,5.10
2023-05-19T12:24:45.622Z,5.30
2023-05-19T12:27:50.081Z,6.40
2023-05-19T12:30:53.769Z,5.70
2023-05-19T12:33:56.556Z,5.30
2023-05-19T12:36:58.921Z,5.30
2023-05-19T12:40:02.442Z,7.50
2023-05-19T12:43:05.796Z,5.70
2023-05-19T12:46:16.626Z,4.80
2023-05-19T12:49:19.084Z,5.50
2023-05-19T12:52:23.933Z,7.00
2023-05-19T12:55:26.218Z,5.20
2023-05-19T12:58:34.536Z,4.70
2023-05-19T13:01:37.813Z,8.70
2023-05-19T13:04:40.088Z,6.20
2023-05-19T13:07:42.559Z,8.20
2023-05-19T13:10:46.184Z,5.80
2023-05-19T13:13:48.411Z,6.30
2023-05-19T13:16:50.714Z,5.00
2023-05-19T13:19:55.471Z,5.80
2023-05-19T13:22:57.827Z,4.40
2023-05-19T13:26:00.312Z,4.80
2023-05-19T13:29:03.061Z,8.20
2023-05-19T13:32:05.417Z,5.30
2023-05-19T13:35:07.846Z,6.90
2023-05-19T13:38:10.846Z,11.40
2023-05-19T13:41:13.873Z,7.00
2023-05-19T13:44:17.488Z,5.10
2023-05-19T13:47:19.838Z,6.30
2023-05-19T13:50:22.460Z,7.00
2023-05-19T13:53:24.842Z,6.20
2023-05-19T13:56:27.287Z,5.10
2023-05-19T13:59:30.167Z,8.60
2023-05-19T14:04:22.233Z,8.90
2023-05-19T14:07:26.020Z,8.60
2023-05-19T14:10:28.318Z,8.00
2023-05-19T14:13:34.775Z,7.90
2023-05-19T14:16:41.274Z,7.60
2023-05-19T14:19:43.635Z,8.10
2023-05-19T14:22:45.994Z,8.30
2023-05-19T14:25:48.195Z,11.30
2023-05-19T14:28:50.842Z,11.00
2023-05-19T14:31:53.486Z,11.20
2023-05-19T14:34:55.967Z,7.90
2023-05-19T14:37:58.295Z,10.30
2023-05-19T14:41:01.115Z,9.50
2023-05-19T14:44:03.715Z,8.30
2023-05-19T14:47:07.705Z,8.90
2023-05-19T14:50:09.974Z,9.90
2023-05-19T14:53:12.404Z,7.10
2023-05-19T14:56:14.682Z,10.20
2023-05-19T14:59:16.981Z,11.00
2023-05-19T15:02:19.330Z,8.90
2023-05-19T15:05:23.367Z,8.80
2023-05-19T15:08:25.625Z,8.50
2023-05-19T15:11:27.883Z,8.70
2023-05-19T15:14:30.993Z,11.50
2023-05-19T15:17:33.656Z,10.40
2023-05-19T15:20:36.099Z,9.70
2023-05-19T15:23:38.691Z,10.80
2023-05-19T15:26:40.905Z,8.90
2023-05-19T15:29:43.275Z,8.60
2023-05-19T15:32:45.311Z,8.70
2023-05-19T15:35:51.828Z,8.10
2023-05-19T15:38:53.971Z,9.90
2023-05-19T15:41:55.981Z,11.60
2023-05-19T15:44:58.214Z,10.60
2023-05-19T15:48:00.425Z,8.30
2023-05-19T15:51:02.696Z,9.70
2023-05-19T15:54:05.034Z,7.40
2023-05-19T15:57:07.339Z,13.60
2023-05-19T16:00:10.316Z,14.20
2023-05-19T16:03:13.193Z,8.60
2023-05-19T16:06:15.374Z,11.90
2023-05-19T16:09:17.563Z,8.60
2023-05-19T16:12:19.798Z,11.50
2023-05-19T16:15:22.276Z,10.40
2023-05-19T16:18:24.445Z,9.20
2023-05-19T16:21:26.624Z,8.70
2023-05-19T16:24:28.788Z,9.20
2023-05-19T16:27:31.042Z,9.10
2023-05-19T16:30:33.683Z,8.30
2023-05-19T16:33:36.428Z,8.60
2023-05-19T16:36:38.765Z,8.30
2023-05-19T16:39:41.016Z,10.90
2023-05-19T16:42:43.267Z,10.60
2023-05-19T16:45:45.309Z,10.00
2023-05-19T16:48:47.481Z,15.90
2023-05-19T16:51:53.208Z,8.60
2023-05-19T16:54:55.526Z,8.60
2023-05-19T16:57:58.293Z,15.70
2023-05-19T17:01:00.621Z,12.10
2023-05-19T17:04:02.841Z,10.70
2023-05-19T17:07:04.908Z,9.20
2023-05-19T17:10:07.901Z,11.00
2023-05-19T17:13:11.499Z,10.40
2023-05-19T17:16:13.672Z,9.40
2023-05-19T17:19:16.590Z,11.30
2023-05-19T17:22:19.465Z,11.60
2023-05-19T17:25:22.122Z,12.60
2023-05-19T17:28:24.448Z,13.20
2023-05-19T17:31:26.617Z,11.10
2023-05-19T17:34:29.779Z,12.50
2023-05-19T17:37:32.021Z,8.50
2023-05-19T17:40:36.228Z,12.50
2023-05-19T17:43:40.529Z,15.60
2023-05-19T17:46:42.903Z,9.60
2023-05-19T17:49:46.488Z,10.90
2023-05-19T17:52:49.440Z,10.60
2023-05-19T17:55:59.597Z,11.30
2023-05-19T17:59:02.251Z,15.00
2023-05-19T18:04:43.609Z,20.40
2023-05-19T18:07:46.723Z,17.00
2023-05-19T18:10:51.167Z,23.80
2023-05-19T18:13:53.386Z,21.20
2023-05-19T18:16:55.780Z,15.70
2023-05-19T18:19:58.439Z,16.00
2023-05-19T18:23:01.290Z,21.10
2023-05-19T18:26:03.918Z,18.00
2023-05-19T18:29:06.394Z,16.30
2023-05-19T18:32:09.006Z,21.20
2023-05-19T18:35:11.772Z,14.10
2023-05-19T18:38:13.859Z,17.70
2023-05-19T18:41:16.730Z,19.90
2023-05-19T18:44:18.807Z,23.20
2023-05-19T18:47:22.856Z,19.20
2023-05-19T18:50:25.275Z,29.60
2023-05-19T18:53:27.487Z,23.10
2023-05-19T18:56:32.886Z,19.90
2023-05-19T18:59:35.194Z,26.10
2023-05-19T19:02:37.274Z,25.60
2023-05-19T19:05:39.644Z,19.50
2023-05-19T19:08:41.610Z,24.80
2023-05-19T19:11:43.834Z,13.30
2023-05-19T19:14:46.410Z,14.00
2023-05-19T19:17:48.361Z,15.70
2023-05-19T19:20:50.518Z,13.70
2023-05-19T19:23:54.462Z,12.40
2023-05-19T19:26:56.630Z,10.90
2023-05-19T19:29:59.165Z,11.30
2023-05-19T19:33:01.259Z,10.20
2023-05-19T19:36:04.616Z,10.40
2023-05-19T19:39:06.701Z,11.00
2023-05-19T19:42:08.771Z,9.80
2023-05-19T19:45:13.979Z,13.10
2023-05-19T19:48:17.661Z,12.60
2023-05-19T19:51:19.748Z,9.80
2023-05-19T19:54:21.717Z,10.80
2023-05-19T19:57:24.836Z,14.40
2023-05-19T20:00:26.962Z,9.90
2023-05-19T20:03:33.008Z,12.70
2023-05-19T20:06:36.625Z,10.10
2023-05-19T20:09:38.906Z,8.90
2023-05-19T20:12:41.182Z,10.80
2023-05-19T20:15:44.283Z,10.00
2023-05-19T20:18:46.357Z,9.70
2023-05-19T20:21:48.510Z,11.20
2023-05-19T20:24:50.659Z,9.20
2023-05-19T20:27:52.760Z,9.10
2023-05-19T20:30:55.049Z,9.50
2023-05-19T20:33:58.168Z,13.60
2023-05-19T20:37:01.500Z,10.30
2023-05-19T20:40:04.512Z,9.20
2023-05-19T20:43:07.191Z,9.50
2023-05-19T20:46:09.722Z,11.10
2023-05-19T20:49:12.091Z,9.00
2023-05-19T20:52:16.459Z,8.20
2023-05-19T20:55:19.119Z,9.00
2023-05-19T20:58:21.590Z,9.20
2023-05-19T21:01:25.104Z,8.90
2023-05-19T21:04:27.634Z,9.80
2023-05-19T21:07:29.614Z,9.30
2023-05-19T21:10:33.790Z,9.70
2023-05-19T21:13:38.923Z,8.90
2023-05-19T21:16:42.272Z,9.60
2023-05-19T21:19:44.419Z,7.60
2023-05-19T21:22:46.785Z,8.60
2023-05-19T21:25:50.399Z,11.90
2023-05-19T21:28:52.593Z,8.50
2023-05-19T21:31:59.512Z,8.20
2023-05-19T21:35:02.001Z,8.50
2023-05-19T21:38:15.633Z,10.50
2023-05-19T21:41:24.802Z,8.80
2023-05-19T21:44:27.059Z,8.40
2023-05-19T21:47:29.342Z,8.40
2023-05-19T21:50:36.307Z,9.50
2023-05-19T21:53:38.583Z,9.50
2023-05-19T21:56:40.664Z,8.20
2023-05-19T21:59:44.329Z,9.90
2023-05-19T22:04:23.049Z,11.00
2023-05-19T22:07:27.264Z,11.50
2023-05-19T22:10:29.659Z,9.70
2023-05-19T22:13:32.683Z,12.10
2023-05-19T22:16:35.395Z,8.40
2023-05-19T22:19:38.353Z,8.30
2023-05-19T22:22:40.731Z,8.60
2023-05-19T22:25:42.896Z,8.40
2023-05-19T22:28:45.275Z,8.00
2023-05-19T22:31:47.849Z,8.00
2023-05-19T22:34:50.193Z,7.50
2023-05-19T22:37:52.249Z,10.90
2023-05-19T22:40:54.388Z,7.90
2023-05-19T22:43:56.656Z,10.20
2023-05-19T22:46:58.779Z,7.90
2023-05-19T22:50:00.930Z,8.20
2023-05-19T22:53:03.025Z,7.60
2023-05-19T22:56:05.364Z,9.80
2023-05-19T22:59:07.479Z,8.30
2023-05-19T23:05:57.907Z,8.00
2023-05-19T23:09:02.394Z,7.40
2023-05-19T23:12:05.262Z,7.30
2023-05-19T23:15:08.993Z,7.50
2023-05-19T23:18:12.051Z,7.40
2023-05-19T23:21:14.487Z,8.00
2023-05-19T23:24:16.771Z,8.00
2023-05-19T23:27:19.085Z,9.20
2023-05-19T23:30:21.462Z,7.90
2023-05-19T23:33:23.901Z,9.20
2023-05-19T23:36:26.231Z,10.00
2023-05-19T23:39:28.377Z,7.70
2023-05-19T23:42:30.552Z,8.00
2023-05-19T23:45:33.203Z,10.20
2023-05-19T23:48:37.028Z,7.60
2023-05-19T23:51:39.188Z,9.70
2023-05-19T23:54:41.461Z,7.90
2023-05-19T23:57:43.752Z,9.00
