createdAt,value
2019-04-27T00:02:50.618Z,101191.68
2019-04-27T00:05:49.934Z,101186.55
2019-04-27T00:08:53.995Z,101182.48
2019-04-27T00:11:50.619Z,101172.34
2019-04-27T00:14:43.878Z,101173.30
2019-04-27T00:17:58.735Z,101159.66
2019-04-27T00:20:59.473Z,101158.36
2019-04-27T00:23:51.046Z,101152.17
2019-04-27T00:26:43.327Z,101146.41
2019-04-27T00:29:35.906Z,101139.61
2019-04-27T00:32:27.607Z,101140.16
2019-04-27T00:35:25.305Z,101140.28
2019-04-27T00:38:54.090Z,101134.87
2019-04-27T00:41:45.665Z,101134.77
2019-04-27T00:44:37.082Z,101122.13
2019-04-27T00:47:28.604Z,101116.77
2019-04-27T00:50:20.220Z,101114.54
2019-04-27T00:53:13.267Z,101110.30
2019-04-27T00:56:33.850Z,101104.47
2019-04-27T00:59:55.331Z,101096.58
2019-04-27T01:02:50.604Z,101091.22
2019-04-27T01:05:43.074Z,101087.94
2019-04-27T01:08:34.993Z,101085.06
2019-04-27T01:11:26.573Z,101080.19
2019-04-27T01:14:18.080Z,101069.52
2019-04-27T01:17:10.238Z,101066.02
2019-04-27T01:20:01.730Z,101066.14
2019-04-27T01:22:53.360Z,101059.98
2019-04-27T01:26:07.069Z,101055.17
2019-04-27T01:29:02.825Z,101052.78
2019-04-27T01:31:54.593Z,101046.85
2019-04-27T01:34:45.989Z,101039.67
2019-04-27T01:37:38.803Z,101036.31
2019-04-27T01:40:30.540Z,101033.37
2019-04-27T01:43:22.256Z,101026.58
2019-04-27T01:46:13.939Z,101021.72
2019-04-27T01:49:06.459Z,101019.17
2019-04-27T01:51:59.473Z,101014.23
2019-04-27T01:54:51.050Z,101011.44
2019-04-27T01:57:42.930Z,101014.21
2019-04-27T02:00:52.173Z,101011.80
2019-04-27T02:03:55.538Z,101017.66
2019-04-27T02:06:49.700Z,101017.81
2019-04-27T02:09:41.157Z,101016.25
2019-04-27T02:12:32.701Z,101013.19
2019-04-27T02:15:24.403Z,101008.42
2019-04-27T02:18:15.810Z,101012.53
2019-04-27T02:21:09.114Z,100999.77
2019-04-27T02:24:00.613Z,101002.17
2019-04-27T02:26:53.487Z,101004.06
2019-04-27T02:30:02.920Z,101002.06
2019-04-27T02:33:20.473Z,100997.26
2019-04-27T02:36:14.920Z,100995.86
2019-04-27T02:39:09.536Z,100992.46
2019-04-27T02:42:01.855Z,100992.91
2019-04-27T02:44:54.990Z,100987.56
2019-04-27T02:47:46.346Z,100990.61
2019-04-27T02:50:39.967Z,100982.97
2019-04-27T02:53:49.915Z,100981.54
2019-04-27T02:56:41.573Z,100972.31
2019-04-27T02:59:33.142Z,100975.62
2019-04-27T03:02:30.245Z,100973.36
2019-04-27T03:05:26.018Z,100973.38
2019-04-27T03:08:19.841Z,100974.59
2019-04-27T03:11:10.662Z,100973.30
2019-04-27T03:14:29.429Z,100980.47
2019-04-27T03:17:31.332Z,100967.50
2019-04-27T03:20:40.538Z,100974.00
2019-04-27T03:23:31.848Z,100968.13
2019-04-27T03:26:49.812Z,100963.48
2019-04-27T03:29:40.291Z,100966.34
2019-04-27T03:32:32.044Z,100960.48
2019-04-27T03:35:23.692Z,100961.39
2019-04-27T03:38:15.648Z,100961.00
2019-04-27T03:41:09.568Z,100955.92
2019-04-27T03:44:00.499Z,100953.20
2019-04-27T03:46:52.057Z,100957.28
2019-04-27T03:49:44.892Z,100957.83
2019-04-27T03:52:59.983Z,100963.49
2019-04-27T03:55:54.357Z,100956.14
2019-04-27T03:58:50.761Z,100953.12
2019-04-27T04:01:42.134Z,100957.16
2019-04-27T04:04:33.764Z,100957.80
2019-04-27T04:07:25.960Z,100954.98
2019-04-27T04:10:19.819Z,100956.77
2019-04-27T04:13:20.434Z,100954.83
2019-04-27T04:16:22.522Z,100951.63
2019-04-27T04:19:14.658Z,100949.61
2019-04-27T04:22:06.194Z,100947.99
2019-04-27T04:24:59.754Z,100947.29
2019-04-27T04:27:51.951Z,100948.22
2019-04-27T04:30:43.544Z,100943.78
2019-04-27T04:33:36.170Z,100942.05
2019-04-27T04:36:29.949Z,100934.88
2019-04-27T04:39:21.517Z,100944.08
2019-04-27T04:42:34.779Z,100943.28
2019-04-27T04:45:35.843Z,100944.77
2019-04-27T04:48:30.225Z,100946.59
2019-04-27T04:51:21.127Z,100943.19
2019-04-27T04:54:12.611Z,100946.56
2019-04-27T04:57:04.164Z,100954.30
2019-04-27T04:59:55.742Z,100955.72
2019-04-27T05:02:49.199Z,100962.25
2019-04-27T05:05:41.383Z,100961.70
2019-04-27T05:08:32.886Z,100972.94
2019-04-27T05:11:24.150Z,100959.70
2019-04-27T05:14:15.795Z,100966.00
2019-04-27T05:17:09.318Z,100958.58
2019-04-27T05:20:03.132Z,100957.52
2019-04-27T05:22:54.496Z,100977.14
2019-04-27T05:25:46.324Z,100965.17
2019-04-27T05:28:38.325Z,100961.25
2019-04-27T05:31:30.907Z,100955.23
2019-04-27T05:34:23.352Z,100961.48
2019-04-27T05:37:15.046Z,100977.64
2019-04-27T05:40:06.918Z,100975.59
2019-04-27T05:42:58.638Z,100964.97
2019-04-27T05:46:39.649Z,100964.05
2019-04-27T05:49:44.558Z,100968.87
2019-04-27T05:52:36.764Z,100957.45
2019-04-27T05:55:29.190Z,100953.50
2019-04-27T05:58:20.919Z,100959.99
2019-04-27T06:01:12.330Z,100956.45
2019-04-27T06:04:04.068Z,100954.33
2019-04-27T06:06:55.901Z,100954.36
2019-04-27T06:09:49.204Z,100943.72
2019-04-27T06:12:40.579Z,100948.43
2019-04-27T06:15:32.029Z,100940.89
2019-04-27T06:18:23.739Z,100941.34
2019-04-27T06:21:15.220Z,100955.50
2019-04-27T06:24:08.652Z,100950.05
2019-04-27T06:26:59.888Z,100958.14
2019-04-27T06:29:51.486Z,100952.95
2019-04-27T06:32:43.834Z,100950.77
2019-04-27T06:35:35.499Z,100945.50
2019-04-27T06:38:27.010Z,100937.61
2019-04-27T06:41:18.994Z,100935.13
2019-04-27T06:44:11.439Z,100930.36
2019-04-27T06:47:03.192Z,100923.00
2019-04-27T06:49:55.416Z,100924.03
2019-04-27T06:52:47.118Z,100914.76
2019-04-27T06:55:39.203Z,100920.89
2019-04-27T06:58:31.134Z,100924.72
2019-04-27T07:01:22.726Z,100928.71
2019-04-27T07:04:14.102Z,100934.59
2019-04-27T07:07:05.572Z,100937.73
2019-04-27T07:09:58.902Z,100952.14
2019-04-27T07:12:50.197Z,100961.23
2019-04-27T07:15:41.822Z,100949.13
2019-04-27T07:18:33.554Z,100949.86
2019-04-27T07:21:25.072Z,100943.08
2019-04-27T07:24:16.802Z,100936.11
2019-04-27T07:27:09.367Z,100931.64
2019-04-27T07:30:01.824Z,100934.19
2019-04-27T07:32:53.681Z,100935.80
2019-04-27T07:35:45.219Z,100936.47
2019-04-27T07:38:37.035Z,100937.16
2019-04-27T07:41:29.119Z,100928.76
2019-04-27T07:44:50.346Z,100917.84
2019-04-27T07:47:44.060Z,100915.37
2019-04-27T07:50:35.988Z,100915.42
2019-04-27T07:53:29.132Z,100917.43
2019-04-27T07:56:20.985Z,100920.60
2019-04-27T07:59:12.341Z,100929.41
2019-04-27T08:02:03.992Z,100928.89
2019-04-27T08:04:56.479Z,100919.63
2019-04-27T08:07:49.117Z,100919.30
2019-04-27T08:10:41.249Z,100928.70
2019-04-27T08:13:33.355Z,100930.77
2019-04-27T08:16:24.811Z,100917.94
2019-04-27T08:19:16.386Z,100921.52
2019-04-27T08:22:09.583Z,100926.50
2019-04-27T08:25:01.647Z,100940.16
2019-04-27T08:28:00.340Z,100946.86
2019-04-27T08:31:14.240Z,100958.96
2019-04-27T08:34:08.566Z,100953.09
2019-04-27T08:37:00.782Z,100947.86
2019-04-27T08:39:52.592Z,100948.02
2019-04-27T08:42:44.286Z,100931.27
2019-04-27T08:45:35.621Z,100913.10
2019-04-27T08:48:34.732Z,100917.28
2019-04-27T08:51:20.030Z,100908.37
2019-04-27T08:54:11.659Z,100910.61
2019-04-27T08:57:03.003Z,100909.45
2019-04-27T08:59:54.576Z,100915.98
2019-04-27T09:02:47.409Z,100919.52
2019-04-27T09:05:39.304Z,100919.38
2019-04-27T09:08:44.434Z,100950.06
2019-04-27T09:11:46.327Z,100957.02
2019-04-27T09:14:43.281Z,100959.73
2019-04-27T09:17:39.727Z,100954.31
2019-04-27T09:20:39.374Z,100950.16
2019-04-27T09:23:30.801Z,100931.66
2019-04-27T09:26:22.634Z,100924.11
2019-04-27T09:29:14.184Z,100915.96
2019-04-27T09:32:05.691Z,100927.20
2019-04-27T09:34:57.162Z,100920.30
2019-04-27T09:37:49.693Z,100917.45
2019-04-27T09:40:41.575Z,100917.91
2019-04-27T09:43:33.906Z,100937.85
2019-04-27T09:46:26.034Z,100952.54
2019-04-27T09:49:17.785Z,100956.19
2019-04-27T09:52:09.375Z,100950.08
2019-04-27T09:55:01.027Z,100950.91
2019-04-27T09:57:52.541Z,100952.16
2019-04-27T10:00:45.392Z,100943.01
2019-04-27T10:03:37.396Z,100945.83
2019-04-27T10:06:30.031Z,100935.66
2019-04-27T10:09:23.186Z,100959.02
2019-04-27T10:12:15.888Z,100963.81
2019-04-27T10:15:08.543Z,100967.64
2019-04-27T10:18:00.195Z,101009.95
2019-04-27T10:20:59.843Z,101011.27
2019-04-27T10:23:46.980Z,101009.66
2019-04-27T10:26:39.543Z,101000.91
2019-04-27T10:29:30.879Z,100997.17
2019-04-27T10:32:22.377Z,100999.87
2019-04-27T10:35:13.884Z,100986.01
2019-04-27T10:38:05.453Z,100975.33
2019-04-27T10:40:57.746Z,100974.44
2019-04-27T10:43:49.045Z,100969.94
2019-04-27T10:46:40.364Z,100968.11
2019-04-27T10:49:32.383Z,100978.83
2019-04-27T10:52:24.058Z,100990.56
2019-04-27T10:55:16.121Z,100984.81
2019-04-27T10:58:08.139Z,100984.62
2019-04-27T11:01:02.165Z,100986.22
2019-04-27T11:04:05.986Z,100993.86
2019-04-27T11:07:10.188Z,100993.50
2019-04-27T11:10:02.965Z,101011.14
2019-04-27T11:12:56.102Z,101008.00
2019-04-27T11:15:48.210Z,101005.33
2019-04-27T11:18:39.885Z,100990.39
2019-04-27T11:21:31.603Z,100985.08
2019-04-27T11:24:23.667Z,101001.14
2019-04-27T11:27:16.181Z,101006.94
2019-04-27T11:30:09.511Z,101002.94
2019-04-27T11:33:01.043Z,101018.81
2019-04-27T11:36:17.554Z,101008.00
2019-04-27T11:39:17.495Z,101000.69
2019-04-27T11:42:07.925Z,101003.77
2019-04-27T11:44:59.886Z,100999.50
2019-04-27T11:47:51.900Z,101014.45
2019-04-27T11:50:43.626Z,101026.66
2019-04-27T11:53:35.952Z,101029.94
2019-04-27T11:56:27.546Z,101026.53
2019-04-27T11:59:19.098Z,101034.13
2019-04-27T12:02:10.442Z,101016.88
2019-04-27T12:05:01.805Z,101011.53
2019-04-27T12:07:53.473Z,101021.44
2019-04-27T12:10:48.107Z,101016.17
2019-04-27T12:13:39.680Z,101021.61
2019-04-27T12:16:31.176Z,101021.20
2019-04-27T12:19:22.696Z,101026.83
2019-04-27T12:22:14.080Z,101018.23
2019-04-27T12:25:07.949Z,101011.32
2019-04-27T12:28:12.662Z,101009.72
2019-04-27T12:31:09.101Z,101007.00
2019-04-27T12:34:01.339Z,101006.36
2019-04-27T12:36:53.552Z,101016.55
2019-04-27T12:39:44.906Z,101030.33
2019-04-27T12:42:36.497Z,101049.44
2019-04-27T12:45:27.871Z,101043.34
2019-04-27T12:48:19.549Z,101051.31
2019-04-27T12:51:11.197Z,101056.31
2019-04-27T12:54:11.511Z,101052.58
2019-04-27T12:57:20.814Z,101055.55
2019-04-27T13:00:35.309Z,101066.19
2019-04-27T13:03:27.037Z,101067.70
2019-04-27T13:06:18.614Z,101067.52
2019-04-27T13:09:10.430Z,101058.88
2019-04-27T13:12:01.738Z,101065.53
2019-04-27T13:14:53.234Z,101079.52
2019-04-27T13:17:44.613Z,101073.67
2019-04-27T13:20:36.247Z,101078.08
2019-04-27T13:23:28.588Z,101087.73
2019-04-27T13:26:20.086Z,101083.85
2019-04-27T13:29:12.292Z,101092.16
2019-04-27T13:32:03.872Z,101077.94
2019-04-27T13:34:56.695Z,101075.41
2019-04-27T13:37:48.409Z,101062.99
2019-04-27T13:40:41.007Z,101061.30
2019-04-27T13:43:34.424Z,101062.59
2019-04-27T13:46:36.145Z,101048.45
2019-04-27T13:49:52.810Z,101064.27
2019-04-27T13:52:44.217Z,101068.14
2019-04-27T13:55:36.377Z,101069.88
2019-04-27T13:58:27.659Z,101062.07
2019-04-27T14:01:19.964Z,101058.59
2019-04-27T14:04:11.290Z,101068.67
2019-04-27T14:07:02.913Z,101070.52
2019-04-27T14:09:54.216Z,101077.03
2019-04-27T14:12:45.534Z,101076.12
2019-04-27T14:15:36.882Z,101074.20
2019-04-27T14:18:29.118Z,101071.66
2019-04-27T14:21:21.181Z,101079.20
2019-04-27T14:24:13.696Z,101068.25
2019-04-27T14:27:06.688Z,101079.28
2019-04-27T14:29:59.524Z,101077.81
2019-04-27T14:32:51.297Z,101091.92
2019-04-27T14:35:42.758Z,101099.05
2019-04-27T14:38:34.289Z,101103.84
2019-04-27T14:41:26.076Z,101102.06
2019-04-27T14:44:18.796Z,101100.33
2019-04-27T14:47:12.440Z,101088.80
2019-04-27T14:50:04.572Z,101103.50
2019-04-27T14:52:56.150Z,101097.07
2019-04-27T14:55:49.018Z,101093.82
2019-04-27T14:58:41.003Z,101099.15
2019-04-27T15:01:32.350Z,101102.66
2019-04-27T15:04:23.825Z,101106.53
2019-04-27T15:07:15.313Z,101110.84
2019-04-27T15:10:07.157Z,101110.61
2019-04-27T15:13:01.579Z,101116.42
2019-04-27T15:15:52.030Z,101107.95
2019-04-27T15:18:50.002Z,101116.53
2019-04-27T15:21:50.143Z,101120.56
2019-04-27T15:24:34.878Z,101117.61
2019-04-27T15:27:37.731Z,101115.34
2019-04-27T15:30:42.534Z,101128.45
2019-04-27T15:34:11.723Z,101122.20
2019-04-27T15:37:18.132Z,101132.91
2019-04-27T15:40:34.921Z,101139.67
2019-04-27T15:43:32.926Z,101147.47
2019-04-27T15:46:29.386Z,101140.92
2019-04-27T15:49:17.969Z,101143.89
2019-04-27T15:52:09.932Z,101143.69
2019-04-27T15:55:02.711Z,101144.14
2019-04-27T15:57:54.260Z,101156.99
2019-04-27T16:00:49.617Z,101157.61
2019-04-27T16:03:39.107Z,101165.01
2019-04-27T16:06:30.333Z,101166.33
2019-04-27T16:09:25.559Z,101158.30
2019-04-27T16:12:15.517Z,101170.54
2019-04-27T16:15:08.357Z,101175.77
2019-04-27T16:17:59.766Z,101177.75
2019-04-27T16:20:51.114Z,101180.31
2019-04-27T16:23:43.271Z,101176.97
2019-04-27T16:26:34.868Z,101183.94
2019-04-27T16:29:29.827Z,101184.48
2019-04-27T16:32:19.918Z,101189.22
2019-04-27T16:35:14.003Z,101199.45
2019-04-27T16:38:26.641Z,101194.13
2019-04-27T16:41:18.467Z,101205.93
2019-04-27T16:44:11.062Z,101201.94
2019-04-27T16:47:02.895Z,101206.91
2019-04-27T16:49:55.246Z,101207.53
2019-04-27T16:52:56.612Z,101207.23
2019-04-27T16:55:41.493Z,101206.06
2019-04-27T16:58:32.758Z,101210.22
2019-04-27T17:01:30.436Z,101209.78
2019-04-27T17:04:21.960Z,101213.06
2019-04-27T17:07:13.306Z,101215.14
2019-04-27T17:10:04.733Z,101214.62
2019-04-27T17:12:58.741Z,101217.00
2019-04-27T17:16:08.660Z,101217.45
2019-04-27T17:19:06.240Z,101220.70
2019-04-27T17:21:57.808Z,101225.44
2019-04-27T17:24:49.480Z,101229.22
2019-04-27T17:27:57.763Z,101225.66
2019-04-27T17:30:49.267Z,101231.52
2019-04-27T17:33:48.815Z,101227.72
2019-04-27T17:36:40.228Z,101237.94
2019-04-27T17:39:32.042Z,101237.11
2019-04-27T17:42:27.518Z,101237.55
2019-04-27T17:45:19.366Z,101239.25
2019-04-27T17:48:10.794Z,101240.70
2019-04-27T17:51:03.693Z,101249.09
2019-04-27T17:53:55.158Z,101245.75
2019-04-27T17:56:49.420Z,101244.83
2019-04-27T17:59:41.368Z,101248.62
2019-04-27T18:02:37.922Z,101253.70
2019-04-27T18:05:28.580Z,101255.47
2019-04-27T18:08:24.618Z,101266.83
2019-04-27T18:11:12.991Z,101268.97
2019-04-27T18:14:04.344Z,101270.27
2019-04-27T18:16:55.729Z,101269.86
2019-04-27T18:19:51.031Z,101269.31
2019-04-27T18:22:48.940Z,101274.17
2019-04-27T18:25:48.035Z,101279.84
2019-04-27T18:28:41.181Z,101277.80
2019-04-27T18:31:32.485Z,101283.12
2019-04-27T18:34:24.085Z,101286.03
2019-04-27T18:37:21.329Z,101284.20
2019-04-27T18:40:09.426Z,101291.47
2019-04-27T18:43:01.860Z,101292.94
2019-04-27T18:45:54.203Z,101287.70
2019-04-27T18:49:05.178Z,101291.75
2019-04-27T18:52:13.578Z,101291.14
2019-04-27T18:55:06.434Z,101290.69
2019-04-27T18:57:59.626Z,101293.11
2019-04-27T19:00:51.262Z,101303.66
2019-04-27T19:03:42.753Z,101304.81
2019-04-27T19:06:34.518Z,101304.39
2019-04-27T19:09:26.138Z,101309.42
2019-04-27T19:12:20.176Z,101311.14
2019-04-27T19:15:12.281Z,101318.56
2019-04-27T19:18:03.625Z,101314.83
2019-04-27T19:20:58.340Z,101321.81
2019-04-27T19:23:49.708Z,101326.65
2019-04-27T19:26:52.325Z,101327.41
2019-04-27T19:29:48.562Z,101331.73
2019-04-27T19:32:40.054Z,101338.09
2019-04-27T19:35:31.409Z,101343.13
2019-04-27T19:38:22.930Z,101345.96
2019-04-27T19:41:14.527Z,101353.99
2019-04-27T19:44:08.595Z,101360.25
2019-04-27T19:47:00.344Z,101356.20
2019-04-27T19:49:52.124Z,101366.24
2019-04-27T19:52:43.390Z,101362.95
2019-04-27T19:55:34.677Z,101357.05
2019-04-27T19:58:26.327Z,101359.44
2019-04-27T20:01:23.693Z,101358.64
2019-04-27T20:04:26.329Z,101361.38
2019-04-27T20:07:18.107Z,101368.98
2019-04-27T20:10:11.044Z,101367.19
2019-04-27T20:13:02.608Z,101364.66
2019-04-27T20:15:57.378Z,101369.28
2019-04-27T20:18:47.552Z,101367.55
2019-04-27T20:21:40.728Z,101366.77
2019-04-27T20:24:33.510Z,101363.77
2019-04-27T20:27:25.061Z,101366.16
2019-04-27T20:30:17.290Z,101368.36
2019-04-27T20:33:10.909Z,101367.44
2019-04-27T20:36:02.762Z,101371.80
2019-04-27T20:38:54.269Z,101370.34
2019-04-27T20:41:45.787Z,101372.50
2019-04-27T20:44:37.360Z,101366.66
2019-04-27T20:47:28.828Z,101369.31
2019-04-27T20:50:21.073Z,101371.89
2019-04-27T20:53:16.270Z,101368.95
2019-04-27T20:56:07.518Z,101366.97
2019-04-27T20:59:00.828Z,101371.78
2019-04-27T21:01:52.273Z,101369.20
2019-04-27T21:04:44.881Z,101371.41
2019-04-27T21:07:40.140Z,101375.91
2019-04-27T21:10:32.594Z,101377.95
2019-04-27T21:13:24.545Z,101373.59
2019-04-27T21:16:15.950Z,101370.73
2019-04-27T21:19:07.761Z,101380.37
2019-04-27T21:22:01.242Z,101379.25
2019-04-27T21:24:53.088Z,101377.91
2019-04-27T21:27:46.469Z,101384.84
2019-04-27T21:30:38.035Z,101383.00
2019-04-27T21:33:31.676Z,101385.48
2019-04-27T21:36:22.407Z,101395.98
2019-04-27T21:39:14.010Z,101383.55
2019-04-27T21:42:05.753Z,101384.45
2019-04-27T21:44:57.028Z,101385.08
2019-04-27T21:47:48.535Z,101391.31
2019-04-27T21:50:41.268Z,101387.62
2019-04-27T21:53:41.880Z,101388.77
2019-04-27T21:56:32.889Z,101391.52
2019-04-27T21:59:24.281Z,101388.80
2019-04-27T22:02:16.046Z,101388.93
2019-04-27T22:05:12.172Z,101390.11
2019-04-27T22:08:03.338Z,101396.06
2019-04-27T22:10:55.253Z,101392.33
2019-04-27T22:13:46.814Z,101397.81
2019-04-27T22:16:38.662Z,101402.41
2019-04-27T22:19:31.201Z,101405.34
2019-04-27T22:22:32.356Z,101406.23
2019-04-27T22:25:24.756Z,101403.64
2019-04-27T22:28:16.037Z,101407.44
2019-04-27T22:31:07.735Z,101411.28
2019-04-27T22:33:59.272Z,101421.23
2019-04-27T22:36:50.983Z,101420.88
2019-04-27T22:40:02.053Z,101420.95
2019-04-27T22:43:18.487Z,101422.43
2019-04-27T22:46:12.073Z,101419.89
2019-04-27T22:49:03.507Z,101424.98
2019-04-27T22:51:54.807Z,101428.20
2019-04-27T22:54:46.295Z,101423.16
2019-04-27T22:57:44.681Z,101422.98
2019-04-27T23:01:01.406Z,101424.45
2019-04-27T23:03:55.714Z,101432.93
2019-04-27T23:06:47.040Z,101424.59
2019-04-27T23:09:38.377Z,101424.19
2019-04-27T23:12:31.549Z,101429.28
2019-04-27T23:15:25.344Z,101427.84
2019-04-27T23:18:16.844Z,101428.49
2019-04-27T23:21:08.236Z,101433.91
2019-04-27T23:24:01.960Z,101439.89
2019-04-27T23:26:53.496Z,101440.57
2019-04-27T23:29:45.237Z,101441.88
2019-04-27T23:32:41.401Z,101444.70
2019-04-27T23:35:33.125Z,101452.30
2019-04-27T23:38:24.515Z,101439.11
2019-04-27T23:41:16.896Z,101446.49
2019-04-27T23:44:09.309Z,101442.99
2019-04-27T23:47:00.860Z,101441.39
2019-04-27T23:49:52.227Z,101442.59
2019-04-27T23:53:02.005Z,101449.44
2019-04-27T23:55:53.620Z,101453.16
2019-04-27T23:58:45.122Z,101454.14
