createdAt,value
2018-12-01T00:00:40.925Z,1.8
2018-12-01T00:01:40.850Z,0
2018-12-01T00:02:40.805Z,0
2018-12-01T00:03:40.866Z,0
2018-12-01T00:04:40.849Z,0
2018-12-01T00:05:40.910Z,0
2018-12-01T00:06:40.847Z,0
2018-12-01T00:07:40.842Z,0
2018-12-01T00:08:40.868Z,0
2018-12-01T00:09:40.829Z,0
2018-12-01T00:10:40.830Z,0
2018-12-01T00:11:40.853Z,0
2018-12-01T00:12:40.875Z,6.6
2018-12-01T00:13:40.906Z,1.8
2018-12-01T00:14:40.853Z,9.5
2018-12-01T00:15:40.862Z,15.4
2018-12-01T00:16:40.858Z,12.4
2018-12-01T00:17:40.865Z,27.3
2018-12-01T00:18:40.932Z,24.3
2018-12-01T00:19:40.838Z,24.3
2018-12-01T00:20:40.867Z,27.3
2018-12-01T00:21:40.932Z,30.3
2018-12-01T00:22:40.926Z,27.3
2018-12-01T00:23:40.876Z,21.3
2018-12-01T00:24:40.847Z,21.3
2018-12-01T00:25:40.829Z,24.3
2018-12-01T00:26:40.912Z,18.3
2018-12-01T00:27:40.864Z,15.4
2018-12-01T00:28:40.869Z,9.5
2018-12-01T00:29:40.858Z,6.6
2018-12-01T00:30:40.832Z,18.3
2018-12-01T00:31:40.868Z,12.4
2018-12-01T00:32:40.865Z,12.4
2018-12-01T00:33:40.866Z,12.4
2018-12-01T00:34:40.926Z,24.3
2018-12-01T00:35:40.830Z,21.3
2018-12-01T00:36:40.854Z,12.4
2018-12-01T00:37:40.854Z,15.4
2018-12-01T00:38:40.936Z,15.4
2018-12-01T00:39:40.856Z,21.3
2018-12-01T00:40:40.874Z,3.9
2018-12-01T00:41:40.820Z,3.9
2018-12-01T00:42:40.859Z,3.9
2018-12-01T00:43:40.924Z,3.9
2018-12-01T00:44:40.848Z,15.4
2018-12-01T00:45:40.859Z,9.5
2018-12-01T00:46:40.821Z,15.4
2018-12-01T00:47:40.897Z,6.6
2018-12-01T00:48:40.852Z,1.8
2018-12-01T00:49:40.924Z,6.6
2018-12-01T00:50:40.933Z,12.4
2018-12-01T00:51:40.814Z,33.3
2018-12-01T00:52:40.916Z,12.4
2018-12-01T00:53:40.853Z,9.5
2018-12-01T00:54:40.847Z,15.4
2018-12-01T00:55:40.845Z,3.9
2018-12-01T00:56:40.849Z,9.5
2018-12-01T00:57:40.878Z,9.5
2018-12-01T00:58:40.843Z,6.6
2018-12-01T00:59:40.850Z,9.5
2018-12-01T01:00:40.836Z,15.4
2018-12-01T01:01:41.019Z,15.4
2018-12-01T01:02:40.838Z,9.5
2018-12-01T01:03:40.811Z,15.4
2018-12-01T01:04:40.841Z,18.3
2018-12-01T01:05:40.851Z,18.3
2018-12-01T01:06:40.907Z,18.3
2018-12-01T01:07:40.837Z,9.5
2018-12-01T01:08:40.804Z,21.3
2018-12-01T01:09:40.845Z,27.3
2018-12-01T01:10:40.841Z,18.3
2018-12-01T01:11:40.904Z,24.3
2018-12-01T01:12:40.842Z,18.3
2018-12-01T01:13:40.817Z,30.3
2018-12-01T01:14:40.848Z,24.3
2018-12-01T01:15:40.851Z,27.3
2018-12-01T01:16:40.886Z,24.3
2018-12-01T01:17:40.834Z,27.3
2018-12-01T01:18:40.844Z,24.3
2018-12-01T01:19:40.986Z,27.3
2018-12-01T01:20:40.844Z,15.4
2018-12-01T01:21:40.830Z,15.4
2018-12-01T01:22:42.091Z,30.3
2018-12-01T01:23:40.838Z,12.4
2018-12-01T01:24:40.967Z,12.4
2018-12-01T01:25:40.797Z,27.3
2018-12-01T01:26:40.818Z,15.4
2018-12-01T01:27:40.839Z,12.4
2018-12-01T01:28:40.831Z,12.4
2018-12-01T01:29:40.884Z,15.4
2018-12-01T01:30:40.807Z,12.4
2018-12-01T01:31:40.825Z,18.3
2018-12-01T01:32:40.825Z,18.3
2018-12-01T01:33:40.882Z,9.5
2018-12-01T01:34:40.882Z,15.4
2018-12-01T01:35:40.795Z,15.4
2018-12-01T01:36:40.824Z,9.5
2018-12-01T01:37:40.880Z,15.4
2018-12-01T01:38:40.881Z,15.4
2018-12-01T01:39:41.103Z,30.3
2018-12-01T01:40:40.804Z,21.3
2018-12-01T01:41:40.794Z,24.3
2018-12-01T01:42:40.827Z,27.3
2018-12-01T01:43:40.825Z,18.3
2018-12-01T01:44:40.825Z,18.3
2018-12-01T01:45:40.820Z,15.4
2018-12-01T01:46:40.846Z,18.3
2018-12-01T01:47:40.827Z,12.4
2018-12-01T01:48:40.821Z,21.3
2018-12-01T01:49:40.891Z,15.4
2018-12-01T01:50:40.819Z,18.3
2018-12-01T01:51:40.795Z,21.3
2018-12-01T01:52:40.873Z,21.3
2018-12-01T01:53:40.822Z,24.3
2018-12-01T01:54:40.826Z,24.3
2018-12-01T01:55:40.900Z,30.3
2018-12-01T01:56:40.817Z,24.3
2018-12-01T01:57:40.770Z,24.3
2018-12-01T01:58:40.834Z,18.3
2018-12-01T01:59:40.826Z,24.3
2018-12-01T02:00:40.883Z,21.3
2018-12-01T02:01:40.810Z,18.3
2018-12-01T02:02:40.789Z,18.3
2018-12-01T02:03:40.840Z,15.4
2018-12-01T02:04:40.872Z,12.4
2018-12-01T02:05:42.907Z,21.3
2018-12-01T02:06:40.823Z,24.3
2018-12-01T02:07:40.997Z,18.3
2018-12-01T02:08:40.778Z,21.3
2018-12-01T02:09:40.820Z,18.3
2018-12-01T02:10:40.817Z,15.4
2018-12-01T02:11:40.807Z,9.5
2018-12-01T02:12:40.875Z,9.5
2018-12-01T02:13:40.779Z,18.3
2018-12-01T02:14:40.771Z,12.4
2018-12-01T02:15:40.880Z,9.5
2018-12-01T02:16:40.815Z,15.4
2018-12-01T02:17:40.829Z,9.5
2018-12-01T02:18:40.803Z,15.4
2018-12-01T02:19:40.775Z,18.3
2018-12-01T02:20:40.887Z,15.4
2018-12-01T02:21:40.804Z,18.3
2018-12-01T02:22:40.809Z,18.3
2018-12-01T02:23:40.800Z,21.3
2018-12-01T02:24:40.770Z,27.3
2018-12-01T02:25:40.893Z,21.3
2018-12-01T02:26:40.859Z,27.3
2018-12-01T02:27:40.820Z,18.3
2018-12-01T02:28:40.795Z,33.3
2018-12-01T02:29:40.810Z,24.3
2018-12-01T02:30:40.817Z,27.3
2018-12-01T02:31:40.869Z,24.3
2018-12-01T02:32:40.805Z,27.3
2018-12-01T02:33:40.811Z,21.3
2018-12-01T02:34:40.804Z,24.3
2018-12-01T02:35:40.832Z,24.3
2018-12-01T02:36:40.813Z,24.3
2018-12-01T02:37:40.820Z,21.3
2018-12-01T02:38:40.911Z,24.3
2018-12-01T02:39:40.803Z,21.3
2018-12-01T02:40:40.771Z,18.3
2018-12-01T02:41:40.766Z,18.3
2018-12-01T02:42:40.804Z,9.5
2018-12-01T02:43:40.843Z,6.6
2018-12-01T02:44:40.789Z,1.8
2018-12-01T02:45:40.804Z,1.8
2018-12-01T02:46:40.758Z,3.9
2018-12-01T02:47:40.849Z,3.9
2018-12-01T02:48:40.796Z,3.9
2018-12-01T02:49:40.788Z,3.9
2018-12-01T02:50:40.865Z,1.8
2018-12-01T02:51:40.766Z,15.4
2018-12-01T02:52:40.862Z,6.6
2018-12-01T02:53:40.782Z,12.4
2018-12-01T02:54:40.789Z,18.3
2018-12-01T02:55:40.854Z,12.4
2018-12-01T02:56:40.802Z,12.4
2018-12-01T02:57:40.743Z,6.6
2018-12-01T02:58:40.842Z,18.3
2018-12-01T02:59:40.795Z,24.3
2018-12-01T03:00:40.867Z,15.4
2018-12-01T03:01:40.793Z,24.3
2018-12-01T03:02:40.765Z,15.4
2018-12-01T03:03:40.840Z,9.5
2018-12-01T03:04:40.783Z,9.5
2018-12-01T03:05:40.787Z,6.6
2018-12-01T03:06:40.784Z,18.3
2018-12-01T03:07:40.781Z,15.4
2018-12-01T03:08:40.824Z,12.4
2018-12-01T03:09:40.781Z,9.5
2018-12-01T03:10:40.846Z,6.6
2018-12-01T03:11:40.785Z,27.3
2018-12-01T03:12:40.790Z,27.3
2018-12-01T03:13:40.815Z,27.3
2018-12-01T03:14:40.786Z,18.3
2018-12-01T03:15:40.780Z,30.3
2018-12-01T03:16:40.777Z,24.3
2018-12-01T03:17:40.793Z,18.3
2018-12-01T03:18:40.857Z,15.4
2018-12-01T03:19:40.739Z,18.3
2018-12-01T03:20:40.787Z,9.5
2018-12-01T03:21:40.783Z,15.4
2018-12-01T03:22:40.785Z,15.4
2018-12-01T03:23:40.846Z,12.4
2018-12-01T03:24:40.743Z,24.3
2018-12-01T03:25:40.765Z,12.4
2018-12-01T03:26:40.778Z,18.3
2018-12-01T03:27:40.769Z,21.3
2018-12-01T03:28:40.839Z,15.4
2018-12-01T03:29:40.783Z,6.6
2018-12-01T03:30:40.756Z,18.3
2018-12-01T03:31:40.834Z,6.6
2018-12-01T03:32:40.769Z,18.3
2018-12-01T03:33:40.763Z,6.6
2018-12-01T03:34:40.766Z,15.4
2018-12-01T03:35:40.782Z,9.5
2018-12-01T03:36:40.761Z,21.3
2018-12-01T03:37:40.821Z,24.3
2018-12-01T03:38:40.780Z,15.4
2018-12-01T03:39:40.757Z,15.4
2018-12-01T03:40:40.810Z,9.5
2018-12-01T03:41:40.730Z,21.3
2018-12-01T03:42:40.765Z,12.4
2018-12-01T03:43:40.771Z,15.4
2018-12-01T03:44:40.759Z,9.5
2018-12-01T03:45:40.894Z,18.3
2018-12-01T03:46:40.730Z,12.4
2018-12-01T03:47:40.768Z,15.4
2018-12-01T03:48:40.770Z,1.8
2018-12-01T03:49:40.765Z,3.9
2018-12-01T03:50:40.832Z,6.6
2018-12-01T03:51:40.728Z,9.5
2018-12-01T03:52:40.820Z,6.6
2018-12-01T03:53:40.754Z,12.4
2018-12-01T03:54:40.757Z,9.5
2018-12-01T03:55:40.815Z,3.9
2018-12-01T03:56:40.750Z,3.9
2018-12-01T03:57:40.717Z,6.6
2018-12-01T03:58:40.806Z,3.9
2018-12-01T03:59:40.745Z,9.5
2018-12-01T04:00:40.749Z,21.3
2018-12-01T04:01:40.754Z,21.3
2018-12-01T04:02:42.564Z,18.3
2018-12-01T04:03:40.830Z,15.4
2018-12-01T04:04:40.761Z,18.3
2018-12-01T04:05:40.754Z,18.3
2018-12-01T04:06:40.769Z,9.5
2018-12-01T04:07:40.752Z,12.4
2018-12-01T04:08:40.768Z,18.3
2018-12-01T04:09:40.770Z,12.4
2018-12-01T04:10:40.819Z,15.4
2018-12-01T04:11:40.750Z,15.4
2018-12-01T04:12:40.820Z,15.4
2018-12-01T04:13:40.716Z,15.4
2018-12-01T04:14:40.777Z,6.6
2018-12-01T04:15:40.743Z,6.6
2018-12-01T04:16:40.738Z,6.6
2018-12-01T04:17:40.812Z,1.8
2018-12-01T04:18:40.752Z,0
2018-12-01T04:19:40.716Z,0
2018-12-01T04:20:40.806Z,0
2018-12-01T04:21:40.746Z,0
2018-12-01T04:22:40.735Z,0
2018-12-01T04:23:40.738Z,1.8
2018-12-01T04:24:40.712Z,0
2018-12-01T04:25:40.791Z,0
2018-12-01T04:26:40.816Z,0
2018-12-01T04:27:40.736Z,9.5
2018-12-01T04:28:40.740Z,9.5
2018-12-01T04:29:40.722Z,12.4
2018-12-01T04:30:40.756Z,9.5
2018-12-01T04:31:40.798Z,3.9
2018-12-01T04:32:40.795Z,0
2018-12-01T04:33:40.809Z,1.8
2018-12-01T04:34:40.743Z,1.8
2018-12-01T04:35:40.754Z,1.8
2018-12-01T04:36:40.747Z,0
2018-12-01T04:37:40.737Z,0
2018-12-01T04:38:40.727Z,0
2018-12-01T04:39:40.798Z,0
2018-12-01T04:40:40.708Z,0
2018-12-01T04:41:40.798Z,0
2018-12-01T04:42:40.728Z,1.8
2018-12-01T04:43:40.734Z,6.6
2018-12-01T04:44:40.733Z,9.5
2018-12-01T04:45:40.729Z,3.9
2018-12-01T04:46:40.763Z,0
2018-12-01T04:47:40.799Z,0
2018-12-01T04:48:40.730Z,0
2018-12-01T04:49:40.718Z,1.8
2018-12-01T04:50:40.724Z,3.9
2018-12-01T04:51:40.705Z,0
2018-12-01T04:52:40.807Z,1.8
2018-12-01T04:53:40.732Z,0
2018-12-01T04:54:40.722Z,1.8
2018-12-01T04:55:40.775Z,0
2018-12-01T04:56:40.718Z,0
2018-12-01T04:57:40.759Z,0
2018-12-01T04:58:40.798Z,0
2018-12-01T04:59:40.723Z,0
2018-12-01T05:00:40.730Z,0
2018-12-01T05:01:40.722Z,0
2018-12-01T05:02:40.743Z,0
2018-12-01T05:03:40.715Z,1.8
2018-12-01T05:04:40.732Z,3.9
2018-12-01T05:05:40.793Z,3.9
2018-12-01T05:06:40.711Z,15.4
2018-12-01T05:07:40.816Z,3.9
2018-12-01T05:08:40.678Z,6.6
2018-12-01T05:09:40.723Z,9.5
2018-12-01T05:10:40.712Z,3.9
2018-12-01T05:11:40.768Z,12.4
2018-12-01T05:12:40.713Z,12.4
2018-12-01T05:13:40.691Z,27.3
2018-12-01T05:14:40.714Z,9.5
2018-12-01T05:15:40.786Z,3.9
2018-12-01T05:16:40.727Z,6.6
2018-12-01T05:17:40.713Z,9.5
2018-12-01T05:18:40.699Z,1.8
2018-12-01T05:19:40.705Z,0
2018-12-01T05:20:40.784Z,15.4
2018-12-01T05:21:40.703Z,30.3
2018-12-01T05:22:40.720Z,21.3
2018-12-01T05:23:40.710Z,27.3
2018-12-01T05:24:40.767Z,30.3
2018-12-01T05:25:40.705Z,12.4
2018-12-01T05:26:41.245Z,21.3
2018-12-01T05:27:40.712Z,18.3
2018-12-01T05:28:40.710Z,24.3
2018-12-01T05:29:40.740Z,27.3
2018-12-01T05:30:40.686Z,24.3
2018-12-01T05:31:40.760Z,21.3
2018-12-01T05:32:40.720Z,24.3
2018-12-01T05:33:40.770Z,12.4
2018-12-01T05:34:40.704Z,21.3
2018-12-01T05:35:40.742Z,15.4
2018-12-01T05:36:40.701Z,18.3
2018-12-01T05:37:40.698Z,21.3
2018-12-01T05:38:40.697Z,24.3
2018-12-01T05:39:40.717Z,18.3
2018-12-01T05:40:40.801Z,12.4
2018-12-01T05:41:41.595Z,9.5
2018-12-01T05:42:40.697Z,18.3
2018-12-01T05:43:40.710Z,18.3
2018-12-01T05:44:40.709Z,12.4
2018-12-01T05:45:40.766Z,18.3
2018-12-01T05:46:40.674Z,18.3
2018-12-01T05:47:40.767Z,21.3
2018-12-01T05:48:40.712Z,18.3
2018-12-01T05:49:40.748Z,9.5
2018-12-01T05:50:40.668Z,24.3
2018-12-01T05:51:40.751Z,12.4
2018-12-01T05:52:40.665Z,9.5
2018-12-01T05:53:40.691Z,15.4
2018-12-01T05:54:40.778Z,21.3
2018-12-01T05:55:40.707Z,15.4
2018-12-01T05:56:40.690Z,15.4
2018-12-01T05:57:40.664Z,21.3
2018-12-01T05:58:40.761Z,33.3
2018-12-01T05:59:40.688Z,21.3
2018-12-01T06:00:40.688Z,33.3
2018-12-01T06:01:40.694Z,18.3
2018-12-01T06:02:40.660Z,21.3
2018-12-01T06:03:40.805Z,3.9
2018-12-01T06:04:41.074Z,6.6
2018-12-01T06:05:40.653Z,6.6
2018-12-01T06:06:40.686Z,1.8
2018-12-01T06:07:40.704Z,1.8
2018-12-01T06:08:40.723Z,1.8
2018-12-01T06:09:40.687Z,1.8
2018-12-01T06:10:40.692Z,1.8
2018-12-01T06:11:40.697Z,3.9
2018-12-01T06:12:40.688Z,1.8
2018-12-01T06:13:40.742Z,12.4
2018-12-01T06:14:40.749Z,15.4
2018-12-01T06:15:40.762Z,12.4
2018-12-01T06:16:40.750Z,21.3
2018-12-01T06:17:40.680Z,21.3
2018-12-01T06:18:40.671Z,24.3
2018-12-01T06:19:40.687Z,21.3
2018-12-01T06:20:40.714Z,12.4
2018-12-01T06:21:40.687Z,15.4
2018-12-01T06:22:40.789Z,27.3
2018-12-01T06:23:40.688Z,21.3
2018-12-01T06:24:40.655Z,30.3
2018-12-01T06:25:40.680Z,33.3
2018-12-01T06:26:40.681Z,27.3
2018-12-01T06:27:40.739Z,33.3
2018-12-01T06:28:40.676Z,27.3
2018-12-01T06:29:40.656Z,30.3
2018-12-01T06:30:40.872Z,30.3
2018-12-01T06:31:44.179Z,18.3
2018-12-01T06:32:40.855Z,27.3
2018-12-01T06:33:40.802Z,27.3
2018-12-01T06:34:40.797Z,18.3
2018-12-01T06:35:40.852Z,21.3
2018-12-01T06:36:40.858Z,42.3
2018-12-01T06:37:40.780Z,42.3
2018-12-01T06:38:40.870Z,27.3
2018-12-01T06:39:40.777Z,51.3
2018-12-01T06:40:40.852Z,48.3
2018-12-01T06:41:40.866Z,48.3
2018-12-01T06:42:40.920Z,51.3
2018-12-01T06:43:40.869Z,42.3
2018-12-01T06:44:40.937Z,30.3
2018-12-01T06:45:40.902Z,33.3
2018-12-01T06:46:40.708Z,33.3
2018-12-01T06:47:40.990Z,27.3
2018-12-01T06:48:40.819Z,48.3
2018-12-01T06:49:40.801Z,36.3
2018-12-01T06:50:40.746Z,30.3
2018-12-01T06:51:40.795Z,36.3
2018-12-01T06:52:40.840Z,42.3
2018-12-01T06:53:40.927Z,42.3
2018-12-01T06:54:40.796Z,30.3
2018-12-01T06:55:40.848Z,42.3
2018-12-01T06:56:43.957Z,30.3
2018-12-01T06:57:40.821Z,27.3
2018-12-01T06:58:40.861Z,36.3
2018-12-01T06:59:41.037Z,30.3
2018-12-01T07:00:40.940Z,45.3
2018-12-01T07:01:40.808Z,42.3
2018-12-01T07:02:40.728Z,42.3
2018-12-01T07:03:42.919Z,39.3
2018-12-01T07:04:40.768Z,51.3
2018-12-01T07:05:40.701Z,39.3
2018-12-01T07:06:40.780Z,42.3
2018-12-01T07:07:41.686Z,30.3
2018-12-01T07:08:40.788Z,36.3
2018-12-01T07:09:40.805Z,36.3
2018-12-01T07:10:40.952Z,36.3
2018-12-01T07:11:40.828Z,39.3
2018-12-01T07:12:40.797Z,39.3
2018-12-01T07:13:40.808Z,45.3
2018-12-01T07:14:40.765Z,36.3
2018-12-01T07:15:40.859Z,42.3
2018-12-01T07:16:40.658Z,42.3
2018-12-01T07:17:40.648Z,42.3
2018-12-01T07:18:40.625Z,48.3
2018-12-01T07:19:40.626Z,48.3
2018-12-01T07:20:40.674Z,36.3
2018-12-01T07:21:40.639Z,48.3
2018-12-01T07:22:40.648Z,42.3
2018-12-01T07:23:40.716Z,36.3
2018-12-01T07:24:40.619Z,39.3
2018-12-01T07:25:40.659Z,36.3
2018-12-01T07:26:40.657Z,39.3
2018-12-01T07:27:40.707Z,33.3
2018-12-01T07:28:40.637Z,39.3
2018-12-01T07:29:40.627Z,39.3
2018-12-01T07:30:44.228Z,39.3
2018-12-01T07:31:40.732Z,36.3
2018-12-01T07:32:40.619Z,36.3
2018-12-01T07:33:40.663Z,42.3
2018-12-01T07:34:40.621Z,36.3
2018-12-01T07:35:40.611Z,36.3
2018-12-01T07:36:40.725Z,42.3
2018-12-01T07:37:44.113Z,45.3
2018-12-01T07:38:40.647Z,39.3
2018-12-01T07:39:40.646Z,39.3
2018-12-01T07:40:40.682Z,33.3
2018-12-01T07:41:40.616Z,42.3
2018-12-01T07:42:40.921Z,30.3
2018-12-01T07:43:40.601Z,45.3
2018-12-01T07:44:40.729Z,48.3
2018-12-01T07:45:40.615Z,39.3
2018-12-01T07:46:40.610Z,39.3
2018-12-01T07:47:41.683Z,42.3
2018-12-01T07:48:42.440Z,30.3
2018-12-01T07:49:42.519Z,42.3
2018-12-01T07:50:43.027Z,36.3
2018-12-01T07:51:40.710Z,30.3
2018-12-01T07:52:40.631Z,42.3
2018-12-01T07:53:40.643Z,33.3
2018-12-01T07:54:41.007Z,42.3
2018-12-01T07:55:40.634Z,33.3
2018-12-01T07:56:40.648Z,27.3
2018-12-01T07:57:40.605Z,30.3
2018-12-01T07:58:40.703Z,33.3
2018-12-01T07:59:40.656Z,24.3
2018-12-01T08:00:40.794Z,36.3
2018-12-01T08:01:40.644Z,27.3
2018-12-01T08:02:40.607Z,36.3
2018-12-01T08:03:40.638Z,27.3
2018-12-01T08:04:40.636Z,36.3
2018-12-01T08:05:41.296Z,24.3
2018-12-01T08:06:41.093Z,27.3
2018-12-01T08:07:40.624Z,36.3
2018-12-01T08:08:40.608Z,24.3
2018-12-01T08:09:57.800Z,33.3
2018-12-01T08:10:40.709Z,36.3
2018-12-01T08:11:40.600Z,30.3
2018-12-01T08:12:40.709Z,30.3
2018-12-01T08:13:40.605Z,36.3
2018-12-01T08:14:40.637Z,36.3
2018-12-01T08:15:40.712Z,36.3
2018-12-01T08:16:40.626Z,36.3
2018-12-01T08:17:40.630Z,27.3
2018-12-01T08:18:40.682Z,24.3
2018-12-01T08:19:44.944Z,33.3
2018-12-01T08:20:40.596Z,45.3
2018-12-01T08:21:45.816Z,36.3
2018-12-01T08:22:43.628Z,30.3
2018-12-01T08:23:42.770Z,33.3
2018-12-01T08:24:40.603Z,39.3
2018-12-01T08:25:40.689Z,33.3
2018-12-01T08:26:40.635Z,33.3
2018-12-01T08:27:40.636Z,36.3
2018-12-01T08:28:40.628Z,24.3
2018-12-01T08:29:40.612Z,42.3
2018-12-01T08:30:40.708Z,39.3
2018-12-01T08:31:40.641Z,36.3
2018-12-01T08:32:40.651Z,33.3
2018-12-01T08:33:40.646Z,33.3
2018-12-01T08:34:40.637Z,45.3
2018-12-01T08:35:40.669Z,42.3
2018-12-01T08:36:40.632Z,48.3
2018-12-01T08:37:40.628Z,36.3
2018-12-01T08:38:40.641Z,39.3
2018-12-01T08:39:40.812Z,48.3
2018-12-01T08:40:40.596Z,39.3
2018-12-01T08:41:40.638Z,42.3
2018-12-01T08:42:40.660Z,54.3
2018-12-01T08:43:40.628Z,42.3
2018-12-01T08:44:40.624Z,27.3
2018-12-01T08:45:40.791Z,30.3
2018-12-01T08:46:40.596Z,33.3
2018-12-01T08:47:40.633Z,30.3
2018-12-01T08:48:40.620Z,33.3
2018-12-01T08:49:40.624Z,39.3
2018-12-01T08:50:40.683Z,36.3
2018-12-01T08:51:40.581Z,27.3
2018-12-01T08:53:42.908Z,27.3
2018-12-01T08:54:43.016Z,36.3
2018-12-01T08:55:42.924Z,24.3
2018-12-01T08:56:42.872Z,30.3
2018-12-01T08:57:42.882Z,33.3
2018-12-01T08:58:42.961Z,30.3
2018-12-01T08:59:42.969Z,27.3
2018-12-01T09:00:43.052Z,24.3
2018-12-01T09:01:43.058Z,36.3
2018-12-01T09:02:42.888Z,33.3
2018-12-01T09:03:42.908Z,30.3
2018-12-01T09:04:42.914Z,30.3
2018-12-01T09:05:42.963Z,33.3
2018-12-01T09:06:42.905Z,33.3
2018-12-01T09:07:42.866Z,36.3
2018-12-01T09:08:42.892Z,33.3
2018-12-01T09:09:42.893Z,42.3
2018-12-01T09:10:42.912Z,33.3
2018-12-01T09:11:42.909Z,36.3
2018-12-01T09:12:42.955Z,48.3
2018-12-01T09:13:42.878Z,45.3
2018-12-01T09:14:42.900Z,54.3
2018-12-01T09:15:42.976Z,48.3
2018-12-01T09:16:42.967Z,48.3
2018-12-01T09:17:42.907Z,48.3
2018-12-01T09:18:42.926Z,39.3
2018-12-01T09:19:42.882Z,45.3
2018-12-01T09:20:42.984Z,42.3
2018-12-01T09:21:42.960Z,45.3
2018-12-01T09:22:43.019Z,42.3
2018-12-01T09:23:42.887Z,39.3
2018-12-01T09:24:43.028Z,45.3
2018-12-01T09:25:42.903Z,30.3
2018-12-01T09:26:42.893Z,39.3
2018-12-01T09:27:42.866Z,36.3
2018-12-01T09:28:42.921Z,45.3
2018-12-01T09:29:42.913Z,57.3
2018-12-01T09:30:42.912Z,42.3
2018-12-01T09:31:42.966Z,45.3
2018-12-01T09:32:42.931Z,36.3
2018-12-01T09:33:42.960Z,36.3
2018-12-01T09:34:42.980Z,42.3
2018-12-01T09:35:42.856Z,39.3
2018-12-01T09:36:42.890Z,51.3
2018-12-01T09:37:42.898Z,39.3
2018-12-01T09:38:43.163Z,45.3
2018-12-01T09:39:42.890Z,51.3
2018-12-01T09:40:42.866Z,48.3
2018-12-01T09:41:42.891Z,45.3
2018-12-01T09:42:42.881Z,57.3
2018-12-01T09:43:42.969Z,48.3
2018-12-01T09:44:42.856Z,36.3
2018-12-01T09:45:42.961Z,48.3
2018-12-01T09:46:42.878Z,45.3
2018-12-01T09:47:42.915Z,51.3
2018-12-01T09:48:42.953Z,51.3
2018-12-01T09:49:42.919Z,63.4
2018-12-01T09:50:42.965Z,51.3
2018-12-01T09:51:42.861Z,42.3
2018-12-01T09:52:42.889Z,42.3
2018-12-01T09:53:42.885Z,45.3
2018-12-01T09:54:42.895Z,51.3
2018-12-01T09:55:42.958Z,42.3
2018-12-01T09:56:42.937Z,51.3
2018-12-01T09:57:42.880Z,39.3
2018-12-01T09:58:42.896Z,54.3
2018-12-01T09:59:42.895Z,39.3
2018-12-01T10:00:42.973Z,48.3
2018-12-01T10:01:42.921Z,51.3
2018-12-01T10:02:42.865Z,45.3
2018-12-01T10:03:42.891Z,39.3
2018-12-01T10:04:42.902Z,36.3
2018-12-01T10:05:43.025Z,36.3
2018-12-01T10:06:42.899Z,33.3
2018-12-01T10:07:42.870Z,30.3
2018-12-01T10:08:42.863Z,30.3
2018-12-01T10:09:42.933Z,45.3
2018-12-01T10:10:42.974Z,36.3
2018-12-01T10:11:42.996Z,30.3
2018-12-01T10:12:42.884Z,30.3
2018-12-01T10:13:42.863Z,24.3
2018-12-01T10:14:42.951Z,33.3
2018-12-01T10:15:42.890Z,27.3
2018-12-01T10:16:43.116Z,18.3
2018-12-01T10:17:42.893Z,33.3
2018-12-01T10:18:42.864Z,27.3
2018-12-01T10:19:42.860Z,24.3
2018-12-01T10:20:42.885Z,33.3
2018-12-01T10:21:42.959Z,30.3
2018-12-01T10:22:42.921Z,36.3
2018-12-01T10:23:42.881Z,36.3
2018-12-01T10:24:42.851Z,21.3
2018-12-01T10:25:42.892Z,24.3
2018-12-01T10:26:42.958Z,36.3
2018-12-01T10:27:42.889Z,39.3
2018-12-01T10:28:43.054Z,42.3
2018-12-01T10:29:42.846Z,39.3
2018-12-01T10:30:42.890Z,30.3
2018-12-01T10:31:42.855Z,39.3
2018-12-01T10:32:42.898Z,42.3
2018-12-01T10:33:42.903Z,30.3
2018-12-01T10:34:42.903Z,30.3
2018-12-01T10:35:42.848Z,27.3
2018-12-01T10:36:42.963Z,36.3
2018-12-01T10:37:42.880Z,39.3
2018-12-01T10:38:42.884Z,30.3
2018-12-01T10:39:42.869Z,27.3
2018-12-01T10:40:42.850Z,30.3
2018-12-01T10:41:43.009Z,30.3
2018-12-01T10:42:42.921Z,33.3
2018-12-01T10:43:42.872Z,27.3
2018-12-01T10:44:42.880Z,18.3
2018-12-01T10:45:42.902Z,24.3
2018-12-01T10:46:42.840Z,18.3
2018-12-01T10:47:42.882Z,33.3
2018-12-01T10:48:42.926Z,45.3
2018-12-01T10:49:42.850Z,51.3
2018-12-01T10:50:42.886Z,42.3
2018-12-01T10:51:42.856Z,42.3
2018-12-01T10:52:42.878Z,42.3
2018-12-01T10:53:42.922Z,27.3
2018-12-01T10:54:42.928Z,30.3
2018-12-01T10:55:43.001Z,30.3
2018-12-01T10:56:42.862Z,39.3
2018-12-01T10:57:42.863Z,48.3
2018-12-01T10:58:42.878Z,51.3
2018-12-01T10:59:42.875Z,54.3
2018-12-01T11:00:42.950Z,36.3
2018-12-01T11:01:42.866Z,48.3
2018-12-01T11:02:42.842Z,45.3
2018-12-01T11:03:42.879Z,48.3
2018-12-01T11:04:42.906Z,42.3
2018-12-01T11:05:42.960Z,48.3
2018-12-01T11:06:42.866Z,42.3
2018-12-01T11:07:42.864Z,21.3
2018-12-01T11:08:42.856Z,24.3
2018-12-01T11:09:42.880Z,30.3
2018-12-01T11:10:42.934Z,42.3
2018-12-01T11:11:42.911Z,39.3
2018-12-01T11:12:42.891Z,45.3
2018-12-01T11:13:42.847Z,42.3
2018-12-01T11:14:42.840Z,63.4
2018-12-01T11:15:42.923Z,48.3
2018-12-01T11:16:43.040Z,36.3
2018-12-01T11:17:42.883Z,36.3
2018-12-01T11:18:42.937Z,30.3
2018-12-01T11:19:42.881Z,42.3
2018-12-01T11:20:42.870Z,45.3
2018-12-01T11:21:42.885Z,36.3
2018-12-01T11:22:42.933Z,27.3
2018-12-01T11:23:42.929Z,48.3
2018-12-01T11:24:42.841Z,42.3
2018-12-01T11:25:42.880Z,45.3
2018-12-01T11:26:42.910Z,39.3
2018-12-01T11:27:42.866Z,42.3
2018-12-01T11:28:42.965Z,30.3
2018-12-01T11:29:42.846Z,36.3
2018-12-01T11:30:42.957Z,27.3
2018-12-01T11:31:42.919Z,39.3
2018-12-01T11:32:43.352Z,39.3
2018-12-01T11:33:42.859Z,36.3
2018-12-01T11:34:42.852Z,39.3
2018-12-01T11:35:42.837Z,30.3
2018-12-01T11:36:42.881Z,36.3
2018-12-01T11:37:42.949Z,33.3
2018-12-01T11:38:42.943Z,42.3
2018-12-01T11:39:42.871Z,27.3
2018-12-01T11:40:42.839Z,24.3
2018-12-01T11:41:42.868Z,39.3
2018-12-01T11:42:42.920Z,33.3
2018-12-01T11:43:42.975Z,42.3
2018-12-01T11:44:42.861Z,42.3
2018-12-01T11:45:42.875Z,39.3
2018-12-01T11:46:42.865Z,42.3
2018-12-01T11:47:42.833Z,42.3
2018-12-01T11:48:42.932Z,30.3
2018-12-01T11:49:43.029Z,33.3
2018-12-01T11:50:42.841Z,39.3
2018-12-01T11:51:42.846Z,39.3
2018-12-01T11:52:42.872Z,36.3
2018-12-01T11:53:42.888Z,45.3
2018-12-01T11:54:43.006Z,30.3
2018-12-01T11:55:42.865Z,30.3
2018-12-01T11:56:42.845Z,30.3
2018-12-01T11:57:42.824Z,42.3
2018-12-01T11:58:42.869Z,42.3
2018-12-01T11:59:42.940Z,42.3
2018-12-01T12:00:42.856Z,42.3
2018-12-01T12:01:42.922Z,45.3
2018-12-01T12:02:42.843Z,42.3
2018-12-01T12:03:42.849Z,42.3
2018-12-01T12:04:42.855Z,39.3
2018-12-01T12:05:42.995Z,45.3
2018-12-01T12:06:42.868Z,45.3
2018-12-01T12:07:42.826Z,51.3
2018-12-01T12:08:42.849Z,60.3
2018-12-01T12:09:42.855Z,60.3
2018-12-01T12:10:42.936Z,54.3
2018-12-01T12:11:42.860Z,69.4
2018-12-01T12:12:42.854Z,42.3
2018-12-01T12:13:42.824Z,30.3
2018-12-01T12:14:42.863Z,45.3
2018-12-01T12:15:42.932Z,57.3
2018-12-01T12:16:42.856Z,42.3
2018-12-01T12:17:43.068Z,60.3
2018-12-01T12:18:42.932Z,66.4
2018-12-01T12:19:42.873Z,60.3
2018-12-01T12:20:42.847Z,60.3
2018-12-01T12:21:42.846Z,60.3
2018-12-01T12:22:42.860Z,51.3
2018-12-01T12:23:42.828Z,30.3
2018-12-01T12:24:42.845Z,42.3
2018-12-01T12:25:43.420Z,33.3
2018-12-01T12:26:43.514Z,42.3
2018-12-01T12:27:42.841Z,48.3
2018-12-01T12:28:42.883Z,45.3
2018-12-01T12:29:42.970Z,36.3
2018-12-01T12:30:42.847Z,36.3
2018-12-01T12:31:46.595Z,57.3
2018-12-01T12:32:42.931Z,51.3
2018-12-01T12:33:42.819Z,48.3
2018-12-01T12:34:42.880Z,39.3
2018-12-01T12:35:42.956Z,39.3
2018-12-01T12:36:42.853Z,54.3
2018-12-01T12:37:42.944Z,48.3
2018-12-01T12:38:42.841Z,45.3
2018-12-01T12:39:42.843Z,45.3
2018-12-01T12:40:42.869Z,54.3
2018-12-01T12:41:42.864Z,45.3
2018-12-01T12:42:42.912Z,48.3
2018-12-01T12:43:42.948Z,48.3
2018-12-01T12:44:42.847Z,54.3
2018-12-01T12:45:42.884Z,45.3
2018-12-01T12:46:42.945Z,45.3
2018-12-01T12:47:42.916Z,51.3
2018-12-01T12:48:42.918Z,42.3
2018-12-01T12:49:42.977Z,54.3
2018-12-01T12:50:42.878Z,48.3
2018-12-01T12:51:42.808Z,42.3
2018-12-01T12:52:43.399Z,45.3
2018-12-01T12:53:42.927Z,48.3
2018-12-01T12:54:42.929Z,42.3
2018-12-01T12:55:42.857Z,36.3
2018-12-01T12:56:42.834Z,39.3
2018-12-01T12:57:42.834Z,45.3
2018-12-01T12:58:42.930Z,57.3
2018-12-01T12:59:42.849Z,54.3
2018-12-01T13:00:42.843Z,57.3
2018-12-01T13:01:44.896Z,48.3
2018-12-01T13:02:42.814Z,42.3
2018-12-01T13:03:42.848Z,48.3
2018-12-01T13:04:42.977Z,30.3
2018-12-01T13:05:45.939Z,60.3
2018-12-01T13:06:42.833Z,45.3
2018-12-01T13:07:42.828Z,42.3
2018-12-01T13:08:42.855Z,51.3
2018-12-01T13:09:43.878Z,54.3
2018-12-01T13:10:43.160Z,66.4
2018-12-01T13:11:42.988Z,42.3
2018-12-01T13:12:42.844Z,51.3
2018-12-01T13:13:42.876Z,48.3
2018-12-01T13:14:42.971Z,51.3
2018-12-01T13:15:45.128Z,45.3
2018-12-01T13:16:42.818Z,60.3
2018-12-01T13:17:42.998Z,66.4
2018-12-01T13:18:44.704Z,66.4
2018-12-01T13:19:42.880Z,63.4
2018-12-01T13:20:42.855Z,54.3
2018-12-01T13:21:42.803Z,51.3
2018-12-01T13:22:42.845Z,48.3
2018-12-01T13:23:42.916Z,54.3
2018-12-01T13:24:42.819Z,57.3
2018-12-01T13:25:42.817Z,48.3
2018-12-01T13:26:44.068Z,45.3
2018-12-01T13:27:42.866Z,48.3