createdAt,value
2023-07-19T00:00:21.393Z,25.53
2023-07-19T00:02:51.009Z,25.55
2023-07-19T00:05:20.602Z,25.50
2023-07-19T00:07:50.161Z,25.48
2023-07-19T00:10:20.072Z,25.43
2023-07-19T00:12:56.770Z,25.32
2023-07-19T00:15:27.026Z,25.23
2023-07-19T00:17:56.585Z,25.16
2023-07-19T00:20:26.185Z,25.15
2023-07-19T00:22:55.820Z,25.12
2023-07-19T00:25:25.435Z,25.09
2023-07-19T00:27:57.625Z,25.05
2023-07-19T00:30:27.215Z,25.08
2023-07-19T00:32:56.810Z,25.06
2023-07-19T00:35:26.399Z,25.01
2023-07-19T00:37:56.129Z,24.96
2023-07-19T00:40:25.761Z,24.97
2023-07-19T00:43:01.374Z,24.97
2023-07-19T00:45:31.344Z,24.88
2023-07-19T00:48:00.955Z,24.89
2023-07-19T00:50:30.558Z,24.90
2023-07-19T00:53:00.159Z,24.85
2023-07-19T00:55:29.766Z,24.82
2023-07-19T00:58:02.050Z,24.74
2023-07-19T01:00:31.637Z,24.61
2023-07-19T01:03:01.501Z,24.64
2023-07-19T01:05:31.123Z,24.69
2023-07-19T01:08:00.769Z,24.72
2023-07-19T01:10:30.349Z,24.61
2023-07-19T01:13:09.455Z,24.64
2023-07-19T01:15:39.171Z,24.59
2023-07-19T01:18:08.801Z,24.46
2023-07-19T01:20:38.481Z,24.33
2023-07-19T01:23:10.668Z,24.31
2023-07-19T01:25:40.335Z,24.13
2023-07-19T01:28:10.121Z,23.99
2023-07-19T01:30:39.721Z,24.03
2023-07-19T01:33:17.037Z,23.87
2023-07-19T01:35:54.100Z,23.97
2023-07-19T01:38:26.288Z,24.04
2023-07-19T01:40:55.884Z,24.08
2023-07-19T01:43:25.476Z,24.02
2023-07-19T01:45:55.148Z,24.11
2023-07-19T01:48:24.724Z,23.99
2023-07-19T01:50:54.313Z,24.09
2023-07-19T01:53:26.522Z,24.07
2023-07-19T01:55:56.111Z,23.99
2023-07-19T01:58:25.707Z,24.06
2023-07-19T02:00:56.351Z,24.03
2023-07-19T02:03:26.119Z,24.15
2023-07-19T02:06:01.853Z,23.99
2023-07-19T02:08:34.028Z,23.70
2023-07-19T02:11:03.636Z,23.86
2023-07-19T02:13:33.238Z,24.00
2023-07-19T02:16:02.876Z,24.12
2023-07-19T02:18:32.474Z,24.07
2023-07-19T02:21:02.049Z,24.03
2023-07-19T02:23:34.763Z,23.98
2023-07-19T02:26:04.358Z,23.98
2023-07-19T02:28:33.978Z,23.91
2023-07-19T02:31:03.577Z,23.86
2023-07-19T02:33:33.190Z,23.80
2023-07-19T02:36:02.789Z,23.73
2023-07-19T02:38:35.060Z,23.72
2023-07-19T02:41:04.919Z,23.72
2023-07-19T02:43:34.490Z,23.63
2023-07-19T02:46:04.060Z,23.54
2023-07-19T02:48:33.681Z,23.38
2023-07-19T02:51:03.287Z,23.46
2023-07-19T02:53:35.457Z,23.38
2023-07-19T02:56:05.047Z,23.50
2023-07-19T02:58:34.627Z,23.48
2023-07-19T03:01:04.402Z,23.46
2023-07-19T03:03:34.241Z,23.38
2023-07-19T03:06:04.464Z,23.39
2023-07-19T03:08:37.550Z,23.17
2023-07-19T03:11:07.411Z,23.13
2023-07-19T03:13:36.994Z,22.75
2023-07-19T03:16:06.971Z,22.94
2023-07-19T03:18:36.684Z,23.22
2023-07-19T03:21:06.473Z,23.38
2023-07-19T03:23:38.669Z,23.31
2023-07-19T03:26:08.531Z,23.10
2023-07-19T03:28:38.137Z,23.11
2023-07-19T03:31:07.825Z,23.01
2023-07-19T03:33:37.425Z,23.09
2023-07-19T03:36:07.706Z,23.14
2023-07-19T03:38:39.883Z,23.16
2023-07-19T03:41:10.196Z,23.12
2023-07-19T03:43:40.009Z,23.11
2023-07-19T03:46:09.814Z,22.89
2023-07-19T03:48:39.434Z,22.99
2023-07-19T03:51:09.022Z,22.98
2023-07-19T03:53:41.374Z,22.90
2023-07-19T03:56:10.997Z,22.86
2023-07-19T03:58:44.344Z,22.81
2023-07-19T04:01:13.976Z,22.75
2023-07-19T04:03:43.731Z,22.74
2023-07-19T04:06:13.505Z,22.65
2023-07-19T04:08:45.671Z,22.68
2023-07-19T04:11:15.340Z,22.66
2023-07-19T04:13:44.918Z,22.72
2023-07-19T04:16:14.556Z,22.68
2023-07-19T04:18:44.185Z,22.72
2023-07-19T04:21:13.903Z,22.71
2023-07-19T04:23:46.076Z,22.74
2023-07-19T04:26:15.666Z,22.84
2023-07-19T04:28:45.311Z,22.83
2023-07-19T04:31:14.881Z,22.88
2023-07-19T04:33:45.003Z,22.93
2023-07-19T04:36:16.232Z,22.86
2023-07-19T04:38:48.977Z,22.89
2023-07-19T04:41:18.659Z,22.89
2023-07-19T04:43:48.280Z,22.86
2023-07-19T04:46:19.781Z,22.94
2023-07-19T04:48:49.509Z,22.92
2023-07-19T04:51:19.285Z,22.97
2023-07-19T04:53:51.777Z,22.93
2023-07-19T04:56:21.360Z,22.79
2023-07-19T04:58:51.007Z,22.75
2023-07-19T05:01:21.093Z,22.72
2023-07-19T05:03:50.993Z,22.80
2023-07-19T05:06:20.577Z,22.85
2023-07-19T05:08:52.765Z,22.97
2023-07-19T05:11:23.902Z,23.12
2023-07-19T05:13:53.584Z,23.12
2023-07-19T05:16:23.327Z,23.19
2023-07-19T05:18:52.934Z,23.28
2023-07-19T05:21:22.997Z,23.42
2023-07-19T05:23:55.440Z,23.62
2023-07-19T05:26:25.544Z,23.70
2023-07-19T05:28:55.130Z,23.68
2023-07-19T05:31:25.087Z,23.68
2023-07-19T05:33:54.834Z,23.67
2023-07-19T05:36:24.395Z,23.90
2023-07-19T05:38:56.941Z,24.07
2023-07-19T05:41:26.503Z,24.21
2023-07-19T05:44:10.183Z,24.27
2023-07-19T05:46:41.071Z,24.63
2023-07-19T05:49:11.868Z,24.65
2023-07-19T05:51:41.390Z,24.83
2023-07-19T05:54:13.564Z,24.84
2023-07-19T05:56:43.132Z,25.21
2023-07-19T05:59:12.912Z,25.26
2023-07-19T06:01:42.537Z,25.35
2023-07-19T06:04:12.822Z,25.56
2023-07-19T06:06:42.500Z,25.53
2023-07-19T06:09:14.659Z,25.48
2023-07-19T06:11:44.236Z,25.47
2023-07-19T06:14:13.814Z,25.60
2023-07-19T06:16:43.418Z,25.67
2023-07-19T06:19:12.982Z,25.88
2023-07-19T06:21:42.573Z,26.04
2023-07-19T06:24:14.789Z,26.16
2023-07-19T06:26:44.374Z,26.16
2023-07-19T06:29:14.252Z,26.35
2023-07-19T06:31:43.918Z,26.42
2023-07-19T06:34:13.512Z,26.49
2023-07-19T06:36:43.276Z,26.61
2023-07-19T06:39:17.702Z,26.75
2023-07-19T06:41:48.737Z,26.79
2023-07-19T06:44:18.338Z,26.88
2023-07-19T06:46:47.966Z,26.80
2023-07-19T06:49:17.616Z,26.59
2023-07-19T06:51:47.172Z,26.86
2023-07-19T06:54:19.370Z,26.93
2023-07-19T06:56:49.013Z,27.18
2023-07-19T06:59:18.911Z,27.38
2023-07-19T07:01:48.485Z,27.55
2023-07-19T07:04:18.355Z,27.68
2023-07-19T07:06:47.959Z,27.81
2023-07-19T07:09:20.116Z,27.94
2023-07-19T07:11:49.699Z,28.08
2023-07-19T07:14:19.274Z,28.24
2023-07-19T07:16:48.933Z,28.33
2023-07-19T07:19:18.683Z,28.31
2023-07-19T07:21:48.266Z,28.22
2023-07-19T07:24:20.475Z,28.53
2023-07-19T07:26:50.117Z,28.49
2023-07-19T07:29:19.698Z,28.65
2023-07-19T07:31:49.280Z,28.67
2023-07-19T07:34:19.118Z,28.92
2023-07-19T07:36:48.726Z,29.04
2023-07-19T07:39:20.882Z,29.27
2023-07-19T07:41:50.591Z,29.59
2023-07-19T07:44:20.172Z,29.44
2023-07-19T07:46:50.009Z,29.47
2023-07-19T07:49:19.602Z,29.81
2023-07-19T07:51:49.170Z,29.61
2023-07-19T07:54:21.594Z,29.36
2023-07-19T07:56:51.150Z,29.44
2023-07-19T07:59:20.733Z,29.39
2023-07-19T08:01:50.301Z,29.77
2023-07-19T08:04:19.991Z,29.99
2023-07-19T08:06:49.563Z,30.42
2023-07-19T08:09:23.279Z,30.62
2023-07-19T08:11:53.110Z,30.32
2023-07-19T08:14:23.639Z,30.51
2023-07-19T08:16:53.591Z,29.22
2023-07-19T08:19:23.298Z,29.03
2023-07-19T08:21:52.958Z,29.71
2023-07-19T08:24:25.138Z,30.22
2023-07-19T08:26:54.730Z,30.35
2023-07-19T08:29:24.328Z,30.47
2023-07-19T08:31:53.925Z,30.40
2023-07-19T08:34:23.589Z,30.40
2023-07-19T08:36:53.210Z,30.03
2023-07-19T08:39:25.419Z,30.08
2023-07-19T08:41:55.029Z,30.26
2023-07-19T08:44:24.989Z,30.30
2023-07-19T08:46:54.612Z,30.29
2023-07-19T08:49:24.458Z,30.26
2023-07-19T08:51:54.626Z,29.98
2023-07-19T08:54:26.787Z,29.72
2023-07-19T08:56:56.373Z,29.50
2023-07-19T08:59:26.358Z,29.54
2023-07-19T09:01:56.241Z,29.71
2023-07-19T09:04:25.884Z,29.78
2023-07-19T09:06:56.102Z,29.76
2023-07-19T09:09:28.289Z,30.02
2023-07-19T09:11:57.868Z,30.31
2023-07-19T09:14:37.522Z,31.15
2023-07-19T09:17:08.327Z,31.13
2023-07-19T09:19:40.878Z,30.76
2023-07-19T09:22:11.129Z,30.55
2023-07-19T09:24:50.316Z,29.85
2023-07-19T09:27:26.923Z,30.08
2023-07-19T09:29:56.500Z,30.10
2023-07-19T09:32:26.221Z,31.28
2023-07-19T09:34:56.634Z,33.72
2023-07-19T09:37:26.470Z,35.20
2023-07-19T09:39:58.688Z,34.61
2023-07-19T09:42:28.348Z,34.29
2023-07-19T09:44:57.919Z,33.30
2023-07-19T09:47:29.934Z,32.08
2023-07-19T09:50:00.546Z,31.32
2023-07-19T09:52:30.328Z,30.67
2023-07-19T09:55:02.553Z,30.65
2023-07-19T09:57:32.112Z,30.33
2023-07-19T10:00:03.176Z,30.94
2023-07-19T10:02:33.036Z,31.25
2023-07-19T10:05:09.614Z,30.84
2023-07-19T10:07:49.990Z,31.84
2023-07-19T10:10:23.902Z,31.20
2023-07-19T10:12:54.111Z,32.10
2023-07-19T10:15:23.693Z,32.44
2023-07-19T10:18:00.575Z,32.98
2023-07-19T10:20:31.809Z,32.88
2023-07-19T10:23:02.200Z,31.36
2023-07-19T10:25:35.803Z,31.79
2023-07-19T10:28:07.147Z,30.86
2023-07-19T10:30:53.108Z,30.58
2023-07-19T10:33:23.534Z,30.66
2023-07-19T10:35:53.905Z,30.00
2023-07-19T10:38:24.573Z,29.56
2023-07-19T10:40:59.909Z,29.66
2023-07-19T10:46:05.204Z,29.75
2023-07-19T10:48:38.234Z,29.55
2023-07-19T10:51:10.932Z,29.65
2023-07-19T10:53:47.485Z,29.79
2023-07-19T10:56:20.472Z,29.73
2023-07-19T10:58:50.616Z,29.40
2023-07-19T11:01:20.865Z,29.52
2023-07-19T11:03:50.854Z,29.63
2023-07-19T11:06:20.438Z,29.95
2023-07-19T11:08:50.049Z,30.16
2023-07-19T11:11:23.229Z,30.20
2023-07-19T11:13:53.164Z,30.00
2023-07-19T11:16:22.759Z,30.11
2023-07-19T11:18:52.382Z,30.30
2023-07-19T11:21:27.925Z,29.82
2023-07-19T11:23:57.555Z,30.34
2023-07-19T11:26:29.763Z,30.05
2023-07-19T11:29:00.847Z,30.05
2023-07-19T11:31:32.114Z,29.94
2023-07-19T11:34:03.880Z,30.31
2023-07-19T11:36:33.467Z,30.52
2023-07-19T11:39:00.484Z,30.74
2023-07-19T11:41:35.521Z,30.88
2023-07-19T11:44:05.598Z,31.05
2023-07-19T11:46:35.202Z,31.21
2023-07-19T11:49:11.361Z,31.39
2023-07-19T11:51:41.209Z,31.48
2023-07-19T11:54:10.792Z,31.40
2023-07-19T11:56:42.977Z,31.17
2023-07-19T11:59:12.569Z,30.77
2023-07-19T12:01:42.195Z,30.88
2023-07-19T12:04:12.089Z,30.84
2023-07-19T12:06:42.217Z,30.56
2023-07-19T12:09:14.380Z,29.82
2023-07-19T12:11:46.841Z,28.35
2023-07-19T12:14:18.207Z,26.58
2023-07-19T12:16:47.938Z,25.91
2023-07-19T12:19:17.533Z,26.51
2023-07-19T12:21:47.169Z,27.21
2023-07-19T12:24:16.782Z,27.76
2023-07-19T12:26:48.959Z,28.07
2023-07-19T12:29:18.547Z,28.03
2023-07-19T12:31:48.396Z,28.14
2023-07-19T12:34:18.004Z,28.20
2023-07-19T12:36:48.745Z,28.25
2023-07-19T12:39:19.911Z,28.31
2023-07-19T12:41:54.044Z,28.22
2023-07-19T12:44:23.897Z,28.21
2023-07-19T12:46:53.731Z,28.20
2023-07-19T12:49:23.562Z,28.58
2023-07-19T12:51:53.175Z,28.98
2023-07-19T12:54:22.765Z,29.24
2023-07-19T12:56:55.546Z,29.47
2023-07-19T12:59:25.129Z,29.63
2023-07-19T13:01:55.674Z,29.84
2023-07-19T13:04:26.086Z,29.94
2023-07-19T13:06:58.577Z,29.61
2023-07-19T13:09:29.066Z,29.67
2023-07-19T13:12:01.275Z,29.58
2023-07-19T13:14:30.942Z,29.46
2023-07-19T13:17:19.661Z,29.26
2023-07-19T13:19:49.709Z,28.69
2023-07-19T13:22:19.272Z,28.16
2023-07-19T13:24:48.901Z,27.78
2023-07-19T13:27:21.076Z,27.48
2023-07-19T13:29:50.780Z,27.66
2023-07-19T13:32:20.581Z,28.11
2023-07-19T13:34:50.154Z,28.52
2023-07-19T13:37:19.753Z,29.02
2023-07-19T13:39:49.471Z,29.15
2023-07-19T13:42:21.673Z,29.29
2023-07-19T13:44:51.242Z,29.67
2023-07-19T13:47:20.902Z,29.60
2023-07-19T13:49:50.505Z,30.07
2023-07-19T13:52:20.107Z,30.35
2023-07-19T13:54:49.754Z,30.34
2023-07-19T13:57:21.987Z,30.38
2023-07-19T13:59:51.610Z,30.52
2023-07-19T14:02:27.576Z,30.56
2023-07-19T14:04:57.454Z,30.52
2023-07-19T14:07:27.099Z,30.19
2023-07-19T14:09:56.768Z,30.34
2023-07-19T14:12:35.481Z,30.55
2023-07-19T14:15:05.442Z,30.59
2023-07-19T14:17:35.118Z,30.52
2023-07-19T14:20:05.703Z,30.63
2023-07-19T14:22:35.316Z,30.55
2023-07-19T14:25:04.996Z,30.63
2023-07-19T14:27:38.207Z,30.54
2023-07-19T14:30:09.272Z,30.60
2023-07-19T14:32:39.088Z,30.61
2023-07-19T14:35:09.613Z,30.76
2023-07-19T14:37:39.247Z,30.66
2023-07-19T14:40:10.309Z,30.60
2023-07-19T14:42:42.506Z,30.58
2023-07-19T14:45:13.202Z,30.94
2023-07-19T14:47:44.357Z,31.13
2023-07-19T14:50:15.378Z,30.88
2023-07-19T14:52:45.185Z,30.68
2023-07-19T14:55:14.931Z,30.93
2023-07-19T14:57:47.425Z,30.51
2023-07-19T15:00:38.906Z,30.49
2023-07-19T15:03:07.583Z,30.46
2023-07-19T15:05:37.288Z,30.50
2023-07-19T15:08:07.546Z,30.50
2023-07-19T15:10:37.147Z,30.49
2023-07-19T15:13:11.720Z,30.30
2023-07-19T15:15:46.137Z,30.27
2023-07-19T15:18:16.671Z,30.10
2023-07-19T15:20:46.746Z,29.53
2023-07-19T15:23:18.623Z,29.68
2023-07-19T15:25:51.961Z,29.87
2023-07-19T15:28:30.238Z,29.90
2023-07-19T15:31:00.573Z,29.95
2023-07-19T15:33:30.592Z,30.06
2023-07-19T15:36:00.915Z,30.03
2023-07-19T15:38:40.740Z,30.13
2023-07-19T15:41:10.413Z,30.05
2023-07-19T15:43:43.935Z,30.13
2023-07-19T15:46:13.565Z,30.11
2023-07-19T15:48:43.173Z,30.12
2023-07-19T15:51:13.858Z,30.33
2023-07-19T15:53:43.889Z,30.20
2023-07-19T15:56:13.624Z,30.08
2023-07-19T15:58:46.117Z,29.90
2023-07-19T16:01:17.382Z,29.78
2023-07-19T16:03:47.137Z,29.67
2023-07-19T16:06:17.721Z,29.85
2023-07-19T16:08:47.342Z,29.66
2023-07-19T16:11:16.956Z,29.67
2023-07-19T16:13:50.844Z,29.68
2023-07-19T16:16:20.515Z,29.57
2023-07-19T16:18:50.143Z,29.38
2023-07-19T16:21:20.254Z,29.53
2023-07-19T16:23:50.186Z,29.52
2023-07-19T16:26:19.782Z,29.45
2023-07-19T16:28:52.055Z,29.32
2023-07-19T16:31:22.806Z,29.39
2023-07-19T16:33:52.669Z,29.30
2023-07-19T16:36:22.244Z,29.20
2023-07-19T16:38:51.837Z,29.28
2023-07-19T16:41:21.590Z,29.29
2023-07-19T16:43:53.937Z,29.31
2023-07-19T16:46:23.701Z,29.45
2023-07-19T16:48:53.334Z,29.18
2023-07-19T16:51:23.558Z,29.32
2023-07-19T16:53:53.400Z,29.37
2023-07-19T16:56:23.014Z,29.37
2023-07-19T16:58:55.172Z,29.36
2023-07-19T17:01:28.409Z,29.24
2023-07-19T17:03:58.692Z,29.18
2023-07-19T17:06:28.480Z,29.17
2023-07-19T17:08:58.045Z,29.18
2023-07-19T17:11:27.626Z,29.17
2023-07-19T17:14:00.118Z,28.78
2023-07-19T17:16:29.893Z,28.73
2023-07-19T17:19:13.460Z,28.84
2023-07-19T17:21:46.336Z,28.85
2023-07-19T17:24:16.049Z,28.48
2023-07-19T17:26:45.837Z,28.42
2023-07-19T17:29:18.012Z,28.57
2023-07-19T17:31:47.591Z,28.42
2023-07-19T17:34:17.563Z,28.49
2023-07-19T17:36:47.162Z,28.58
2023-07-19T17:39:16.778Z,28.56
2023-07-19T17:41:46.380Z,28.60
2023-07-19T17:44:18.571Z,28.50
2023-07-19T17:46:49.152Z,28.52
2023-07-19T17:49:18.899Z,28.40
2023-07-19T17:51:48.505Z,28.35
2023-07-19T17:54:18.114Z,28.35
2023-07-19T17:56:47.905Z,28.29
2023-07-19T17:59:20.079Z,28.26
2023-07-19T18:01:49.690Z,28.03
2023-07-19T18:04:19.292Z,28.11
2023-07-19T18:06:48.964Z,28.16
2023-07-19T18:09:18.535Z,28.18
2023-07-19T18:11:48.127Z,28.19
2023-07-19T18:14:20.286Z,28.07
2023-07-19T18:16:49.889Z,27.99
2023-07-19T18:19:19.536Z,28.03
2023-07-19T18:22:01.711Z,27.97
2023-07-19T18:24:33.497Z,27.90
2023-07-19T18:27:03.516Z,27.89
2023-07-19T18:29:35.730Z,27.82
2023-07-19T18:32:05.938Z,27.71
2023-07-19T18:34:37.182Z,27.62
2023-07-19T18:37:07.340Z,27.59
2023-07-19T18:39:36.952Z,27.59
2023-07-19T18:42:07.032Z,27.53
2023-07-19T18:44:40.668Z,27.54
2023-07-19T18:47:10.630Z,27.45
2023-07-19T18:49:40.253Z,27.44
2023-07-19T18:52:10.711Z,27.41
2023-07-19T18:54:40.343Z,27.42
2023-07-19T18:57:10.574Z,27.37
2023-07-19T18:59:42.782Z,27.32
2023-07-19T19:02:12.363Z,27.28
2023-07-19T19:04:42.324Z,27.23
2023-07-19T19:07:11.950Z,27.21
2023-07-19T19:09:41.540Z,27.14
2023-07-19T19:12:12.345Z,27.03
2023-07-19T19:14:47.137Z,26.98
2023-07-19T19:17:17.031Z,26.85
2023-07-19T19:19:46.598Z,26.82
2023-07-19T19:22:16.488Z,26.85
2023-07-19T19:24:46.543Z,26.83
2023-07-19T19:27:16.151Z,26.78
2023-07-19T19:29:48.322Z,26.78
2023-07-19T19:32:18.033Z,26.74
2023-07-19T19:34:47.657Z,26.69
2023-07-19T19:37:17.252Z,26.65
2023-07-19T19:39:46.830Z,26.59
2023-07-19T19:42:17.432Z,26.59
2023-07-19T19:44:49.638Z,26.57
2023-07-19T19:47:19.218Z,26.50
2023-07-19T19:49:48.970Z,26.52
2023-07-19T19:52:19.622Z,26.47
2023-07-19T19:54:50.527Z,26.39
2023-07-19T19:57:21.164Z,26.33
2023-07-19T20:05:01.661Z,26.43
2023-07-19T20:07:31.576Z,26.43
2023-07-19T20:10:17.045Z,26.42
2023-07-19T20:12:47.518Z,26.29
2023-07-19T20:15:20.143Z,26.18
2023-07-19T20:17:49.816Z,26.17
2023-07-19T20:20:24.018Z,26.14
2023-07-19T20:22:58.108Z,26.16
2023-07-19T20:25:43.215Z,26.20
2023-07-19T20:28:17.342Z,26.21
2023-07-19T20:30:52.372Z,26.15
2023-07-19T20:33:22.571Z,26.14
2023-07-19T20:43:30.206Z,25.87
2023-07-19T20:46:07.043Z,25.92
2023-07-19T20:48:38.559Z,25.84
2023-07-19T20:51:10.458Z,25.71
2023-07-19T20:53:40.044Z,25.60
2023-07-19T20:56:09.753Z,25.42
2023-07-19T20:58:39.408Z,25.29
2023-07-19T21:01:11.747Z,25.36
2023-07-19T21:03:41.438Z,25.46
2023-07-19T21:06:11.051Z,25.31
2023-07-19T21:08:40.608Z,25.31
2023-07-19T21:11:10.179Z,25.31
2023-07-19T21:13:39.771Z,25.31
2023-07-19T21:16:11.947Z,25.32
2023-07-19T21:18:41.748Z,25.21
2023-07-19T21:21:11.297Z,25.20
2023-07-19T21:23:40.877Z,25.18
2023-07-19T21:26:10.757Z,25.17
2023-07-19T21:28:40.353Z,25.16
2023-07-19T21:31:12.504Z,25.24
2023-07-19T21:33:42.087Z,25.24
2023-07-19T21:36:11.632Z,25.23
2023-07-19T21:38:41.368Z,25.14
2023-07-19T21:41:11.304Z,25.18
2023-07-19T21:43:40.881Z,25.14
2023-07-19T21:46:14.173Z,25.10
2023-07-19T21:48:43.784Z,25.13
2023-07-19T21:51:13.976Z,25.15
2023-07-19T21:53:43.537Z,25.15
2023-07-19T21:56:13.094Z,25.12
2023-07-19T21:58:42.652Z,25.10
2023-07-19T22:01:14.943Z,25.10
2023-07-19T22:03:44.651Z,25.06
2023-07-19T22:06:14.283Z,25.01
2023-07-19T22:08:44.524Z,25.10
2023-07-19T22:11:14.336Z,25.13
2023-07-19T22:13:44.114Z,25.14
2023-07-19T22:16:16.297Z,25.16
2023-07-19T22:18:46.358Z,25.17
2023-07-19T22:21:22.157Z,25.16
2023-07-19T22:23:52.185Z,25.08
2023-07-19T22:26:21.983Z,25.07
2023-07-19T22:28:53.912Z,25.00
2023-07-19T22:31:26.075Z,24.99
2023-07-19T22:33:55.650Z,24.93
2023-07-19T22:36:26.394Z,24.87
2023-07-19T22:38:56.068Z,24.87
2023-07-19T22:41:25.657Z,24.72
2023-07-19T22:43:55.231Z,24.60
2023-07-19T22:46:27.400Z,24.40
2023-07-19T22:48:58.252Z,24.31
2023-07-19T22:51:27.857Z,24.16
2023-07-19T22:53:57.418Z,24.21
2023-07-19T22:56:27.079Z,24.20
2023-07-19T22:58:56.630Z,24.16
2023-07-19T23:01:28.823Z,24.12
2023-07-19T23:03:58.471Z,24.13
2023-07-19T23:06:28.065Z,24.16
2023-07-19T23:08:57.627Z,24.11
2023-07-19T23:11:27.186Z,24.11
2023-07-19T23:13:56.745Z,24.13
2023-07-19T23:16:28.936Z,24.11
2023-07-19T23:18:59.363Z,24.09
2023-07-19T23:21:28.924Z,24.03
2023-07-19T23:23:58.456Z,23.98
2023-07-19T23:26:28.038Z,23.92
2023-07-19T23:28:57.647Z,23.88
2023-07-19T23:31:29.822Z,23.89
2023-07-19T23:34:00.300Z,23.91
2023-07-19T23:36:29.982Z,23.91
2023-07-19T23:38:59.694Z,23.85
2023-07-19T23:41:29.324Z,23.83
2023-07-19T23:43:58.895Z,23.80
2023-07-19T23:46:31.078Z,23.79
2023-07-19T23:49:00.687Z,23.70
2023-07-19T23:51:30.455Z,23.59
2023-07-19T23:54:00.051Z,23.58
2023-07-19T23:56:29.652Z,23.50
2023-07-19T23:58:59.239Z,23.54
