createdAt,value
2019-03-27T00:00:40.601Z,6.00
2019-03-27T00:03:07.045Z,6.00
2019-03-27T00:05:33.709Z,6.10
2019-03-27T00:08:00.053Z,6.10
2019-03-27T00:10:26.683Z,6.10
2019-03-27T00:12:53.363Z,6.10
2019-03-27T00:15:19.737Z,6.10
2019-03-27T00:17:46.436Z,6.20
2019-03-27T00:20:13.466Z,6.20
2019-03-27T00:22:40.109Z,6.20
2019-03-27T00:25:07.869Z,6.20
2019-03-27T00:27:34.491Z,6.10
2019-03-27T00:30:01.126Z,6.10
2019-03-27T00:32:27.491Z,6.10
2019-03-27T00:34:53.778Z,6.10
2019-03-27T00:37:20.424Z,6.10
2019-03-27T00:39:46.841Z,6.10
2019-03-27T00:42:14.954Z,6.10
2019-03-27T00:44:41.254Z,6.10
2019-03-27T00:47:07.658Z,6.00
2019-03-27T00:49:34.328Z,6.10
2019-03-27T00:52:00.694Z,6.00
2019-03-27T00:54:27.049Z,6.00
2019-03-27T00:56:54.072Z,6.00
2019-03-27T00:59:20.691Z,6.00
2019-03-27T01:01:47.337Z,6.00
2019-03-27T01:04:13.656Z,5.90
2019-03-27T01:06:40.018Z,5.80
2019-03-27T01:09:06.825Z,5.90
2019-03-27T01:11:33.600Z,5.90
2019-03-27T01:14:01.059Z,5.80
2019-03-27T01:16:27.406Z,5.70
2019-03-27T01:18:54.018Z,5.60
2019-03-27T01:21:20.328Z,5.50
2019-03-27T01:23:46.681Z,5.50
2019-03-27T01:26:12.993Z,5.50
2019-03-27T01:28:39.360Z,5.40
2019-03-27T01:31:06.572Z,5.40
2019-03-27T01:33:32.885Z,5.40
2019-03-27T01:35:59.545Z,5.40
2019-03-27T01:38:28.819Z,5.50
2019-03-27T01:40:54.918Z,5.50
2019-03-27T01:43:21.228Z,5.40
2019-03-27T01:45:53.307Z,5.50
2019-03-27T01:48:16.537Z,5.50
2019-03-27T01:50:43.204Z,5.50
2019-03-27T01:53:09.925Z,5.50
2019-03-27T01:55:36.261Z,5.50
2019-03-27T01:58:02.728Z,5.50
2019-03-27T02:00:29.103Z,5.60
2019-03-27T02:02:55.756Z,5.70
2019-03-27T02:05:22.093Z,5.60
2019-03-27T02:07:48.459Z,5.60
2019-03-27T02:10:14.982Z,5.60
2019-03-27T02:12:41.315Z,5.50
2019-03-27T02:15:08.729Z,5.60
2019-03-27T02:17:35.106Z,5.70
2019-03-27T02:20:01.518Z,5.80
2019-03-27T02:22:27.871Z,5.80
2019-03-27T02:24:54.207Z,5.70
2019-03-27T02:27:22.445Z,5.70
2019-03-27T02:29:48.775Z,5.80
2019-03-27T02:32:15.148Z,5.70
2019-03-27T02:34:41.747Z,5.70
2019-03-27T02:37:10.034Z,5.60
2019-03-27T02:39:36.649Z,5.60
2019-03-27T02:42:03.195Z,5.60
2019-03-27T02:44:29.947Z,5.60
2019-03-27T02:46:56.306Z,5.60
2019-03-27T02:49:22.667Z,5.60
2019-03-27T02:51:49.048Z,5.60
2019-03-27T02:54:15.469Z,5.70
2019-03-27T02:56:41.801Z,5.70
2019-03-27T02:59:08.171Z,5.70
2019-03-27T03:01:34.526Z,5.70
2019-03-27T03:04:00.849Z,5.70
2019-03-27T03:06:27.195Z,5.60
2019-03-27T03:08:53.505Z,5.50
2019-03-27T03:11:19.812Z,5.50
2019-03-27T03:13:47.169Z,5.60
2019-03-27T03:16:13.488Z,5.50
2019-03-27T03:18:40.081Z,5.50
2019-03-27T03:21:06.767Z,5.60
2019-03-27T03:23:33.524Z,5.60
2019-03-27T03:25:59.874Z,5.60
2019-03-27T03:28:26.244Z,5.60
2019-03-27T03:30:52.595Z,5.60
2019-03-27T03:33:19.232Z,5.60
2019-03-27T03:35:45.907Z,5.60
2019-03-27T03:38:12.225Z,5.70
2019-03-27T03:40:39.674Z,5.70
2019-03-27T03:43:05.968Z,5.60
2019-03-27T03:45:32.337Z,5.70
2019-03-27T03:47:58.687Z,5.70
2019-03-27T03:50:37.893Z,5.70
2019-03-27T03:53:07.660Z,5.60
2019-03-27T03:55:36.467Z,5.70
2019-03-27T03:58:02.908Z,5.70
2019-03-27T04:00:30.698Z,5.70
2019-03-27T04:02:59.045Z,5.60
2019-03-27T04:05:25.786Z,5.70
2019-03-27T04:07:52.159Z,5.70
2019-03-27T04:10:18.521Z,5.70
2019-03-27T04:12:44.844Z,5.70
2019-03-27T04:15:11.211Z,5.70
2019-03-27T04:17:37.519Z,5.70
2019-03-27T04:20:05.782Z,5.80
2019-03-27T04:22:32.151Z,5.80
2019-03-27T04:24:59.237Z,5.80
2019-03-27T04:27:25.587Z,5.90
2019-03-27T04:29:52.655Z,5.90
2019-03-27T04:32:18.978Z,5.90
2019-03-27T04:34:47.243Z,5.90
2019-03-27T04:37:13.658Z,5.90
2019-03-27T04:39:40.051Z,5.90
2019-03-27T04:42:06.644Z,6.00
2019-03-27T04:44:32.984Z,6.00
2019-03-27T04:46:59.305Z,6.00
2019-03-27T04:49:25.750Z,6.10
2019-03-27T04:51:52.053Z,6.20
2019-03-27T04:54:18.407Z,6.30
2019-03-27T04:56:44.779Z,6.20
2019-03-27T04:59:11.103Z,6.00
2019-03-27T05:01:37.788Z,6.10
2019-03-27T05:04:05.579Z,6.20
2019-03-27T05:06:31.918Z,6.20
2019-03-27T05:08:58.300Z,6.20
2019-03-27T05:11:25.875Z,6.20
2019-03-27T05:13:52.243Z,6.10
2019-03-27T05:16:18.589Z,6.00
2019-03-27T05:18:45.275Z,6.10
2019-03-27T05:21:11.606Z,6.10
2019-03-27T05:23:38.480Z,6.30
2019-03-27T05:26:04.795Z,6.30
2019-03-27T05:28:31.161Z,6.30
2019-03-27T05:30:57.501Z,6.30
2019-03-27T05:33:24.305Z,6.30
2019-03-27T05:35:50.685Z,6.30
2019-03-27T05:38:17.006Z,6.30
2019-03-27T05:40:43.855Z,6.30
2019-03-27T05:43:10.512Z,6.20
2019-03-27T05:45:36.880Z,6.20
2019-03-27T05:48:03.235Z,6.20
2019-03-27T05:50:29.979Z,6.20
2019-03-27T05:52:56.786Z,6.30
2019-03-27T05:55:26.387Z,6.40
2019-03-27T05:57:51.405Z,6.40
2019-03-27T06:00:18.589Z,6.50
2019-03-27T06:02:45.261Z,6.60
2019-03-27T06:05:11.624Z,6.60
2019-03-27T06:07:37.988Z,6.70
2019-03-27T06:10:05.798Z,6.70
2019-03-27T06:12:32.434Z,6.70
2019-03-27T06:14:59.094Z,6.70
2019-03-27T06:17:25.440Z,6.80
2019-03-27T06:19:51.758Z,6.70
2019-03-27T06:22:18.094Z,6.70
2019-03-27T06:24:44.695Z,6.70
2019-03-27T06:27:11.037Z,6.60
2019-03-27T06:29:37.772Z,6.70
2019-03-27T06:32:04.085Z,6.60
2019-03-27T06:34:30.433Z,6.70
2019-03-27T06:36:56.747Z,6.70
2019-03-27T06:39:23.428Z,6.70
2019-03-27T06:41:49.794Z,6.90
2019-03-27T06:44:16.152Z,6.80
2019-03-27T06:46:42.908Z,6.90
2019-03-27T06:49:09.248Z,7.00
2019-03-27T06:51:40.400Z,7.10
2019-03-27T06:54:03.986Z,7.00
2019-03-27T06:56:30.701Z,7.10
2019-03-27T06:58:57.013Z,7.30
2019-03-27T07:01:23.768Z,7.50
2019-03-27T07:03:50.107Z,7.50
2019-03-27T07:06:16.470Z,7.60
2019-03-27T07:08:42.862Z,7.80
2019-03-27T07:11:09.168Z,7.90
2019-03-27T07:13:35.526Z,7.80
2019-03-27T07:16:01.857Z,7.90
2019-03-27T07:18:39.572Z,8.20
2019-03-27T07:20:56.587Z,8.20
2019-03-27T07:23:23.028Z,8.30
2019-03-27T07:25:49.479Z,8.30
2019-03-27T07:28:15.848Z,8.30
2019-03-27T07:30:42.563Z,8.60
2019-03-27T07:33:09.039Z,8.20
2019-03-27T07:35:35.787Z,8.10
2019-03-27T07:38:02.594Z,8.00
2019-03-27T07:40:29.275Z,8.00
2019-03-27T07:42:55.908Z,7.80
2019-03-27T07:45:22.237Z,7.60
2019-03-27T07:47:48.603Z,7.50
2019-03-27T07:50:15.454Z,7.40
2019-03-27T07:52:42.155Z,7.50
2019-03-27T07:55:18.702Z,7.60
2019-03-27T07:57:37.152Z,7.60
2019-03-27T08:00:15.103Z,7.60
2019-03-27T08:02:41.447Z,7.70
2019-03-27T08:05:07.866Z,7.90
2019-03-27T08:07:35.600Z,8.00
2019-03-27T08:10:05.341Z,8.20
2019-03-27T08:12:31.683Z,8.30
2019-03-27T08:14:58.391Z,8.30
2019-03-27T08:17:24.768Z,8.30
2019-03-27T08:19:51.094Z,8.20
2019-03-27T08:22:17.417Z,8.00
2019-03-27T08:24:43.819Z,8.20
2019-03-27T08:27:10.458Z,8.50
2019-03-27T08:29:37.219Z,8.50
2019-03-27T08:32:03.818Z,8.50
2019-03-27T08:34:30.187Z,8.70
2019-03-27T08:36:56.482Z,8.80
2019-03-27T08:39:22.833Z,8.60
2019-03-27T08:41:49.152Z,8.90
2019-03-27T08:44:15.475Z,8.60
2019-03-27T08:46:41.856Z,8.90
2019-03-27T08:49:21.188Z,9.10
2019-03-27T08:51:36.813Z,9.10
2019-03-27T08:54:03.690Z,8.90
2019-03-27T08:56:30.639Z,8.70
2019-03-27T08:58:56.972Z,8.60
2019-03-27T09:01:23.714Z,9.10
2019-03-27T09:03:50.062Z,9.20
2019-03-27T09:06:16.785Z,9.00
2019-03-27T09:08:43.627Z,8.90
2019-03-27T09:11:10.455Z,8.80
2019-03-27T09:13:37.232Z,8.40
2019-03-27T09:16:03.648Z,8.70
2019-03-27T09:18:30.386Z,8.60
2019-03-27T09:20:56.993Z,8.80
2019-03-27T09:23:23.328Z,9.10
2019-03-27T09:25:49.644Z,9.00
2019-03-27T09:28:16.065Z,9.10
2019-03-27T09:30:42.765Z,9.70
2019-03-27T09:33:09.514Z,10.00
2019-03-27T09:35:37.855Z,9.90
2019-03-27T09:38:04.454Z,9.90
2019-03-27T09:40:31.356Z,9.70
2019-03-27T09:42:57.982Z,9.60
2019-03-27T09:45:24.590Z,9.70
2019-03-27T09:47:51.052Z,9.50
2019-03-27T09:50:17.482Z,9.80
2019-03-27T09:52:44.336Z,10.00
2019-03-27T09:55:11.204Z,9.70
2019-03-27T09:57:37.541Z,9.50
2019-03-27T10:00:08.434Z,9.50
2019-03-27T10:02:34.800Z,9.70
2019-03-27T10:05:01.203Z,9.40
2019-03-27T10:07:27.845Z,9.30
2019-03-27T10:09:54.615Z,9.70
2019-03-27T10:12:20.945Z,9.80
2019-03-27T10:14:49.188Z,9.50
2019-03-27T10:17:15.863Z,9.30
2019-03-27T10:19:42.238Z,9.00
2019-03-27T10:22:08.561Z,9.20
2019-03-27T10:24:35.094Z,9.70
2019-03-27T10:27:01.786Z,9.80
2019-03-27T10:29:28.438Z,9.60
2019-03-27T10:31:55.145Z,9.90
2019-03-27T10:34:21.819Z,10.20
2019-03-27T10:36:48.171Z,10.60
2019-03-27T10:39:14.511Z,10.70
2019-03-27T10:41:40.984Z,10.70
2019-03-27T10:44:08.784Z,10.80
2019-03-27T10:46:35.150Z,10.70
2019-03-27T10:49:01.469Z,11.30
2019-03-27T10:51:28.051Z,11.40
2019-03-27T10:53:54.393Z,11.80
2019-03-27T10:56:22.054Z,12.00
2019-03-27T10:58:48.376Z,12.20
2019-03-27T11:01:16.347Z,11.50
2019-03-27T11:03:43.189Z,11.20
2019-03-27T11:06:09.561Z,11.40
2019-03-27T11:08:35.899Z,11.50
2019-03-27T11:11:02.512Z,11.50
2019-03-27T11:13:28.948Z,11.40
2019-03-27T11:15:55.335Z,11.40
2019-03-27T11:18:21.747Z,11.30
2019-03-27T11:20:48.111Z,11.10
2019-03-27T11:23:14.779Z,10.20
2019-03-27T11:25:41.611Z,9.90
2019-03-27T11:28:08.269Z,9.70
2019-03-27T11:30:38.724Z,9.70
2019-03-27T11:33:05.519Z,10.00
2019-03-27T11:35:32.249Z,10.40
2019-03-27T11:37:58.945Z,10.50
2019-03-27T11:40:25.753Z,10.90
2019-03-27T11:42:52.125Z,10.90
2019-03-27T11:45:18.478Z,10.90
2019-03-27T11:47:44.839Z,10.70
2019-03-27T11:50:11.379Z,11.00
2019-03-27T11:52:37.765Z,11.60
2019-03-27T11:55:04.442Z,11.70
2019-03-27T11:57:31.204Z,11.50
2019-03-27T11:59:57.869Z,10.80
2019-03-27T12:02:24.314Z,11.20
2019-03-27T12:04:50.639Z,11.20
2019-03-27T12:07:17.349Z,11.40
2019-03-27T12:09:43.683Z,11.50
2019-03-27T12:12:10.492Z,11.20
2019-03-27T12:14:37.252Z,11.30
2019-03-27T12:17:04.029Z,11.30
2019-03-27T12:19:30.513Z,11.10
2019-03-27T12:21:57.577Z,11.00
2019-03-27T12:24:24.416Z,11.10
2019-03-27T12:26:51.161Z,11.20
2019-03-27T12:29:18.290Z,11.60
2019-03-27T12:31:45.266Z,12.00
2019-03-27T12:34:11.662Z,11.40
2019-03-27T12:36:38.302Z,11.40
2019-03-27T12:39:05.950Z,10.80
2019-03-27T12:41:33.135Z,10.30
2019-03-27T12:44:02.406Z,10.10
2019-03-27T12:46:28.274Z,10.40
2019-03-27T12:48:55.441Z,10.20
2019-03-27T12:51:21.913Z,9.90
2019-03-27T12:53:48.262Z,10.30
2019-03-27T12:56:14.908Z,10.80
2019-03-27T12:58:42.123Z,10.70
2019-03-27T13:01:08.526Z,10.50
2019-03-27T13:03:35.246Z,10.30
2019-03-27T13:06:01.600Z,10.60
2019-03-27T13:08:28.290Z,10.80
2019-03-27T13:10:54.659Z,10.60
2019-03-27T13:13:21.380Z,10.50
2019-03-27T13:15:48.018Z,10.70
2019-03-27T13:18:15.683Z,10.70
2019-03-27T13:20:47.165Z,10.60
2019-03-27T13:23:14.792Z,10.50
2019-03-27T13:25:41.238Z,10.40
2019-03-27T13:28:07.706Z,10.40
2019-03-27T13:30:34.399Z,10.50
2019-03-27T13:33:00.878Z,10.70
2019-03-27T13:35:27.340Z,10.70
2019-03-27T13:37:54.007Z,10.80
2019-03-27T13:40:20.800Z,10.50
2019-03-27T13:42:47.305Z,10.30
2019-03-27T13:45:14.701Z,10.00
2019-03-27T13:47:41.071Z,9.70
2019-03-27T13:50:13.047Z,9.60
2019-03-27T13:52:39.760Z,9.70
2019-03-27T13:55:06.243Z,9.70
2019-03-27T13:57:32.699Z,9.80
2019-03-27T13:59:59.060Z,9.90
2019-03-27T14:02:25.446Z,9.90
2019-03-27T14:04:51.788Z,10.10
2019-03-27T14:07:18.211Z,10.50
2019-03-27T14:09:44.704Z,10.60
2019-03-27T14:12:11.049Z,10.80
2019-03-27T14:14:49.609Z,10.70
2019-03-27T14:17:05.646Z,10.30
2019-03-27T14:19:32.314Z,10.40
2019-03-27T14:21:59.118Z,10.40
2019-03-27T14:24:25.918Z,10.30
2019-03-27T14:26:52.354Z,10.70
2019-03-27T14:29:20.176Z,11.00
2019-03-27T14:31:46.838Z,11.40
2019-03-27T14:34:13.547Z,11.70
2019-03-27T14:36:39.982Z,11.40
2019-03-27T14:39:06.927Z,11.20
2019-03-27T14:41:33.695Z,10.80
2019-03-27T14:44:00.308Z,10.60
2019-03-27T14:46:26.766Z,10.40
2019-03-27T14:48:53.203Z,10.20
2019-03-27T14:51:19.943Z,10.30
2019-03-27T14:53:46.666Z,10.40
2019-03-27T14:56:14.290Z,10.50
2019-03-27T14:58:40.647Z,10.60
2019-03-27T15:01:07.044Z,10.60
2019-03-27T15:03:33.722Z,10.60
2019-03-27T15:06:00.497Z,10.80
2019-03-27T15:08:27.217Z,11.30
2019-03-27T15:10:54.582Z,14.30
2019-03-27T15:13:20.929Z,14.60
2019-03-27T15:15:47.329Z,13.90
2019-03-27T15:18:14.168Z,13.00
2019-03-27T15:20:40.603Z,12.30
2019-03-27T15:23:06.969Z,12.80
2019-03-27T15:25:33.316Z,13.40
2019-03-27T15:27:59.723Z,12.90
2019-03-27T15:30:26.444Z,12.00
2019-03-27T15:32:52.758Z,11.50
2019-03-27T15:35:19.541Z,11.10
2019-03-27T15:37:46.544Z,10.90
2019-03-27T15:40:14.075Z,10.60
2019-03-27T15:42:40.794Z,10.60
2019-03-27T15:45:08.480Z,10.30
2019-03-27T15:47:36.500Z,10.40
2019-03-27T15:50:04.793Z,10.20
2019-03-27T15:52:36.860Z,10.30
2019-03-27T15:55:04.681Z,10.20
2019-03-27T15:57:31.119Z,10.30
2019-03-27T15:59:58.738Z,10.20
2019-03-27T16:02:27.406Z,10.20
2019-03-27T16:04:53.778Z,10.30
2019-03-27T16:07:20.268Z,10.30
2019-03-27T16:09:49.471Z,10.30
2019-03-27T16:12:15.779Z,10.30
2019-03-27T16:14:42.737Z,10.10
2019-03-27T16:17:13.771Z,10.00
2019-03-27T16:19:39.262Z,10.20
2019-03-27T16:22:05.637Z,10.10
2019-03-27T16:24:32.515Z,10.00
2019-03-27T16:27:04.718Z,10.20
2019-03-27T16:29:27.482Z,10.20
2019-03-27T16:31:53.836Z,10.30
2019-03-27T16:34:27.159Z,10.20
2019-03-27T16:36:55.603Z,10.30
2019-03-27T16:39:22.228Z,10.20
2019-03-27T16:41:48.583Z,10.00
2019-03-27T16:44:15.609Z,10.10
2019-03-27T16:46:42.250Z,10.10
2019-03-27T16:49:08.623Z,10.30
2019-03-27T16:51:35.324Z,10.30
2019-03-27T16:54:01.658Z,10.30
2019-03-27T16:56:28.021Z,10.20
2019-03-27T16:58:54.352Z,10.20
2019-03-27T17:01:21.057Z,10.20
2019-03-27T17:03:47.679Z,10.00
2019-03-27T17:06:14.209Z,10.00
2019-03-27T17:08:40.571Z,9.90
2019-03-27T17:11:06.979Z,9.90
2019-03-27T17:13:33.312Z,9.80
2019-03-27T17:15:59.798Z,9.70
2019-03-27T17:18:28.110Z,9.80
2019-03-27T17:20:54.864Z,9.70
2019-03-27T17:23:21.741Z,9.40
2019-03-27T17:25:48.179Z,9.40
2019-03-27T17:28:15.934Z,9.40
2019-03-27T17:30:43.268Z,9.40
2019-03-27T17:33:09.804Z,9.50
2019-03-27T17:35:36.310Z,9.40
2019-03-27T17:38:03.004Z,9.30
2019-03-27T17:41:46.662Z,9.30
2019-03-27T17:44:52.382Z,9.20
2019-03-27T17:47:31.936Z,9.10
2019-03-27T17:49:58.335Z,9.10
2019-03-27T17:52:24.754Z,8.90
2019-03-27T17:54:51.220Z,9.00
2019-03-27T17:57:17.608Z,9.00
2019-03-27T17:59:44.056Z,8.90
2019-03-27T18:02:12.326Z,9.00
2019-03-27T18:04:38.960Z,8.90
2019-03-27T18:07:05.946Z,8.90
2019-03-27T18:09:32.341Z,8.90
2019-03-27T18:12:04.996Z,8.90
2019-03-27T18:14:34.228Z,8.90
2019-03-27T18:17:00.656Z,8.90
2019-03-27T18:19:49.049Z,8.90
2019-03-27T18:22:22.186Z,8.90
2019-03-27T18:24:48.568Z,8.80
2019-03-27T18:27:21.640Z,8.90
2019-03-27T18:29:48.422Z,8.80
2019-03-27T18:32:14.882Z,8.90
2019-03-27T18:34:41.242Z,8.90
2019-03-27T18:37:07.655Z,8.80
2019-03-27T18:39:35.621Z,8.90
2019-03-27T18:42:01.969Z,8.90
2019-03-27T18:44:28.303Z,8.90
2019-03-27T18:46:54.695Z,8.90
2019-03-27T18:49:21.383Z,8.90
2019-03-27T18:51:48.142Z,8.90
2019-03-27T18:54:14.762Z,9.00
2019-03-27T18:56:42.131Z,9.00
2019-03-27T18:59:08.795Z,9.10
2019-03-27T19:01:35.284Z,9.10
2019-03-27T19:04:04.181Z,9.10
2019-03-27T19:06:30.883Z,9.20
2019-03-27T19:08:57.224Z,9.10
2019-03-27T19:11:24.121Z,9.20
2019-03-27T19:13:50.934Z,9.20
2019-03-27T19:16:17.265Z,9.20
2019-03-27T19:18:44.041Z,9.10
2019-03-27T19:21:10.387Z,9.10
2019-03-27T19:23:37.593Z,9.10
2019-03-27T19:26:03.957Z,9.10
2019-03-27T19:28:30.330Z,9.10
2019-03-27T19:30:56.875Z,9.20
2019-03-27T19:33:24.680Z,9.20
2019-03-27T19:35:54.008Z,9.10
2019-03-27T19:38:20.843Z,9.10
2019-03-27T19:40:47.266Z,9.10
2019-03-27T19:43:13.913Z,9.10
2019-03-27T19:45:42.610Z,9.20
2019-03-27T19:48:09.542Z,9.20
2019-03-27T19:50:36.441Z,9.20
2019-03-27T19:53:04.603Z,9.20
2019-03-27T19:55:31.408Z,9.20
2019-03-27T19:57:57.814Z,9.20
2019-03-27T20:00:25.228Z,9.20
2019-03-27T20:02:51.917Z,9.20
2019-03-27T20:05:18.312Z,9.20
2019-03-27T20:07:45.197Z,9.20
2019-03-27T20:10:12.185Z,9.20
2019-03-27T20:12:39.622Z,9.20
2019-03-27T20:15:12.440Z,9.20
2019-03-27T20:17:35.554Z,9.20
2019-03-27T20:20:07.359Z,9.20
2019-03-27T20:22:34.464Z,9.20
2019-03-27T20:25:01.191Z,9.20
2019-03-27T20:27:27.656Z,9.10
2019-03-27T20:29:54.156Z,9.20
2019-03-27T20:32:20.890Z,9.20
2019-03-27T20:34:47.556Z,9.20
2019-03-27T20:37:13.888Z,9.10
2019-03-27T20:39:42.614Z,9.20
2019-03-27T20:42:08.578Z,9.20
2019-03-27T20:44:35.313Z,9.20
2019-03-27T20:47:01.647Z,9.20
2019-03-27T20:49:28.424Z,9.20
2019-03-27T20:51:55.388Z,9.20
2019-03-27T20:54:21.783Z,9.30
2019-03-27T20:56:48.124Z,9.30
2019-03-27T20:59:14.832Z,9.20
2019-03-27T21:01:41.596Z,9.20
2019-03-27T21:04:07.943Z,9.00
2019-03-27T21:06:34.380Z,9.00
2019-03-27T21:09:01.106Z,9.00
2019-03-27T21:11:29.411Z,8.80
2019-03-27T21:13:56.224Z,8.80
2019-03-27T21:16:22.550Z,8.70
2019-03-27T21:18:49.208Z,8.70
2019-03-27T21:21:15.522Z,8.70
2019-03-27T21:23:42.363Z,8.70
2019-03-27T21:26:09.818Z,8.60
2019-03-27T21:28:36.477Z,8.70
2019-03-27T21:31:02.808Z,8.60
2019-03-27T21:33:29.141Z,8.60
2019-03-27T21:35:55.512Z,8.60
2019-03-27T21:38:21.886Z,8.50
2019-03-27T21:40:48.539Z,8.50
2019-03-27T21:43:15.263Z,8.40
2019-03-27T21:45:43.033Z,8.50
2019-03-27T21:48:09.788Z,8.40
2019-03-27T21:50:36.175Z,8.50
2019-03-27T21:53:02.948Z,8.30
2019-03-27T21:55:41.895Z,8.40
2019-03-27T21:57:57.631Z,8.40
2019-03-27T22:00:37.390Z,8.20
2019-03-27T22:03:04.683Z,8.10
2019-03-27T22:05:30.999Z,8.20
2019-03-27T22:07:57.397Z,8.10
2019-03-27T22:10:23.742Z,8.10
2019-03-27T22:12:50.502Z,8.20
2019-03-27T22:15:16.806Z,8.10
2019-03-27T22:17:43.548Z,8.10
2019-03-27T22:20:10.443Z,8.10
2019-03-27T22:22:37.053Z,8.00
2019-03-27T22:25:06.286Z,8.00
2019-03-27T22:27:32.615Z,8.00
2019-03-27T22:29:59.220Z,8.20
2019-03-27T22:32:25.566Z,8.20
2019-03-27T22:34:53.316Z,8.20
2019-03-27T22:37:19.941Z,8.20
2019-03-27T22:39:46.417Z,8.30
2019-03-27T22:42:12.783Z,8.30
2019-03-27T22:44:39.446Z,8.20
2019-03-27T22:47:06.095Z,8.30
2019-03-27T22:49:32.837Z,8.20
2019-03-27T22:51:59.174Z,8.30
2019-03-27T22:54:25.614Z,8.20
2019-03-27T22:56:51.940Z,8.30
2019-03-27T22:59:18.351Z,8.40
2019-03-27T23:01:45.203Z,8.40
2019-03-27T23:04:11.540Z,8.30
2019-03-27T23:06:38.485Z,8.30
2019-03-27T23:09:04.933Z,8.20
2019-03-27T23:11:31.760Z,8.20
2019-03-27T23:13:58.111Z,8.20
2019-03-27T23:16:27.222Z,8.20
2019-03-27T23:18:53.657Z,8.00
2019-03-27T23:21:20.071Z,7.90
2019-03-27T23:23:46.774Z,7.90
2019-03-27T23:26:13.430Z,7.80
2019-03-27T23:28:40.175Z,7.90
2019-03-27T23:31:06.918Z,7.80
2019-03-27T23:33:33.275Z,7.90
2019-03-27T23:35:59.906Z,7.90
2019-03-27T23:38:26.296Z,8.00
2019-03-27T23:40:52.960Z,8.00
2019-03-27T23:43:19.674Z,8.00
2019-03-27T23:45:46.029Z,8.10
2019-03-27T23:48:12.661Z,8.20
2019-03-27T23:50:38.994Z,8.20
2019-03-27T23:53:05.361Z,8.40
2019-03-27T23:55:31.963Z,8.40
2019-03-27T23:57:58.298Z,8.40
