createdAt,value
2018-08-31T00:02:20.504Z,15.40
2018-08-31T00:06:03.213Z,15.30
2018-08-31T00:08:52.628Z,15.40
2018-08-31T00:11:32.272Z,15.30
2018-08-31T00:14:00.560Z,15.30
2018-08-31T00:16:28.878Z,15.20
2018-08-31T00:18:57.132Z,15.10
2018-08-31T00:21:25.429Z,15.00
2018-08-31T00:24:05.080Z,15.00
2018-08-31T00:26:44.771Z,15.00
2018-08-31T00:29:35.756Z,14.90
2018-08-31T00:34:20.444Z,14.90
2018-08-31T00:39:05.528Z,14.80
2018-08-31T00:43:11.850Z,14.60
2018-08-31T00:45:41.308Z,14.70
2018-08-31T00:48:09.995Z,14.70
2018-08-31T00:50:38.301Z,14.70
2018-08-31T00:53:07.081Z,14.80
2018-08-31T00:55:35.439Z,14.90
2018-08-31T00:58:03.738Z,14.80
2018-08-31T01:00:32.117Z,15.00
2018-08-31T01:03:00.394Z,15.00
2018-08-31T01:05:28.729Z,15.10
2018-08-31T01:07:57.022Z,15.10
2018-08-31T01:10:25.686Z,15.10
2018-08-31T01:12:54.822Z,15.10
2018-08-31T01:15:23.320Z,15.00
2018-08-31T01:17:51.656Z,15.00
2018-08-31T01:20:19.958Z,14.90
2018-08-31T01:22:48.244Z,14.90
2018-08-31T01:25:16.522Z,14.90
2018-08-31T01:27:44.833Z,14.90
2018-08-31T01:30:13.110Z,14.70
2018-08-31T01:32:41.424Z,14.60
2018-08-31T01:35:09.848Z,14.60
2018-08-31T01:37:38.141Z,14.60
2018-08-31T01:40:06.803Z,14.70
2018-08-31T01:42:35.150Z,14.70
2018-08-31T01:45:03.822Z,14.80
2018-08-31T01:47:32.380Z,14.80
2018-08-31T01:50:00.690Z,14.80
2018-08-31T01:52:29.028Z,14.80
2018-08-31T01:54:57.333Z,14.80
2018-08-31T01:57:25.628Z,14.90
2018-08-31T01:59:53.940Z,14.90
2018-08-31T02:02:23.287Z,14.90
2018-08-31T02:04:52.264Z,14.90
2018-08-31T02:07:20.541Z,14.90
2018-08-31T02:09:48.826Z,14.90
2018-08-31T02:12:17.133Z,14.80
2018-08-31T02:14:45.413Z,14.90
2018-08-31T02:17:13.710Z,14.80
2018-08-31T02:19:42.026Z,14.70
2018-08-31T02:22:10.354Z,14.80
2018-08-31T02:24:39.102Z,14.80
2018-08-31T02:27:07.409Z,14.80
2018-08-31T02:29:35.689Z,14.90
2018-08-31T02:32:03.982Z,14.90
2018-08-31T02:34:32.273Z,15.00
2018-08-31T02:37:00.649Z,15.00
2018-08-31T02:39:28.962Z,15.00
2018-08-31T02:41:57.246Z,15.00
2018-08-31T02:44:25.557Z,14.90
2018-08-31T02:46:53.816Z,14.90
2018-08-31T02:49:22.105Z,14.90
2018-08-31T02:51:50.410Z,14.90
2018-08-31T02:54:18.660Z,14.90
2018-08-31T02:56:46.929Z,14.90
2018-08-31T02:59:15.198Z,14.80
2018-08-31T03:01:43.502Z,14.80
2018-08-31T03:04:11.867Z,14.90
2018-08-31T03:06:40.141Z,14.90
2018-08-31T03:09:08.416Z,14.90
2018-08-31T03:11:36.824Z,14.90
2018-08-31T03:14:05.046Z,14.90
2018-08-31T03:16:33.385Z,14.90
2018-08-31T03:19:01.786Z,14.90
2018-08-31T03:21:30.108Z,15.00
2018-08-31T03:23:58.389Z,14.90
2018-08-31T03:26:26.663Z,14.90
2018-08-31T03:28:54.961Z,14.80
2018-08-31T03:31:23.237Z,14.80
2018-08-31T03:33:51.605Z,14.80
2018-08-31T03:36:19.905Z,14.70
2018-08-31T03:38:54.185Z,14.70
2018-08-31T03:41:26.157Z,14.80
2018-08-31T03:43:54.430Z,14.90
2018-08-31T03:46:22.743Z,14.90
2018-08-31T03:48:51.045Z,14.90
2018-08-31T03:51:19.394Z,14.90
2018-08-31T03:53:47.721Z,14.90
2018-08-31T03:56:16.130Z,14.90
2018-08-31T03:58:44.541Z,14.80
2018-08-31T04:01:12.967Z,14.80
2018-08-31T04:03:41.277Z,14.80
2018-08-31T04:06:09.553Z,14.90
2018-08-31T04:08:37.850Z,14.90
2018-08-31T04:11:06.165Z,14.90
2018-08-31T04:13:34.437Z,14.80
2018-08-31T04:16:02.723Z,14.80
2018-08-31T04:18:31.037Z,14.80
2018-08-31T04:20:59.333Z,14.90
2018-08-31T04:23:27.655Z,14.80
2018-08-31T04:25:55.998Z,14.90
2018-08-31T04:28:24.449Z,14.90
2018-08-31T04:30:52.925Z,14.80
2018-08-31T04:33:21.225Z,14.70
2018-08-31T04:35:49.473Z,14.60
2018-08-31T04:38:17.793Z,14.50
2018-08-31T04:40:46.097Z,14.40
2018-08-31T04:43:14.639Z,14.40
2018-08-31T04:45:42.901Z,14.40
2018-08-31T04:48:11.162Z,14.40
2018-08-31T04:50:39.759Z,14.40
2018-08-31T04:53:08.035Z,14.40
2018-08-31T04:55:36.334Z,14.40
2018-08-31T04:58:04.625Z,14.40
2018-08-31T05:00:32.908Z,14.50
2018-08-31T05:03:01.199Z,14.50
2018-08-31T05:05:29.551Z,14.50
2018-08-31T05:07:57.823Z,14.50
2018-08-31T05:10:26.186Z,14.50
2018-08-31T05:12:54.607Z,14.50
2018-08-31T05:15:22.878Z,14.50
2018-08-31T05:17:51.149Z,14.60
2018-08-31T05:20:19.482Z,14.60
2018-08-31T05:22:47.859Z,14.60
2018-08-31T05:25:16.658Z,14.60
2018-08-31T05:27:44.954Z,14.60
2018-08-31T05:30:13.250Z,14.70
2018-08-31T05:32:41.544Z,14.70
2018-08-31T05:35:09.884Z,14.80
2018-08-31T05:37:38.452Z,14.80
2018-08-31T05:40:06.810Z,14.70
2018-08-31T05:42:35.110Z,14.70
2018-08-31T05:45:03.395Z,14.80
2018-08-31T05:47:31.662Z,14.90
2018-08-31T05:49:59.954Z,14.90
2018-08-31T05:52:28.312Z,15.00
2018-08-31T05:54:56.594Z,15.00
2018-08-31T05:57:24.898Z,15.10
2018-08-31T05:59:53.166Z,15.20
2018-08-31T06:02:21.458Z,15.20
2018-08-31T06:04:49.728Z,15.30
2018-08-31T06:07:17.981Z,15.30
2018-08-31T06:09:46.280Z,15.40
2018-08-31T06:12:14.574Z,15.50
2018-08-31T06:14:42.926Z,15.40
2018-08-31T06:17:11.218Z,15.40
2018-08-31T06:19:39.483Z,15.40
2018-08-31T06:22:08.402Z,15.40
2018-08-31T06:24:36.681Z,15.50
2018-08-31T06:27:05.119Z,15.40
2018-08-31T06:29:33.699Z,15.50
2018-08-31T06:32:01.982Z,15.40
2018-08-31T06:34:30.281Z,15.30
2018-08-31T06:36:58.580Z,15.30
2018-08-31T06:39:26.884Z,15.40
2018-08-31T06:41:55.170Z,15.40
2018-08-31T06:44:23.462Z,15.40
2018-08-31T06:46:52.040Z,15.50
2018-08-31T06:49:20.396Z,15.50
2018-08-31T06:51:48.660Z,15.60
2018-08-31T06:54:16.952Z,15.70
2018-08-31T06:56:45.244Z,15.80
2018-08-31T06:59:13.569Z,15.80
2018-08-31T07:01:41.906Z,15.90
2018-08-31T07:04:10.170Z,16.00
2018-08-31T07:06:38.593Z,16.10
2018-08-31T07:09:08.837Z,16.20
2018-08-31T07:11:37.431Z,16.40
2018-08-31T07:14:06.537Z,16.40
2018-08-31T07:16:34.807Z,16.40
2018-08-31T07:19:03.129Z,16.40
2018-08-31T07:21:31.419Z,16.40
2018-08-31T07:23:59.799Z,16.50
2018-08-31T07:26:28.149Z,16.70
2018-08-31T07:28:56.393Z,16.80
2018-08-31T07:31:24.684Z,17.00
2018-08-31T07:33:52.992Z,17.10
2018-08-31T07:36:21.293Z,17.40
2018-08-31T07:38:49.560Z,17.70
2018-08-31T07:41:17.874Z,17.80
2018-08-31T07:43:46.152Z,18.20
2018-08-31T07:46:14.428Z,18.30
2018-08-31T07:48:42.761Z,18.30
2018-08-31T07:51:11.082Z,18.30
2018-08-31T07:53:39.379Z,18.20
2018-08-31T07:56:07.648Z,18.30
2018-08-31T07:58:36.011Z,18.70
2018-08-31T08:01:04.309Z,19.10
2018-08-31T08:03:32.601Z,19.50
2018-08-31T08:06:00.990Z,19.70
2018-08-31T08:08:29.261Z,19.90
2018-08-31T08:10:57.562Z,19.90
2018-08-31T08:13:25.824Z,19.80
2018-08-31T08:15:54.358Z,20.00
2018-08-31T08:18:22.627Z,20.30
2018-08-31T08:20:51.013Z,20.30
2018-08-31T08:23:19.282Z,20.40
2018-08-31T08:25:47.621Z,20.70
2018-08-31T08:28:15.947Z,20.80
2018-08-31T08:30:44.234Z,20.90
2018-08-31T08:33:12.546Z,20.90
2018-08-31T08:35:40.952Z,20.80
2018-08-31T08:38:09.312Z,20.90
2018-08-31T08:40:37.595Z,21.10
2018-08-31T08:43:05.924Z,21.20
2018-08-31T08:45:34.187Z,20.90
2018-08-31T08:48:02.650Z,20.60
2018-08-31T08:50:30.976Z,20.50
2018-08-31T08:52:59.232Z,20.50
2018-08-31T08:55:27.537Z,20.60
2018-08-31T08:57:55.996Z,20.50
2018-08-31T09:00:24.360Z,20.40
2018-08-31T09:02:52.660Z,20.40
2018-08-31T09:05:21.066Z,20.60
2018-08-31T09:07:49.603Z,20.70
2018-08-31T09:10:17.890Z,20.80
2018-08-31T09:12:46.431Z,20.80
2018-08-31T09:15:14.713Z,20.80
2018-08-31T09:17:43.141Z,20.90
2018-08-31T09:20:11.452Z,20.70
2018-08-31T09:22:39.754Z,20.60
2018-08-31T09:25:08.048Z,20.90
2018-08-31T09:27:36.345Z,21.10
2018-08-31T09:30:04.939Z,20.80
2018-08-31T09:32:33.968Z,20.60
2018-08-31T09:35:02.533Z,20.70
2018-08-31T09:37:30.881Z,20.80
2018-08-31T09:39:59.411Z,21.50
2018-08-31T09:42:27.703Z,21.90
2018-08-31T09:44:55.972Z,22.20
2018-08-31T09:47:25.324Z,22.30
2018-08-31T09:49:53.615Z,22.40
2018-08-31T09:52:21.888Z,22.30
2018-08-31T09:54:50.176Z,22.20
2018-08-31T09:57:18.520Z,22.30
2018-08-31T09:59:46.775Z,22.30
2018-08-31T10:02:20.542Z,22.20
2018-08-31T10:04:48.834Z,22.10
2018-08-31T10:07:17.142Z,22.40
2018-08-31T10:09:45.434Z,22.60
2018-08-31T10:12:13.704Z,22.90
2018-08-31T10:14:42.002Z,22.60
2018-08-31T10:17:10.264Z,22.10
2018-08-31T10:19:38.610Z,21.40
2018-08-31T10:22:06.908Z,21.00
2018-08-31T10:24:35.160Z,20.70
2018-08-31T10:27:03.524Z,20.90
2018-08-31T10:29:31.810Z,21.30
2018-08-31T10:32:00.120Z,21.80
2018-08-31T10:34:28.536Z,22.10
2018-08-31T10:36:56.830Z,22.40
2018-08-31T10:39:25.137Z,22.50
2018-08-31T10:41:53.461Z,22.50
2018-08-31T10:44:21.757Z,22.10
2018-08-31T10:46:50.029Z,21.90
2018-08-31T10:49:18.321Z,22.10
2018-08-31T10:51:46.922Z,22.60
2018-08-31T10:54:15.229Z,23.10
2018-08-31T10:56:43.527Z,23.50
2018-08-31T10:59:11.901Z,23.70
2018-08-31T11:01:40.313Z,23.90
2018-08-31T11:04:08.943Z,24.20
2018-08-31T11:06:37.239Z,24.10
2018-08-31T11:09:06.107Z,24.20
2018-08-31T11:11:34.704Z,24.10
2018-08-31T11:14:03.377Z,24.30
2018-08-31T11:16:31.673Z,24.70
2018-08-31T11:19:00.025Z,25.10
2018-08-31T11:21:28.265Z,24.50
2018-08-31T11:23:56.697Z,24.00
2018-08-31T11:26:24.989Z,23.70
2018-08-31T11:28:53.562Z,23.40
2018-08-31T11:31:21.821Z,23.30
2018-08-31T11:33:50.128Z,23.20
2018-08-31T11:36:18.477Z,23.40
2018-08-31T11:38:46.863Z,23.50
2018-08-31T11:41:15.148Z,23.20
2018-08-31T11:43:43.480Z,23.30
2018-08-31T11:46:11.769Z,23.10
2018-08-31T11:48:40.075Z,23.20
2018-08-31T11:51:08.417Z,23.60
2018-08-31T11:53:37.821Z,23.90
2018-08-31T11:56:06.151Z,23.40
2018-08-31T11:58:34.511Z,23.10
2018-08-31T12:01:02.882Z,23.40
2018-08-31T12:03:31.125Z,23.60
2018-08-31T12:05:59.474Z,23.90
2018-08-31T12:08:27.776Z,23.70
2018-08-31T12:10:56.094Z,23.40
2018-08-31T12:13:24.378Z,23.40
2018-08-31T12:15:52.634Z,23.30
2018-08-31T12:18:20.922Z,22.70
2018-08-31T12:20:49.229Z,22.20
2018-08-31T12:23:17.500Z,22.20
2018-08-31T12:25:45.940Z,21.90
2018-08-31T12:28:14.330Z,22.10
2018-08-31T12:30:42.636Z,22.30
2018-08-31T12:33:10.986Z,22.30
2018-08-31T12:35:39.320Z,22.30
2018-08-31T12:38:07.586Z,22.20
2018-08-31T12:40:35.847Z,22.60
2018-08-31T12:43:04.123Z,22.70
2018-08-31T12:45:32.412Z,22.80
2018-08-31T12:48:00.731Z,22.90
2018-08-31T12:50:29.169Z,22.20
2018-08-31T12:52:57.445Z,22.10
2018-08-31T12:55:25.817Z,22.00
2018-08-31T12:57:54.203Z,21.70
2018-08-31T13:00:22.464Z,21.80
2018-08-31T13:02:50.738Z,22.00
2018-08-31T13:05:19.295Z,22.30
2018-08-31T13:07:47.580Z,22.20
2018-08-31T13:10:15.866Z,22.20
2018-08-31T13:12:44.318Z,22.10
2018-08-31T13:15:12.654Z,22.00
2018-08-31T13:17:40.927Z,21.90
2018-08-31T13:20:09.349Z,21.50
2018-08-31T13:22:37.699Z,21.50
2018-08-31T13:25:06.113Z,21.80
2018-08-31T13:27:34.388Z,22.00
2018-08-31T13:30:02.689Z,21.90
2018-08-31T13:32:30.960Z,21.60
2018-08-31T13:34:59.315Z,21.80
2018-08-31T13:37:27.602Z,21.60
2018-08-31T13:39:56.010Z,21.50
2018-08-31T13:42:24.312Z,21.50
2018-08-31T13:44:52.590Z,21.60
2018-08-31T13:47:20.896Z,21.70
2018-08-31T13:49:49.479Z,22.10
2018-08-31T13:52:17.749Z,22.50
2018-08-31T13:54:46.066Z,22.40
2018-08-31T13:57:14.327Z,21.90
2018-08-31T13:59:42.669Z,21.40
2018-08-31T14:02:10.982Z,21.00
2018-08-31T14:04:39.241Z,20.90
2018-08-31T14:07:07.507Z,20.70
2018-08-31T14:09:35.783Z,21.00
2018-08-31T14:12:04.093Z,20.90
2018-08-31T14:14:32.413Z,20.70
2018-08-31T14:17:00.702Z,20.70
2018-08-31T14:19:29.236Z,20.70
2018-08-31T14:21:57.538Z,20.70
2018-08-31T14:24:25.809Z,20.90
2018-08-31T14:26:54.117Z,20.90
2018-08-31T14:29:22.486Z,20.70
2018-08-31T14:31:50.945Z,20.70
2018-08-31T14:34:19.276Z,20.80
2018-08-31T14:36:47.843Z,20.80
2018-08-31T14:39:16.125Z,20.90
2018-08-31T14:41:44.590Z,21.00
2018-08-31T14:44:13.000Z,21.20
2018-08-31T14:46:41.356Z,21.10
2018-08-31T14:49:10.044Z,21.10
2018-08-31T14:51:38.610Z,21.10
2018-08-31T14:54:06.976Z,21.30
2018-08-31T14:56:35.266Z,21.50
2018-08-31T14:59:03.558Z,21.70
2018-08-31T15:01:31.840Z,21.70
2018-08-31T15:04:00.130Z,21.50
2018-08-31T15:06:28.436Z,21.20
2018-08-31T15:08:56.728Z,20.90
2018-08-31T15:11:25.117Z,20.80
2018-08-31T15:13:53.440Z,20.70
2018-08-31T15:16:21.727Z,20.60
2018-08-31T15:18:50.022Z,20.60
2018-08-31T15:21:18.343Z,20.60
2018-08-31T15:23:46.705Z,20.60
2018-08-31T15:26:15.154Z,20.60
2018-08-31T15:28:43.441Z,20.70
2018-08-31T15:31:11.741Z,20.60
2018-08-31T15:33:40.003Z,20.60
2018-08-31T15:36:08.304Z,20.70
2018-08-31T15:38:36.580Z,20.50
2018-08-31T15:41:04.857Z,20.40
2018-08-31T15:43:33.256Z,20.40
2018-08-31T15:46:01.654Z,20.40
2018-08-31T15:48:30.105Z,20.30
2018-08-31T15:50:58.370Z,20.30
2018-08-31T15:53:26.700Z,20.40
2018-08-31T15:55:54.998Z,20.40
2018-08-31T15:58:23.238Z,20.30
2018-08-31T16:00:51.782Z,20.40
2018-08-31T16:03:20.167Z,20.40
2018-08-31T16:05:48.932Z,20.40
2018-08-31T16:08:17.208Z,20.30
2018-08-31T16:10:45.490Z,20.20
2018-08-31T16:13:13.788Z,20.20
2018-08-31T16:15:42.048Z,20.10
2018-08-31T16:18:10.351Z,20.10
2018-08-31T16:20:38.710Z,20.20
2018-08-31T16:23:06.982Z,20.30
2018-08-31T16:25:35.294Z,20.20
2018-08-31T16:28:03.636Z,20.20
2018-08-31T16:30:31.995Z,20.00
2018-08-31T16:33:00.292Z,19.90
2018-08-31T16:35:28.600Z,19.80
2018-08-31T16:37:56.872Z,19.80
2018-08-31T16:40:25.152Z,19.70
2018-08-31T16:42:53.502Z,19.70
2018-08-31T16:45:21.817Z,19.70
2018-08-31T16:47:50.080Z,19.60
2018-08-31T16:50:18.532Z,19.60
2018-08-31T16:52:46.839Z,19.70
2018-08-31T16:55:15.232Z,19.70
2018-08-31T16:57:43.542Z,19.60
2018-08-31T17:00:11.842Z,19.60
2018-08-31T17:02:40.120Z,19.50
2018-08-31T17:05:08.394Z,19.40
2018-08-31T17:07:36.722Z,19.30
2018-08-31T17:10:04.995Z,19.20
2018-08-31T17:12:33.303Z,19.10
2018-08-31T17:15:01.586Z,19.10
2018-08-31T17:17:29.868Z,19.10
2018-08-31T17:19:58.138Z,19.10
2018-08-31T17:22:26.479Z,19.00
2018-08-31T17:24:54.914Z,19.00
2018-08-31T17:27:28.605Z,19.00
2018-08-31T17:29:59.274Z,18.90
2018-08-31T17:32:33.096Z,18.90
2018-08-31T17:35:06.764Z,18.90
2018-08-31T17:37:36.130Z,18.80
2018-08-31T17:40:04.502Z,18.90
2018-08-31T17:42:35.647Z,19.00
2018-08-31T17:45:04.057Z,19.00
2018-08-31T17:47:32.367Z,19.00
2018-08-31T17:50:00.637Z,19.10
2018-08-31T17:52:29.002Z,19.00
2018-08-31T17:54:57.417Z,19.00
2018-08-31T17:57:25.792Z,19.10
2018-08-31T17:59:54.081Z,19.20
2018-08-31T18:02:22.417Z,19.10
2018-08-31T18:04:50.790Z,19.00
2018-08-31T18:07:19.256Z,18.90
2018-08-31T18:09:47.584Z,18.90
2018-08-31T18:12:15.909Z,18.80
2018-08-31T18:14:44.337Z,18.70
2018-08-31T18:17:12.624Z,18.80
2018-08-31T18:19:40.909Z,18.70
2018-08-31T18:22:09.197Z,18.80
2018-08-31T18:24:37.590Z,18.70
2018-08-31T18:27:06.297Z,18.70
2018-08-31T18:29:34.581Z,18.70
2018-08-31T18:32:02.869Z,18.60
2018-08-31T18:34:31.266Z,18.70
2018-08-31T18:36:59.610Z,18.70
2018-08-31T18:39:27.845Z,18.70
2018-08-31T18:41:56.160Z,18.80
2018-08-31T18:44:24.419Z,18.80
2018-08-31T18:46:52.762Z,18.80
2018-08-31T18:49:21.041Z,18.80
2018-08-31T18:51:49.351Z,18.60
2018-08-31T18:54:17.681Z,18.50
2018-08-31T18:56:46.075Z,18.40
2018-08-31T18:59:14.423Z,18.30
2018-08-31T19:01:42.714Z,18.20
2018-08-31T19:04:11.103Z,18.10
2018-08-31T19:06:39.311Z,18.00
2018-08-31T19:09:08.517Z,17.90
2018-08-31T19:11:36.817Z,17.80
2018-08-31T19:14:05.213Z,17.80
2018-08-31T19:16:33.513Z,17.80
2018-08-31T19:19:01.792Z,17.70
2018-08-31T19:21:30.212Z,17.70
2018-08-31T19:23:58.542Z,17.60
2018-08-31T19:26:26.837Z,17.50
2018-08-31T19:28:55.178Z,17.40
2018-08-31T19:31:23.526Z,17.30
2018-08-31T19:33:52.126Z,17.20
2018-08-31T19:36:20.839Z,17.20
2018-08-31T19:38:49.191Z,17.20
2018-08-31T19:41:17.489Z,17.10
2018-08-31T19:43:45.918Z,17.10
2018-08-31T19:46:14.372Z,17.10
2018-08-31T19:48:42.670Z,17.00
2018-08-31T19:51:11.044Z,17.00
2018-08-31T19:53:39.389Z,17.00
2018-08-31T19:56:07.659Z,17.00
2018-08-31T19:58:36.045Z,16.90
2018-08-31T20:01:04.375Z,16.80
2018-08-31T20:03:32.701Z,16.80
2018-08-31T20:06:01.013Z,16.80
2018-08-31T20:08:29.362Z,16.70
2018-08-31T20:10:57.682Z,16.60
2018-08-31T20:13:25.977Z,16.70
2018-08-31T20:15:54.405Z,16.60
2018-08-31T20:18:22.849Z,16.60
2018-08-31T20:20:51.135Z,16.60
2018-08-31T20:23:19.419Z,16.50
2018-08-31T20:25:47.719Z,16.50
2018-08-31T20:28:16.053Z,16.40
2018-08-31T20:30:44.493Z,16.30
2018-08-31T20:33:12.779Z,16.30
2018-08-31T20:35:41.105Z,16.20
2018-08-31T20:38:09.385Z,16.20
2018-08-31T20:40:37.834Z,16.20
2018-08-31T20:43:07.758Z,16.20
2018-08-31T20:45:36.079Z,16.10
2018-08-31T20:48:04.417Z,16.00
2018-08-31T20:50:35.079Z,16.10
2018-08-31T20:53:04.094Z,16.00
2018-08-31T20:55:32.681Z,16.00
2018-08-31T20:58:02.578Z,16.00
2018-08-31T21:00:31.000Z,15.90
2018-08-31T21:02:59.303Z,15.90
2018-08-31T21:05:28.464Z,15.80
2018-08-31T21:07:59.837Z,15.70
2018-08-31T21:10:29.433Z,15.70
2018-08-31T21:12:57.761Z,15.60
2018-08-31T21:15:26.312Z,15.50
2018-08-31T21:17:56.069Z,15.60
2018-08-31T21:20:25.146Z,15.60
2018-08-31T21:22:54.266Z,15.50
2018-08-31T21:25:22.605Z,15.50
2018-08-31T21:27:50.898Z,15.60
2018-08-31T21:30:19.227Z,15.50
2018-08-31T21:32:47.796Z,15.50
2018-08-31T21:35:16.165Z,15.40
2018-08-31T21:37:44.569Z,15.30
2018-08-31T21:40:12.841Z,15.40
2018-08-31T21:42:41.167Z,15.40
2018-08-31T21:45:09.477Z,15.30
2018-08-31T21:47:37.758Z,15.30
2018-08-31T21:50:06.053Z,15.30
2018-08-31T21:52:34.535Z,15.20
2018-08-31T21:55:02.842Z,15.20
2018-08-31T21:57:31.105Z,15.20
2018-08-31T21:59:59.413Z,15.20
2018-08-31T22:02:27.724Z,15.30
2018-08-31T22:04:56.009Z,15.20
2018-08-31T22:07:24.701Z,15.20
2018-08-31T22:09:53.000Z,15.10
2018-08-31T22:12:21.275Z,15.10
2018-08-31T22:14:49.561Z,15.10
2018-08-31T22:17:17.847Z,15.10
2018-08-31T22:19:46.189Z,15.10
2018-08-31T22:22:14.501Z,15.10
2018-08-31T22:24:42.879Z,15.10
2018-08-31T22:27:11.139Z,15.00
2018-08-31T22:29:39.429Z,15.00
2018-08-31T22:32:07.693Z,14.90
2018-08-31T22:34:36.087Z,14.90
2018-08-31T22:37:04.380Z,14.90
2018-08-31T22:39:32.699Z,14.90
2018-08-31T22:42:00.981Z,14.90
2018-08-31T22:44:29.318Z,14.90
2018-08-31T22:46:57.633Z,14.80
2018-08-31T22:49:25.933Z,14.90
2018-08-31T22:51:54.246Z,14.80
2018-08-31T22:54:22.535Z,14.80
2018-08-31T22:56:50.809Z,14.90
2018-08-31T22:59:19.128Z,14.90
2018-08-31T23:01:47.408Z,14.80
2018-08-31T23:04:15.696Z,14.90
2018-08-31T23:06:43.992Z,14.80
2018-08-31T23:09:12.314Z,14.90
2018-08-31T23:11:40.588Z,14.90
2018-08-31T23:14:08.894Z,14.90
2018-08-31T23:16:37.174Z,14.90
2018-08-31T23:19:05.444Z,14.90
2018-08-31T23:21:33.760Z,14.80
2018-08-31T23:24:02.026Z,14.90
2018-08-31T23:26:30.340Z,14.90
2018-08-31T23:28:58.648Z,14.80
2018-08-31T23:31:26.936Z,14.70
2018-08-31T23:33:55.231Z,14.70
2018-08-31T23:36:23.594Z,14.60
2018-08-31T23:38:51.862Z,14.60
2018-08-31T23:41:20.248Z,14.50
2018-08-31T23:43:48.528Z,14.40
2018-08-31T23:46:16.810Z,14.40
2018-08-31T23:48:45.092Z,14.40
2018-08-31T23:51:13.361Z,14.40
2018-08-31T23:53:41.651Z,14.40
2018-08-31T23:56:09.927Z,14.40
2018-08-31T23:58:38.202Z,14.40
