createdAt,value
2023-03-30T00:01:02.291Z,14.95
2023-03-30T00:03:30.028Z,15.75
2023-03-30T00:06:02.700Z,27.52
2023-03-30T00:08:30.130Z,19.55
2023-03-30T00:11:06.164Z,15.80
2023-03-30T00:13:35.316Z,17.05
2023-03-30T00:16:05.044Z,14.10
2023-03-30T00:18:34.367Z,14.60
2023-03-30T00:21:04.833Z,16.63
2023-03-30T00:23:32.641Z,12.93
2023-03-30T00:25:59.927Z,13.82
2023-03-30T00:28:30.553Z,15.13
2023-03-30T00:30:59.135Z,16.92
2023-03-30T00:33:41.334Z,13.40
2023-03-30T00:36:12.105Z,15.70
2023-03-30T00:38:40.452Z,16.80
2023-03-30T00:41:07.922Z,18.48
2023-03-30T00:43:35.397Z,13.52
2023-03-30T00:46:02.732Z,13.18
2023-03-30T00:48:36.797Z,16.55
2023-03-30T00:51:09.670Z,14.27
2023-03-30T00:53:44.127Z,11.02
2023-03-30T00:56:14.037Z,15.18
2023-03-30T00:58:43.610Z,12.82
2023-03-30T01:01:14.536Z,11.93
2023-03-30T01:03:47.951Z,14.73
2023-03-30T01:06:21.852Z,12.40
2023-03-30T01:08:50.846Z,15.25
2023-03-30T01:11:18.259Z,15.93
2023-03-30T01:13:47.851Z,13.15
2023-03-30T01:16:33.429Z,15.15
2023-03-30T01:19:29.537Z,15.25
2023-03-30T01:22:14.719Z,13.95
2023-03-30T01:25:07.429Z,16.40
2023-03-30T01:27:57.475Z,17.50
2023-03-30T01:30:54.987Z,17.67
2023-03-30T01:33:59.412Z,14.68
2023-03-30T01:36:35.797Z,20.27
2023-03-30T01:39:15.743Z,15.75
2023-03-30T01:42:01.518Z,19.85
2023-03-30T01:44:42.852Z,16.43
2023-03-30T01:47:19.259Z,20.98
2023-03-30T01:50:05.569Z,17.20
2023-03-30T01:53:00.272Z,15.38
2023-03-30T01:55:44.060Z,18.75
2023-03-30T01:58:31.357Z,16.33
2023-03-30T02:01:01.545Z,16.50
2023-03-30T02:03:32.524Z,16.95
2023-03-30T02:06:10.551Z,17.35
2023-03-30T02:08:39.222Z,16.92
2023-03-30T02:11:07.662Z,16.88
2023-03-30T02:13:37.765Z,15.85
2023-03-30T02:16:16.459Z,16.30
2023-03-30T02:18:46.438Z,18.77
2023-03-30T02:21:13.866Z,17.80
2023-03-30T02:23:45.276Z,20.27
2023-03-30T02:26:13.566Z,17.83
2023-03-30T02:28:40.977Z,16.00
2023-03-30T02:31:16.953Z,16.90
2023-03-30T02:34:16.817Z,17.35
2023-03-30T02:37:28.908Z,16.00
2023-03-30T02:39:58.895Z,22.17
2023-03-30T02:42:32.535Z,14.23
2023-03-30T02:45:22.822Z,17.23
2023-03-30T02:48:18.341Z,19.38
2023-03-30T02:50:56.485Z,18.10
2023-03-30T02:54:01.537Z,18.20
2023-03-30T02:56:57.958Z,16.50
2023-03-30T02:59:34.144Z,20.52
2023-03-30T03:04:34.980Z,13.75
2023-03-30T03:07:24.468Z,17.10
2023-03-30T03:09:51.948Z,17.60
2023-03-30T03:12:19.679Z,18.65
2023-03-30T03:14:47.762Z,23.15
2023-03-30T03:17:22.070Z,19.73
2023-03-30T03:19:49.873Z,18.73
2023-03-30T03:22:19.245Z,20.10
2023-03-30T03:24:46.793Z,19.42
2023-03-30T03:27:43.821Z,18.63
2023-03-30T03:30:20.352Z,21.50
2023-03-30T03:32:58.038Z,20.65
2023-03-30T03:35:27.479Z,19.83
2023-03-30T03:37:54.699Z,18.35
2023-03-30T03:40:21.955Z,19.90
2023-03-30T03:42:51.838Z,17.65
2023-03-30T03:45:19.390Z,21.02
2023-03-30T03:47:59.533Z,20.25
2023-03-30T03:50:43.788Z,22.25
2023-03-30T03:53:12.392Z,21.88
2023-03-30T03:55:39.630Z,24.23
2023-03-30T03:58:07.939Z,23.52
2023-03-30T04:00:36.602Z,22.77
2023-03-30T04:03:05.084Z,25.63
2023-03-30T04:05:32.538Z,24.35
2023-03-30T04:08:00.094Z,23.77
2023-03-30T04:10:27.847Z,24.30
2023-03-30T04:13:13.090Z,25.27
2023-03-30T04:15:50.440Z,23.55
2023-03-30T04:18:36.429Z,25.88
2023-03-30T04:21:32.001Z,25.10
2023-03-30T04:24:16.022Z,24.55
2023-03-30T04:27:09.574Z,29.15
2023-03-30T04:30:02.071Z,27.52
2023-03-30T04:33:02.360Z,26.65
2023-03-30T04:35:48.102Z,26.60
2023-03-30T04:38:31.024Z,27.13
2023-03-30T04:41:18.490Z,27.20
2023-03-30T04:44:10.309Z,25.33
2023-03-30T04:46:57.611Z,24.75
2023-03-30T04:49:51.442Z,24.67
2023-03-30T04:52:51.133Z,22.75
2023-03-30T04:55:41.818Z,21.55
2023-03-30T04:58:22.051Z,20.48
2023-03-30T05:01:10.286Z,18.63
2023-03-30T05:04:04.030Z,19.02
2023-03-30T05:06:51.666Z,21.45
2023-03-30T05:09:41.167Z,24.80
2023-03-30T05:12:46.919Z,23.95
2023-03-30T05:16:05.514Z,24.45
2023-03-30T05:18:41.800Z,21.58
2023-03-30T05:21:32.698Z,22.38
2023-03-30T05:24:39.048Z,24.23
2023-03-30T05:27:13.472Z,27.20
2023-03-30T05:30:04.093Z,26.67
2023-03-30T05:33:00.400Z,30.73
2023-03-30T05:35:42.587Z,28.70
2023-03-30T05:38:18.487Z,25.70
2023-03-30T05:40:54.087Z,22.87
2023-03-30T05:43:32.777Z,27.13
2023-03-30T05:46:35.634Z,26.58
2023-03-30T05:49:28.139Z,30.05
2023-03-30T05:52:12.408Z,29.63
2023-03-30T05:55:09.140Z,26.38
2023-03-30T05:57:56.922Z,26.42
2023-03-30T06:00:47.511Z,30.42
2023-03-30T06:03:24.506Z,30.65
2023-03-30T06:05:53.961Z,26.00
2023-03-30T06:08:22.850Z,30.20
2023-03-30T06:10:56.173Z,28.13
2023-03-30T06:13:25.669Z,27.67
2023-03-30T06:15:53.536Z,25.23
2023-03-30T06:18:23.693Z,25.35
2023-03-30T06:21:02.192Z,28.15
2023-03-30T06:23:30.377Z,31.15
2023-03-30T06:26:01.994Z,31.58
2023-03-30T06:28:33.236Z,24.75
2023-03-30T06:31:03.150Z,32.88
2023-03-30T06:33:31.510Z,30.90
2023-03-30T06:36:01.825Z,31.75
2023-03-30T06:38:29.530Z,29.95
2023-03-30T06:41:00.298Z,27.40
2023-03-30T06:43:29.071Z,29.77
2023-03-30T06:46:15.810Z,30.88
2023-03-30T06:48:46.868Z,31.23
2023-03-30T06:51:36.606Z,31.65
2023-03-30T06:54:05.481Z,28.92
2023-03-30T06:56:33.808Z,27.92
2023-03-30T06:59:07.710Z,30.25
2023-03-30T07:01:55.534Z,28.10
2023-03-30T07:04:39.551Z,30.17
2023-03-30T07:07:20.923Z,32.55
2023-03-30T07:09:49.361Z,36.17
2023-03-30T07:12:16.727Z,31.73
2023-03-30T07:14:45.878Z,35.42
2023-03-30T07:17:13.291Z,32.78
2023-03-30T07:19:40.690Z,32.83
2023-03-30T07:22:09.774Z,32.85
2023-03-30T07:24:37.444Z,29.30
2023-03-30T07:27:04.999Z,30.65
2023-03-30T07:29:33.752Z,29.88
2023-03-30T07:32:01.618Z,29.27
2023-03-30T07:34:29.665Z,28.63
2023-03-30T07:36:58.601Z,30.58
2023-03-30T07:39:30.106Z,30.02
2023-03-30T07:41:58.494Z,31.50
2023-03-30T07:44:29.189Z,26.80
2023-03-30T07:46:58.495Z,30.33
2023-03-30T07:49:27.035Z,36.03
2023-03-30T07:51:54.980Z,32.13
2023-03-30T07:54:27.587Z,32.03
2023-03-30T07:57:13.443Z,35.22
2023-03-30T07:59:41.567Z,33.40
2023-03-30T08:02:29.106Z,33.00
2023-03-30T08:04:57.120Z,33.97
2023-03-30T08:07:32.473Z,30.45
2023-03-30T08:10:09.029Z,33.40
2023-03-30T08:12:37.737Z,34.28
2023-03-30T08:15:05.559Z,30.20
2023-03-30T08:17:32.825Z,28.55
2023-03-30T08:20:01.671Z,32.88
2023-03-30T08:22:28.930Z,38.33
2023-03-30T08:24:57.066Z,30.42
2023-03-30T08:27:24.418Z,29.83
2023-03-30T08:29:54.322Z,33.20
2023-03-30T08:32:21.576Z,33.90
2023-03-30T08:34:48.879Z,33.83
2023-03-30T08:37:22.728Z,28.95
2023-03-30T08:39:50.064Z,24.98
2023-03-30T08:42:27.280Z,27.38
2023-03-30T08:58:50.805Z,22.60
2023-03-30T09:01:36.547Z,24.73
2023-03-30T09:04:38.055Z,23.33
2023-03-30T09:07:39.580Z,22.70
2023-03-30T09:10:12.733Z,25.77
2023-03-30T09:12:43.843Z,21.88
2023-03-30T09:15:19.433Z,21.60
2023-03-30T09:17:52.438Z,21.27
2023-03-30T09:20:24.722Z,24.85
2023-03-30T09:22:54.665Z,21.38
2023-03-30T09:25:40.702Z,24.50
2023-03-30T09:28:31.380Z,19.77
2023-03-30T09:31:21.930Z,21.25
2023-03-30T09:34:21.836Z,23.38
2023-03-30T09:37:11.822Z,24.63
2023-03-30T09:39:41.198Z,24.77
2023-03-30T09:42:27.163Z,21.95
2023-03-30T09:45:19.522Z,21.98
2023-03-30T09:47:47.003Z,23.38
2023-03-30T09:50:22.568Z,20.73
2023-03-30T09:52:59.440Z,23.95
2023-03-30T09:55:57.356Z,23.02
2023-03-30T09:58:33.292Z,21.63
2023-03-30T10:01:05.910Z,22.45
2023-03-30T10:03:35.322Z,21.35
2023-03-30T10:06:19.633Z,22.80
2023-03-30T10:08:55.370Z,23.98
2023-03-30T10:11:50.933Z,24.70
2023-03-30T10:14:29.339Z,23.27
2023-03-30T10:17:00.890Z,21.05
2023-03-30T10:19:29.571Z,25.88
2023-03-30T10:21:59.023Z,23.52
2023-03-30T10:24:29.396Z,20.80
2023-03-30T10:26:59.707Z,24.73
2023-03-30T10:29:36.305Z,22.92
2023-03-30T10:32:17.698Z,23.05
2023-03-30T10:34:49.084Z,21.17
2023-03-30T10:37:22.991Z,21.83
2023-03-30T10:39:52.290Z,20.45
2023-03-30T10:42:25.145Z,18.17
2023-03-30T10:44:59.262Z,17.35
2023-03-30T10:47:32.472Z,21.73
2023-03-30T10:50:15.179Z,22.60
2023-03-30T10:53:17.237Z,21.77
2023-03-30T10:56:03.414Z,22.38
2023-03-30T10:59:11.185Z,25.60
2023-03-30T11:01:49.016Z,21.45
2023-03-30T11:04:43.583Z,20.65
2023-03-30T11:07:21.000Z,22.13
2023-03-30T11:09:58.583Z,18.75
2023-03-30T11:12:34.105Z,20.98
2023-03-30T11:15:18.120Z,19.10
2023-03-30T11:18:10.449Z,17.92
2023-03-30T11:20:46.058Z,19.00
2023-03-30T11:23:51.495Z,20.80
2023-03-30T11:26:25.224Z,21.10
2023-03-30T11:29:30.286Z,19.98
2023-03-30T11:32:01.100Z,19.25
2023-03-30T11:34:48.510Z,22.67
2023-03-30T11:37:29.847Z,21.63
2023-03-30T11:40:14.518Z,19.75
2023-03-30T11:42:42.451Z,18.77
2023-03-30T11:45:36.415Z,18.75
2023-03-30T11:48:28.268Z,21.95
2023-03-30T11:51:02.361Z,20.75
2023-03-30T11:53:38.795Z,22.85
2023-03-30T11:56:27.152Z,22.77
2023-03-30T11:59:06.526Z,22.15
2023-03-30T12:01:51.868Z,18.83
2023-03-30T12:04:48.950Z,19.23
2023-03-30T12:10:32.376Z,17.13
2023-03-30T12:15:46.733Z,24.40
2023-03-30T12:18:43.405Z,18.85
2023-03-30T12:21:38.348Z,21.17
2023-03-30T12:24:32.370Z,19.58
2023-03-30T12:27:06.129Z,19.33
2023-03-30T12:30:02.466Z,18.73
2023-03-30T12:32:34.708Z,24.60
2023-03-30T12:35:21.955Z,18.83
2023-03-30T12:37:49.287Z,18.13
2023-03-30T12:40:22.466Z,18.13
2023-03-30T12:43:09.975Z,22.05
2023-03-30T12:45:50.799Z,21.90
2023-03-30T12:48:34.550Z,30.75
2023-03-30T12:51:13.803Z,21.73
2023-03-30T12:54:16.833Z,20.73
2023-03-30T12:57:08.619Z,22.85
2023-03-30T12:59:59.070Z,20.08
2023-03-30T13:02:44.702Z,18.05
2023-03-30T13:05:33.509Z,20.40
2023-03-30T13:08:07.907Z,22.42
2023-03-30T13:10:37.626Z,19.27
2023-03-30T13:13:06.015Z,19.95
2023-03-30T13:15:39.272Z,17.80
2023-03-30T13:18:09.304Z,23.13
2023-03-30T13:20:56.537Z,22.20
2023-03-30T13:23:26.976Z,28.33
2023-03-30T13:26:34.686Z,21.80
2023-03-30T13:29:11.590Z,23.92
2023-03-30T13:32:06.987Z,22.40
2023-03-30T13:34:48.952Z,28.58
2023-03-30T13:37:53.525Z,23.60
2023-03-30T13:40:40.314Z,23.02
2023-03-30T13:43:26.994Z,20.02
2023-03-30T13:46:21.937Z,23.52
2023-03-30T13:49:30.048Z,24.02
2023-03-30T13:52:24.857Z,21.38
2023-03-30T13:54:52.485Z,22.08
2023-03-30T13:57:30.352Z,27.27
2023-03-30T14:00:08.125Z,23.00
2023-03-30T14:02:39.799Z,24.80
2023-03-30T14:05:26.241Z,24.10
2023-03-30T14:10:27.491Z,20.27
2023-03-30T14:12:57.111Z,25.42
2023-03-30T14:15:34.922Z,22.95
2023-03-30T14:18:04.651Z,24.27
2023-03-30T14:20:41.205Z,26.77
2023-03-30T14:23:19.151Z,24.13
2023-03-30T14:25:46.662Z,21.00
2023-03-30T14:28:21.928Z,23.02
2023-03-30T14:30:58.610Z,24.45
2023-03-30T14:33:26.472Z,21.35
2023-03-30T14:35:59.134Z,25.00
2023-03-30T14:38:29.942Z,24.23
2023-03-30T14:40:59.710Z,21.63
2023-03-30T14:43:31.734Z,23.38
2023-03-30T14:46:04.943Z,25.35
2023-03-30T14:48:35.334Z,26.40
2023-03-30T14:51:03.631Z,21.55
2023-03-30T14:53:31.391Z,23.80
2023-03-30T14:56:01.288Z,26.67
2023-03-30T14:58:31.647Z,20.60
2023-03-30T15:01:01.271Z,21.85
2023-03-30T15:03:34.424Z,21.75
2023-03-30T15:06:04.943Z,21.48
2023-03-30T15:08:36.488Z,22.48
2023-03-30T15:11:24.143Z,21.38
2023-03-30T15:14:01.594Z,24.25
2023-03-30T15:16:32.737Z,17.60
2023-03-30T15:19:10.177Z,19.40
2023-03-30T15:21:37.907Z,18.02
2023-03-30T15:24:13.023Z,20.58
2023-03-30T15:26:47.712Z,16.98
2023-03-30T15:29:18.173Z,18.33
2023-03-30T15:31:45.531Z,21.38
2023-03-30T15:34:17.540Z,20.67
2023-03-30T15:36:45.531Z,21.92
2023-03-30T15:39:24.985Z,22.23
2023-03-30T15:41:55.969Z,19.90
2023-03-30T15:44:23.498Z,24.17
2023-03-30T15:46:54.624Z,23.92
2023-03-30T15:49:28.069Z,20.83
2023-03-30T15:52:13.688Z,24.02
2023-03-30T15:54:50.623Z,24.17
2023-03-30T15:57:26.698Z,21.77
2023-03-30T16:00:02.968Z,21.15
2023-03-30T16:02:31.841Z,20.77
2023-03-30T16:05:01.986Z,23.08
2023-03-30T16:07:32.137Z,22.13
2023-03-30T16:09:59.386Z,20.90
2023-03-30T16:12:31.183Z,22.77
2023-03-30T16:14:58.785Z,20.67
2023-03-30T16:17:26.312Z,17.48
2023-03-30T16:19:53.560Z,19.23
2023-03-30T16:22:21.041Z,18.85
2023-03-30T16:24:48.429Z,21.55
2023-03-30T16:27:15.801Z,20.55
2023-03-30T16:29:43.366Z,18.02
2023-03-30T16:32:10.706Z,19.60
2023-03-30T16:34:37.974Z,19.95
2023-03-30T16:37:05.358Z,21.27
2023-03-30T16:39:44.670Z,18.33
2023-03-30T16:42:14.361Z,17.85
2023-03-30T16:44:41.642Z,19.77
2023-03-30T16:47:09.560Z,16.83
2023-03-30T16:49:36.784Z,16.92
2023-03-30T16:52:04.115Z,17.40
2023-03-30T16:54:32.989Z,20.42
2023-03-30T16:57:01.567Z,18.42
2023-03-30T16:59:30.555Z,17.85
2023-03-30T17:01:58.754Z,18.40
2023-03-30T17:04:26.542Z,18.20
2023-03-30T17:06:54.617Z,19.70
2023-03-30T17:09:22.192Z,20.40
2023-03-30T17:11:49.903Z,17.80
2023-03-30T17:14:17.228Z,18.80
2023-03-30T17:16:44.618Z,17.33
2023-03-30T17:19:13.394Z,19.50
2023-03-30T17:21:42.829Z,19.83
2023-03-30T17:24:11.117Z,16.98
2023-03-30T17:26:39.410Z,25.85
2023-03-30T17:29:07.216Z,26.30
2023-03-30T17:31:34.507Z,36.03
2023-03-30T17:34:01.821Z,23.92
2023-03-30T17:36:29.238Z,22.17
2023-03-30T17:38:56.745Z,16.90
2023-03-30T17:41:24.043Z,23.05
2023-03-30T17:43:51.468Z,20.40
2023-03-30T17:46:19.897Z,17.23
2023-03-30T17:48:47.618Z,20.35
2023-03-30T17:51:14.877Z,20.20
2023-03-30T17:53:42.721Z,22.20
2023-03-30T17:56:12.711Z,21.60
2023-03-30T17:58:40.325Z,25.23
2023-03-30T18:01:12.857Z,24.35
2023-03-30T18:03:40.696Z,21.52
2023-03-30T18:06:11.474Z,20.83
2023-03-30T18:08:39.567Z,25.13
2023-03-30T18:11:07.187Z,24.83
2023-03-30T18:13:34.985Z,20.25
2023-03-30T18:22:22.241Z,21.42
2023-03-30T18:24:52.242Z,24.33
2023-03-30T18:27:19.611Z,21.75
2023-03-30T18:29:47.989Z,22.92
2023-03-30T18:32:15.299Z,22.75
2023-03-30T18:34:42.755Z,20.73
2023-03-30T18:37:10.505Z,24.73
2023-03-30T18:39:38.898Z,20.40
2023-03-30T18:42:06.318Z,20.05
2023-03-30T18:44:33.632Z,18.83
2023-03-30T18:47:00.918Z,24.40
2023-03-30T18:49:28.331Z,19.20
2023-03-30T18:51:55.782Z,22.67
2023-03-30T18:54:23.039Z,17.77
2023-03-30T18:56:54.009Z,20.05
2023-03-30T18:59:24.774Z,17.63
2023-03-30T19:01:52.240Z,22.13
2023-03-30T19:04:19.849Z,23.98
2023-03-30T19:06:47.663Z,25.98
2023-03-30T19:09:15.029Z,26.02
2023-03-30T19:11:42.292Z,21.30
2023-03-30T19:14:11.940Z,29.20
2023-03-30T19:16:39.367Z,22.60
2023-03-30T19:19:09.665Z,23.73
2023-03-30T19:21:36.899Z,22.70
2023-03-30T19:24:04.823Z,20.08
2023-03-30T19:26:32.809Z,22.27
2023-03-30T19:29:00.834Z,23.55
2023-03-30T19:31:55.089Z,24.85
2023-03-30T19:34:41.906Z,22.77
2023-03-30T19:37:09.186Z,23.55
2023-03-30T19:39:36.735Z,21.85
2023-03-30T19:42:04.421Z,20.42
2023-03-30T19:44:31.652Z,23.02
2023-03-30T19:46:58.918Z,22.65
2023-03-30T19:49:29.590Z,23.00
2023-03-30T19:51:57.068Z,21.98
2023-03-30T19:54:27.552Z,18.80
2023-03-30T19:56:54.936Z,23.13
2023-03-30T19:59:22.368Z,23.08
2023-03-30T20:01:50.054Z,20.02
2023-03-30T20:04:17.348Z,20.33
2023-03-30T20:06:44.606Z,20.42
2023-03-30T20:09:11.941Z,20.27
2023-03-30T20:11:39.643Z,22.13
2023-03-30T20:14:07.381Z,24.73
2023-03-30T20:16:35.213Z,24.60
2023-03-30T20:19:10.792Z,27.98
2023-03-30T20:21:46.679Z,27.98
2023-03-30T20:24:14.110Z,25.70
2023-03-30T20:26:41.583Z,24.40
2023-03-30T20:29:08.903Z,23.45
2023-03-30T20:31:37.782Z,28.25
2023-03-30T20:34:05.269Z,23.27
2023-03-30T20:36:32.740Z,29.45
2023-03-30T20:41:58.095Z,24.10
2023-03-30T20:44:32.218Z,28.70
2023-03-30T20:46:59.695Z,24.05
2023-03-30T20:49:28.841Z,21.83
2023-03-30T20:52:00.748Z,25.38
2023-03-30T20:54:29.314Z,29.15
2023-03-30T20:56:57.133Z,26.42
2023-03-30T20:59:24.924Z,22.58
2023-03-30T21:01:52.329Z,22.27
2023-03-30T21:04:19.964Z,22.38
2023-03-30T21:06:47.694Z,25.05
2023-03-30T21:09:15.175Z,21.75
2023-03-30T21:11:42.609Z,25.95
2023-03-30T21:14:11.692Z,26.98
2023-03-30T21:16:42.140Z,23.00
2023-03-30T21:19:10.315Z,25.33
2023-03-30T21:21:38.389Z,22.98
2023-03-30T21:24:08.759Z,30.42
2023-03-30T21:26:36.891Z,26.77
2023-03-30T21:29:04.991Z,25.60
2023-03-30T21:31:32.902Z,23.40
2023-03-30T21:34:00.292Z,24.75
2023-03-30T21:36:27.673Z,28.70
2023-03-30T21:38:57.466Z,27.15
2023-03-30T21:41:26.114Z,24.65
2023-03-30T21:43:53.581Z,31.40
2023-03-30T21:46:23.211Z,29.25
2023-03-30T21:48:53.730Z,26.15
2023-03-30T21:51:24.596Z,27.80
2023-03-30T21:53:53.631Z,29.88
2023-03-30T21:56:23.512Z,28.05
2023-03-30T21:58:51.324Z,32.25
2023-03-30T22:01:20.254Z,26.23
2023-03-30T22:03:47.605Z,30.92
2023-03-30T22:06:17.154Z,25.30
2023-03-30T22:08:46.082Z,28.92
2023-03-30T22:11:16.592Z,28.52
2023-03-30T22:13:45.818Z,25.35
2023-03-30T22:16:22.442Z,30.52
2023-03-30T22:18:50.634Z,27.88
2023-03-30T22:21:20.883Z,28.63
2023-03-30T22:23:48.188Z,31.42
2023-03-30T22:26:16.007Z,29.33
2023-03-30T22:28:44.003Z,26.80
2023-03-30T22:31:13.917Z,26.95
2023-03-30T22:33:41.552Z,28.92
2023-03-30T22:36:23.728Z,32.13
2023-03-30T22:38:51.840Z,26.63
2023-03-30T22:41:23.696Z,29.33
2023-03-30T22:43:52.656Z,29.45
2023-03-30T22:46:21.666Z,27.58
2023-03-30T22:48:49.858Z,34.05
2023-03-30T22:51:25.888Z,28.20
2023-03-30T22:53:59.210Z,32.85
2023-03-30T22:56:28.277Z,28.88
2023-03-30T22:58:57.627Z,29.42
2023-03-30T23:01:24.989Z,28.75
2023-03-30T23:03:53.539Z,27.75
2023-03-30T23:06:21.404Z,26.15
2023-03-30T23:08:49.146Z,27.30
2023-03-30T23:11:17.087Z,27.70
2023-03-30T23:13:44.737Z,33.47
2023-03-30T23:16:12.065Z,30.85
2023-03-30T23:18:39.827Z,26.52
2023-03-30T23:21:13.976Z,34.47
2023-03-30T23:23:50.638Z,28.15
2023-03-30T23:26:19.549Z,31.42
2023-03-30T23:28:47.044Z,31.55
2023-03-30T23:31:17.677Z,29.70
2023-03-30T23:33:45.438Z,36.63
2023-03-30T23:36:13.655Z,30.65
2023-03-30T23:38:44.331Z,33.50
2023-03-30T23:41:18.500Z,33.13
2023-03-30T23:43:55.646Z,28.80
2023-03-30T23:46:23.656Z,30.85
2023-03-30T23:48:51.334Z,33.58
2023-03-30T23:51:18.614Z,29.33
2023-03-30T23:53:47.155Z,30.55
2023-03-30T23:56:17.064Z,36.15
2023-03-30T23:58:44.914Z,31.58
