createdAt,value
2023-04-02T00:01:39.472Z,100.00
2023-04-02T00:04:22.497Z,100.00
2023-04-02T00:07:33.473Z,100.00
2023-04-02T00:10:03.681Z,100.00
2023-04-02T00:12:31.900Z,100.00
2023-04-02T00:15:00.349Z,100.00
2023-04-02T00:17:28.572Z,100.00
2023-04-02T00:20:08.194Z,100.00
2023-04-02T00:22:45.040Z,100.00
2023-04-02T00:25:15.417Z,100.00
2023-04-02T00:27:46.018Z,100.00
2023-04-02T00:30:15.815Z,100.00
2023-04-02T00:32:46.303Z,100.00
2023-04-02T00:35:27.104Z,100.00
2023-04-02T00:37:56.829Z,100.00
2023-04-02T00:40:31.323Z,100.00
2023-04-02T00:43:04.349Z,100.00
2023-04-02T00:45:38.829Z,100.00
2023-04-02T00:48:50.852Z,100.00
2023-04-02T00:51:41.833Z,100.00
2023-04-02T00:54:17.030Z,100.00
2023-04-02T00:56:51.815Z,100.00
2023-04-02T00:59:34.298Z,100.00
2023-04-02T01:02:18.957Z,100.00
2023-04-02T01:05:05.159Z,100.00
2023-04-02T01:08:23.984Z,100.00
2023-04-02T01:11:11.931Z,100.00
2023-04-02T01:14:14.007Z,100.00
2023-04-02T01:17:10.913Z,100.00
2023-04-02T01:20:17.253Z,100.00
2023-04-02T01:22:58.067Z,100.00
2023-04-02T01:25:44.017Z,100.00
2023-04-02T01:28:22.399Z,100.00
2023-04-02T01:30:57.063Z,100.00
2023-04-02T01:33:30.338Z,100.00
2023-04-02T01:36:34.223Z,100.00
2023-04-02T01:39:33.406Z,100.00
2023-04-02T01:42:38.470Z,100.00
2023-04-02T01:45:20.073Z,100.00
2023-04-02T01:47:51.436Z,99.95
2023-04-02T01:50:41.779Z,100.00
2023-04-02T01:53:19.280Z,99.83
2023-04-02T01:55:53.121Z,100.00
2023-04-02T01:58:28.402Z,99.37
2023-04-02T02:01:18.879Z,99.43
2023-04-02T02:03:51.265Z,99.41
2023-04-02T02:06:23.340Z,99.45
2023-04-02T02:09:06.055Z,99.05
2023-04-02T02:11:36.539Z,98.04
2023-04-02T02:14:17.145Z,97.23
2023-04-02T02:16:47.649Z,97.42
2023-04-02T02:19:32.771Z,97.61
2023-04-02T02:22:31.675Z,97.64
2023-04-02T02:25:07.458Z,97.07
2023-04-02T02:27:51.944Z,97.83
2023-04-02T02:30:47.243Z,97.34
2023-04-02T02:33:45.992Z,97.46
2023-04-02T02:36:33.618Z,97.29
2023-04-02T02:39:30.475Z,97.59
2023-04-02T02:42:22.732Z,97.91
2023-04-02T02:44:56.554Z,97.60
2023-04-02T02:47:34.690Z,97.70
2023-04-02T02:50:13.904Z,97.80
2023-04-02T02:52:51.183Z,97.38
2023-04-02T02:55:51.128Z,96.84
2023-04-02T02:58:28.149Z,96.56
2023-04-02T03:00:59.119Z,96.55
2023-04-02T03:03:34.294Z,97.02
2023-04-02T03:06:16.590Z,96.93
2023-04-02T03:09:10.949Z,96.91
2023-04-02T03:11:53.614Z,97.07
2023-04-02T03:14:40.806Z,97.36
2023-04-02T03:17:30.089Z,97.51
2023-04-02T03:20:17.607Z,96.35
2023-04-02T03:23:18.481Z,95.89
2023-04-02T03:26:03.121Z,95.98
2023-04-02T03:28:43.578Z,96.19
2023-04-02T03:31:47.611Z,96.06
2023-04-02T03:34:26.600Z,95.50
2023-04-02T03:37:24.069Z,95.79
2023-04-02T03:40:08.772Z,95.49
2023-04-02T03:43:25.580Z,95.23
2023-04-02T03:46:34.057Z,95.60
2023-04-02T03:49:33.123Z,96.09
2023-04-02T03:52:20.050Z,96.41
2023-04-02T03:54:53.297Z,96.49
2023-04-02T03:57:30.246Z,96.13
2023-04-02T04:00:14.325Z,95.11
2023-04-02T04:02:52.486Z,95.54
2023-04-02T04:05:30.134Z,95.20
2023-04-02T04:08:13.926Z,94.91
2023-04-02T04:10:44.911Z,94.77
2023-04-02T04:13:31.428Z,94.72
2023-04-02T04:16:10.546Z,93.49
2023-04-02T04:19:22.763Z,93.11
2023-04-02T04:21:57.104Z,92.96
2023-04-02T04:24:28.063Z,92.80
2023-04-02T04:27:09.616Z,93.01
2023-04-02T04:29:59.888Z,93.43
2023-04-02T04:32:39.152Z,93.48
2023-04-02T04:35:35.300Z,94.04
2023-04-02T04:38:17.972Z,94.52
2023-04-02T04:41:05.698Z,94.28
2023-04-02T04:43:42.172Z,94.20
2023-04-02T04:46:32.910Z,94.25
2023-04-02T04:49:27.941Z,94.41
2023-04-02T04:52:09.030Z,94.31
2023-04-02T04:54:40.025Z,94.18
2023-04-02T04:57:32.140Z,94.34
2023-04-02T05:00:25.873Z,94.41
2023-04-02T05:03:44.618Z,94.16
2023-04-02T05:06:49.533Z,93.86
2023-04-02T05:09:30.532Z,94.36
2023-04-02T05:12:37.915Z,94.51
2023-04-02T05:15:11.633Z,93.83
2023-04-02T05:18:12.063Z,94.28
2023-04-02T05:21:07.088Z,94.47
2023-04-02T05:24:16.904Z,94.59
2023-04-02T05:26:51.952Z,94.38
2023-04-02T05:29:33.021Z,94.79
2023-04-02T05:32:15.644Z,94.77
2023-04-02T05:34:54.773Z,94.08
2023-04-02T05:37:30.631Z,93.86
2023-04-02T05:40:14.669Z,93.69
2023-04-02T05:42:50.925Z,94.02
2023-04-02T05:45:36.297Z,93.37
2023-04-02T05:48:19.091Z,93.07
2023-04-02T05:50:56.631Z,92.92
2023-04-02T05:53:41.705Z,92.50
2023-04-02T05:56:26.283Z,91.91
2023-04-02T05:59:19.527Z,91.93
2023-04-02T06:02:15.637Z,91.34
2023-04-02T06:05:12.821Z,90.38
2023-04-02T06:07:55.438Z,90.70
2023-04-02T06:10:36.005Z,90.58
2023-04-02T06:13:08.571Z,90.01
2023-04-02T06:15:39.044Z,89.15
2023-04-02T06:18:26.452Z,87.81
2023-04-02T06:20:57.014Z,85.94
2023-04-02T06:23:37.045Z,85.58
2023-04-02T06:26:36.238Z,86.20
2023-04-02T06:29:29.875Z,85.24
2023-04-02T06:32:06.076Z,84.86
2023-04-02T06:34:40.062Z,85.43
2023-04-02T06:37:35.788Z,84.55
2023-04-02T06:40:41.675Z,84.09
2023-04-02T06:43:26.414Z,84.29
2023-04-02T06:45:58.171Z,83.94
2023-04-02T06:48:31.192Z,83.13
2023-04-02T06:51:09.235Z,83.25
2023-04-02T06:53:44.670Z,82.70
2023-04-02T06:56:38.107Z,82.16
2023-04-02T06:59:07.583Z,82.33
2023-04-02T07:02:35.073Z,82.36
2023-04-02T07:05:09.252Z,82.95
2023-04-02T07:07:36.303Z,82.80
2023-04-02T07:10:06.909Z,82.78
2023-04-02T07:12:36.658Z,82.74
2023-04-02T07:15:07.408Z,83.55
2023-04-02T07:17:37.398Z,81.93
2023-04-02T07:20:29.433Z,81.56
2023-04-02T07:22:59.245Z,81.17
2023-04-02T07:25:29.671Z,81.36
2023-04-02T07:27:59.519Z,80.21
2023-04-02T07:30:27.958Z,79.68
2023-04-02T07:32:56.689Z,80.16
2023-04-02T07:35:24.791Z,80.33
2023-04-02T07:37:53.156Z,79.11
2023-04-02T07:40:24.045Z,79.48
2023-04-02T07:42:53.012Z,79.30
2023-04-02T07:45:21.365Z,77.41
2023-04-02T07:47:49.941Z,76.64
2023-04-02T07:50:18.882Z,75.82
2023-04-02T07:52:46.814Z,76.96
2023-04-02T07:55:16.707Z,75.60
2023-04-02T07:57:57.392Z,76.27
2023-04-02T08:00:29.096Z,76.45
2023-04-02T08:02:59.013Z,75.73
2023-04-02T08:05:28.871Z,75.64
2023-04-02T08:07:58.694Z,70.88
2023-04-02T08:10:28.511Z,70.09
2023-04-02T08:12:58.375Z,69.60
2023-04-02T08:15:28.226Z,70.61
2023-04-02T08:17:58.063Z,69.80
2023-04-02T08:20:28.280Z,70.12
2023-04-02T08:22:58.192Z,71.66
2023-04-02T08:25:28.941Z,72.54
2023-04-02T08:27:58.760Z,72.23
2023-04-02T08:30:28.690Z,73.48
2023-04-02T08:32:58.538Z,73.05
2023-04-02T08:35:28.400Z,72.86
2023-04-02T08:37:59.084Z,73.66
2023-04-02T08:40:41.157Z,73.82
2023-04-02T08:43:51.010Z,73.26
2023-04-02T08:46:34.805Z,74.29
2023-04-02T08:49:15.574Z,73.34
2023-04-02T08:51:47.716Z,72.15
2023-04-02T08:54:30.888Z,72.98
2023-04-02T08:57:19.269Z,73.62
2023-04-02T09:00:07.391Z,71.98
2023-04-02T09:02:50.732Z,71.76
2023-04-02T09:05:28.579Z,70.99
2023-04-02T09:08:02.957Z,70.13
2023-04-02T09:10:48.354Z,72.25
2023-04-02T09:13:31.188Z,72.02
2023-04-02T09:16:16.449Z,73.15
2023-04-02T09:18:47.913Z,73.48
2023-04-02T09:21:20.896Z,72.69
2023-04-02T09:23:50.973Z,73.29
2023-04-02T09:26:27.186Z,73.45
2023-04-02T09:29:11.963Z,73.01
2023-04-02T09:31:46.571Z,72.21
2023-04-02T09:34:36.065Z,71.72
2023-04-02T09:37:22.851Z,72.20
2023-04-02T09:39:51.980Z,72.42
2023-04-02T09:42:38.070Z,71.08
2023-04-02T09:45:26.920Z,71.49
2023-04-02T09:47:58.854Z,70.40
2023-04-02T09:50:33.016Z,69.15
2023-04-02T09:53:33.330Z,67.28
2023-04-02T09:56:23.159Z,65.69
2023-04-02T09:59:13.608Z,63.76
2023-04-02T10:01:55.870Z,64.05
2023-04-02T10:04:44.104Z,65.51
2023-04-02T10:07:49.342Z,66.85
2023-04-02T10:10:44.913Z,67.57
2023-04-02T10:13:21.889Z,67.06
2023-04-02T10:16:14.361Z,67.24
2023-04-02T10:19:07.598Z,65.20
2023-04-02T10:21:40.710Z,65.44
2023-04-02T10:24:16.747Z,64.71
2023-04-02T10:26:51.346Z,64.87
2023-04-02T10:30:12.648Z,65.55
2023-04-02T10:33:20.122Z,64.51
2023-04-02T10:36:01.396Z,64.71
2023-04-02T10:38:43.369Z,64.70
2023-04-02T10:41:47.054Z,65.17
2023-04-02T10:44:36.746Z,65.75
2023-04-02T10:47:17.088Z,64.64
2023-04-02T10:50:28.043Z,64.12
2023-04-02T10:53:22.982Z,64.12
2023-04-02T10:56:05.478Z,63.99
2023-04-02T10:58:52.418Z,65.09
2023-04-02T11:01:29.778Z,65.60
2023-04-02T11:04:16.380Z,65.69
2023-04-02T11:07:03.864Z,64.37
2023-04-02T11:09:48.351Z,64.93
2023-04-02T11:12:59.535Z,63.80
2023-04-02T11:15:30.260Z,63.98
2023-04-02T11:18:00.174Z,63.75
2023-04-02T11:20:48.247Z,64.68
2023-04-02T11:23:20.978Z,64.49
2023-04-02T11:25:51.040Z,65.48
2023-04-02T11:28:32.578Z,65.33
2023-04-02T11:31:02.405Z,64.74
2023-04-02T11:33:38.618Z,64.94
2023-04-02T11:36:55.052Z,64.36
2023-04-02T11:39:56.798Z,65.44
2023-04-02T11:42:36.216Z,65.40
2023-04-02T11:45:24.074Z,66.30
2023-04-02T11:47:59.769Z,65.00
2023-04-02T11:50:31.754Z,65.46
2023-04-02T11:53:23.169Z,66.70
2023-04-02T11:56:08.118Z,66.41
2023-04-02T11:59:22.242Z,66.70
2023-04-02T12:02:14.095Z,66.31
2023-04-02T12:05:09.260Z,65.53
2023-04-02T12:08:14.766Z,65.86
2023-04-02T12:11:02.396Z,65.15
2023-04-02T12:13:41.267Z,65.26
2023-04-02T12:16:13.609Z,64.25
2023-04-02T12:18:53.754Z,63.64
2023-04-02T12:21:28.539Z,64.50
2023-04-02T12:23:59.852Z,62.91
2023-04-02T12:26:37.893Z,62.66
2023-04-02T12:29:29.035Z,62.53
2023-04-02T12:32:00.023Z,62.51
2023-04-02T12:34:30.979Z,61.08
2023-04-02T12:37:04.885Z,60.99
2023-04-02T12:39:35.303Z,59.97
2023-04-02T12:42:06.965Z,60.06
2023-04-02T12:44:37.269Z,61.21
2023-04-02T12:47:07.198Z,62.00
2023-04-02T12:49:43.923Z,62.47
2023-04-02T12:52:17.163Z,61.67
2023-04-02T12:54:53.863Z,62.13
2023-04-02T12:57:36.102Z,61.31
2023-04-02T13:00:21.214Z,60.51
2023-04-02T13:03:17.893Z,60.32
2023-04-02T13:05:56.525Z,59.22
2023-04-02T13:08:31.247Z,59.77
2023-04-02T13:11:04.472Z,55.60
2023-04-02T13:13:41.797Z,55.88
2023-04-02T13:16:17.871Z,55.79
2023-04-02T13:18:49.502Z,56.59
2023-04-02T13:21:19.519Z,57.91
2023-04-02T13:23:49.689Z,57.57
2023-04-02T13:26:24.251Z,58.32
2023-04-02T13:29:23.293Z,58.62
2023-04-02T13:31:55.132Z,59.06
2023-04-02T13:34:23.053Z,56.95
2023-04-02T13:36:50.388Z,54.93
2023-04-02T13:39:21.524Z,53.76
2023-04-02T13:42:17.307Z,54.03
2023-04-02T13:44:47.886Z,52.08
2023-04-02T13:47:17.669Z,52.72
2023-04-02T13:49:44.778Z,54.05
2023-04-02T13:52:16.983Z,55.05
2023-04-02T13:54:59.826Z,55.17
2023-04-02T13:57:29.589Z,54.74
2023-04-02T13:59:59.269Z,54.80
2023-04-02T14:02:29.394Z,55.54
2023-04-02T14:05:22.448Z,55.60
2023-04-02T14:08:26.034Z,56.32
2023-04-02T14:11:04.907Z,54.67
2023-04-02T14:13:58.826Z,53.68
2023-04-02T14:16:46.833Z,54.94
2023-04-02T14:19:34.638Z,54.73
2023-04-02T14:22:28.897Z,53.97
2023-04-02T14:25:17.234Z,54.56
2023-04-02T14:28:07.511Z,55.99
2023-04-02T14:30:50.032Z,54.91
2023-04-02T14:34:06.773Z,54.62
2023-04-02T14:37:16.298Z,54.53
2023-04-02T14:40:18.173Z,55.95
2023-04-02T14:43:04.515Z,53.25
2023-04-02T14:45:55.317Z,52.88
2023-04-02T14:48:52.764Z,55.41
2023-04-02T14:51:37.194Z,55.90
2023-04-02T14:54:28.140Z,56.52
2023-04-02T14:57:18.805Z,56.77
2023-04-02T15:00:02.042Z,57.61
2023-04-02T15:02:51.491Z,56.53
2023-04-02T15:05:36.194Z,57.41
2023-04-02T15:08:22.655Z,56.82
2023-04-02T15:11:23.553Z,57.50
2023-04-02T15:14:15.043Z,58.39
2023-04-02T15:16:44.170Z,58.97
2023-04-02T15:19:18.601Z,58.86
2023-04-02T15:22:12.957Z,57.11
2023-04-02T15:25:05.343Z,56.26
2023-04-02T15:27:58.158Z,57.07
2023-04-02T15:30:44.794Z,57.79
2023-04-02T15:34:10.502Z,58.14
2023-04-02T15:36:57.405Z,57.83
2023-04-02T15:39:33.056Z,58.79
2023-04-02T15:42:29.155Z,58.77
2023-04-02T15:45:10.655Z,58.48
2023-04-02T15:48:01.046Z,58.42
2023-04-02T15:50:49.716Z,59.51
2023-04-02T15:53:33.811Z,60.49
2023-04-02T15:56:42.596Z,60.28
2023-04-02T15:59:57.126Z,59.93
2023-04-02T16:02:59.331Z,60.37
2023-04-02T16:05:44.565Z,60.02
2023-04-02T16:08:29.395Z,60.63
2023-04-02T16:10:59.198Z,60.42
2023-04-02T16:13:38.118Z,59.89
2023-04-02T16:16:29.927Z,59.19
2023-04-02T16:19:33.035Z,58.15
2023-04-02T16:22:20.669Z,58.89
2023-04-02T16:25:13.592Z,58.94
2023-04-02T16:28:02.562Z,59.53
2023-04-02T16:30:56.311Z,60.63
2023-04-02T16:33:48.070Z,60.45
2023-04-02T16:36:48.623Z,60.02
2023-04-02T16:39:38.263Z,59.67
2023-04-02T16:42:27.389Z,59.99
2023-04-02T16:45:26.653Z,60.46
2023-04-02T16:48:11.286Z,61.75
2023-04-02T16:50:47.157Z,61.08
2023-04-02T16:53:30.521Z,61.86
2023-04-02T16:56:25.016Z,61.58
2023-04-02T16:59:22.281Z,61.46
2023-04-02T17:02:11.038Z,61.66
2023-04-02T17:05:21.811Z,61.54
2023-04-02T17:08:24.737Z,62.60
2023-04-02T17:11:04.814Z,62.42
2023-04-02T17:14:06.116Z,62.63
2023-04-02T17:16:50.318Z,63.57
2023-04-02T17:19:24.042Z,63.72
2023-04-02T17:22:03.539Z,63.77
2023-04-02T17:24:46.224Z,64.45
2023-04-02T17:27:32.501Z,64.98
2023-04-02T17:30:19.476Z,65.38
2023-04-02T17:32:49.333Z,65.13
2023-04-02T17:35:34.004Z,65.65
2023-04-02T17:38:37.674Z,65.49
2023-04-02T17:41:20.699Z,66.05
2023-04-02T17:44:20.364Z,66.38
2023-04-02T17:47:19.926Z,67.61
2023-04-02T17:50:12.381Z,67.33
2023-04-02T17:52:56.788Z,67.73
2023-04-02T17:55:41.780Z,68.28
2023-04-02T17:58:49.908Z,69.14
2023-04-02T18:01:58.506Z,68.99
2023-04-02T18:04:44.216Z,68.93
2023-04-02T18:07:30.293Z,68.89
2023-04-02T18:10:13.634Z,69.42
2023-04-02T18:13:01.603Z,69.78
2023-04-02T18:15:59.167Z,70.32
2023-04-02T18:18:40.773Z,70.25
2023-04-02T18:21:30.870Z,71.52
2023-04-02T18:24:25.473Z,71.60
2023-04-02T18:27:01.215Z,71.95
2023-04-02T18:29:56.725Z,72.27
2023-04-02T18:33:01.486Z,72.72
2023-04-02T18:35:53.540Z,72.83
2023-04-02T18:38:34.653Z,72.77
2023-04-02T18:41:26.938Z,73.26
2023-04-02T18:44:24.786Z,73.89
2023-04-02T18:47:05.342Z,74.08
2023-04-02T18:49:45.854Z,74.54
2023-04-02T18:52:18.809Z,74.58
2023-04-02T18:54:56.985Z,75.14
2023-04-02T18:57:34.146Z,75.15
2023-04-02T19:00:19.971Z,75.91
2023-04-02T19:03:24.109Z,76.10
2023-04-02T19:06:13.315Z,76.05
2023-04-02T19:08:55.055Z,76.28
2023-04-02T19:11:31.131Z,76.56
2023-04-02T19:14:07.224Z,76.62
2023-04-02T19:16:49.158Z,76.89
2023-04-02T19:19:22.644Z,77.14
2023-04-02T19:22:12.657Z,77.43
2023-04-02T19:25:07.812Z,77.72
2023-04-02T19:28:01.983Z,78.17
2023-04-02T19:31:01.638Z,78.52
2023-04-02T19:33:37.400Z,78.56
2023-04-02T19:36:20.994Z,78.27
2023-04-02T19:39:53.523Z,79.00
2023-04-02T19:42:33.626Z,79.25
2023-04-02T19:45:04.338Z,78.84
2023-04-02T19:47:34.176Z,79.43
2023-04-02T19:50:04.497Z,80.02
2023-04-02T19:52:34.284Z,80.19
2023-04-02T19:55:04.327Z,80.26
2023-04-02T19:57:34.209Z,79.90
2023-04-02T20:00:05.152Z,79.66
2023-04-02T20:02:35.177Z,79.41
2023-04-02T20:05:05.880Z,79.26
2023-04-02T20:07:36.013Z,78.98
2023-04-02T20:10:07.335Z,79.05
2023-04-02T20:12:37.586Z,79.56
2023-04-02T20:15:08.354Z,79.86
2023-04-02T20:17:38.271Z,79.42
2023-04-02T20:20:10.606Z,78.78
2023-04-02T20:22:40.580Z,78.89
2023-04-02T20:25:11.018Z,79.00
2023-04-02T20:27:41.324Z,78.46
2023-04-02T20:30:11.904Z,78.67
2023-04-02T20:32:41.943Z,79.01
2023-04-02T20:35:12.305Z,78.97
2023-04-02T20:37:42.146Z,78.71
2023-04-02T20:40:12.291Z,78.60
2023-04-02T20:42:42.095Z,78.71
2023-04-02T20:45:12.351Z,78.95
2023-04-02T20:47:43.016Z,78.82
2023-04-02T20:50:12.893Z,79.15
2023-04-02T20:52:42.676Z,79.03
2023-04-02T20:55:12.454Z,79.28
2023-04-02T20:57:42.327Z,79.44
2023-04-02T21:00:13.558Z,79.83
2023-04-02T21:02:43.325Z,79.93
2023-04-02T21:05:13.164Z,79.74
2023-04-02T21:07:43.093Z,79.79
2023-04-02T21:10:12.948Z,79.28
2023-04-02T21:12:43.004Z,79.22
2023-04-02T21:15:13.482Z,79.15
2023-04-02T21:17:43.318Z,79.12
2023-04-02T21:20:12.727Z,79.01
2023-04-02T21:22:40.524Z,79.19
2023-04-02T21:25:09.593Z,78.91
2023-04-02T21:27:37.131Z,78.84
2023-04-02T21:30:06.616Z,78.83
2023-04-02T21:32:35.259Z,79.48
2023-04-02T21:35:04.171Z,79.75
2023-04-02T21:37:32.126Z,79.93
2023-04-02T21:40:00.511Z,80.31
2023-04-02T21:42:29.072Z,80.00
2023-04-02T21:44:57.422Z,80.28
2023-04-02T21:47:27.809Z,80.43
2023-04-02T21:49:57.666Z,80.72
2023-04-02T21:52:27.538Z,80.87
2023-04-02T21:54:57.300Z,81.02
2023-04-02T21:57:27.125Z,80.94
2023-04-02T21:59:57.196Z,80.90
2023-04-02T22:02:27.003Z,80.97
2023-04-02T22:04:56.805Z,80.72
2023-04-02T22:07:26.550Z,81.06
2023-04-02T22:09:54.986Z,81.50
2023-04-02T22:12:23.465Z,81.94
2023-04-02T22:14:51.952Z,82.20
2023-04-02T22:17:20.481Z,82.52
2023-04-02T22:19:48.644Z,82.60
2023-04-02T22:22:17.216Z,82.97
2023-04-02T22:24:45.544Z,83.06
2023-04-02T22:27:14.017Z,84.03
2023-04-02T22:29:42.316Z,84.02
2023-04-02T22:32:10.976Z,84.24
2023-04-02T22:34:45.393Z,83.42
2023-04-02T22:37:15.610Z,83.61
2023-04-02T22:39:45.403Z,83.93
2023-04-02T22:42:15.315Z,84.13
2023-04-02T22:44:45.067Z,84.16
2023-04-02T22:47:14.891Z,84.81
2023-04-02T22:49:44.726Z,84.66
2023-04-02T22:52:14.458Z,84.91
2023-04-02T22:54:44.214Z,85.03
2023-04-02T22:57:14.072Z,84.59
2023-04-02T22:59:43.840Z,85.23
2023-04-02T23:02:13.611Z,86.02
2023-04-02T23:04:43.514Z,85.24
2023-04-02T23:07:13.406Z,85.29
2023-04-02T23:09:43.276Z,85.46
2023-04-02T23:12:16.916Z,85.76
2023-04-02T23:14:47.099Z,85.73
2023-04-02T23:17:16.902Z,86.37
2023-04-02T23:19:46.613Z,86.13
2023-04-02T23:22:16.368Z,86.78
2023-04-02T23:24:44.767Z,86.38
2023-04-02T23:27:13.153Z,87.08
2023-04-02T23:29:41.576Z,87.52
2023-04-02T23:32:10.117Z,87.46
2023-04-02T23:34:38.585Z,87.34
2023-04-02T23:37:06.977Z,87.08
2023-04-02T23:39:35.960Z,87.12
2023-04-02T23:42:04.796Z,87.59
2023-04-02T23:44:32.313Z,87.40
2023-04-02T23:47:01.816Z,87.55
2023-04-02T23:49:29.188Z,87.70
2023-04-02T23:51:58.265Z,87.42
2023-04-02T23:54:25.806Z,87.64
2023-04-02T23:56:54.228Z,87.54
2023-04-02T23:59:22.570Z,87.34
