createdAt,value
2018-09-01T00:00:52.037Z,99.90
2018-09-01T00:03:20.281Z,99.90
2018-09-01T00:05:48.819Z,99.90
2018-09-01T00:08:17.069Z,99.90
2018-09-01T00:10:45.438Z,99.90
2018-09-01T00:13:13.801Z,99.90
2018-09-01T00:15:42.034Z,99.90
2018-09-01T00:18:10.289Z,99.90
2018-09-01T00:20:38.541Z,99.90
2018-09-01T00:23:06.730Z,99.90
2018-09-01T00:25:35.002Z,99.90
2018-09-01T00:28:03.522Z,99.90
2018-09-01T00:30:31.839Z,99.90
2018-09-01T00:33:00.026Z,99.90
2018-09-01T00:35:28.266Z,99.90
2018-09-01T00:38:01.984Z,99.90
2018-09-01T00:40:30.285Z,99.90
2018-09-01T00:43:00.122Z,99.90
2018-09-01T00:45:28.759Z,99.90
2018-09-01T00:47:57.766Z,99.90
2018-09-01T00:50:27.551Z,99.90
2018-09-01T00:52:55.769Z,99.90
2018-09-01T00:55:29.941Z,99.90
2018-09-01T00:57:58.158Z,99.90
2018-09-01T01:00:26.377Z,99.90
2018-09-01T01:02:54.757Z,99.90
2018-09-01T01:05:23.087Z,99.90
2018-09-01T01:07:51.367Z,99.90
2018-09-01T01:10:19.630Z,99.90
2018-09-01T01:12:48.923Z,99.90
2018-09-01T01:15:17.409Z,99.90
2018-09-01T01:17:45.656Z,99.90
2018-09-01T01:20:13.893Z,99.90
2018-09-01T01:22:42.123Z,99.90
2018-09-01T01:25:10.366Z,99.90
2018-09-01T01:27:38.577Z,99.90
2018-09-01T01:30:06.786Z,99.90
2018-09-01T01:32:35.562Z,99.90
2018-09-01T01:35:04.319Z,99.90
2018-09-01T01:37:34.170Z,99.90
2018-09-01T01:40:03.272Z,99.90
2018-09-01T01:42:31.532Z,99.90
2018-09-01T01:44:59.733Z,99.90
2018-09-01T01:47:28.337Z,99.90
2018-09-01T01:49:57.294Z,99.90
2018-09-01T01:52:26.105Z,99.90
2018-09-01T01:54:54.432Z,99.90
2018-09-01T01:57:22.791Z,99.90
2018-09-01T01:59:51.019Z,99.90
2018-09-01T02:02:19.854Z,99.90
2018-09-01T02:04:48.138Z,99.90
2018-09-01T02:07:16.351Z,99.90
2018-09-01T02:09:44.729Z,99.90
2018-09-01T02:12:13.010Z,99.90
2018-09-01T02:14:41.234Z,99.90
2018-09-01T02:17:09.584Z,99.90
2018-09-01T02:19:37.799Z,99.90
2018-09-01T02:22:06.037Z,99.90
2018-09-01T02:24:34.373Z,99.90
2018-09-01T02:27:02.585Z,99.90
2018-09-01T02:29:30.810Z,99.90
2018-09-01T02:31:59.099Z,99.90
2018-09-01T02:34:27.306Z,99.90
2018-09-01T02:36:55.547Z,99.90
2018-09-01T02:39:23.802Z,99.90
2018-09-01T02:41:52.043Z,99.90
2018-09-01T02:44:20.279Z,99.90
2018-09-01T02:46:48.822Z,99.90
2018-09-01T02:49:17.038Z,99.90
2018-09-01T02:51:45.274Z,99.90
2018-09-01T02:54:13.657Z,99.90
2018-09-01T02:56:41.852Z,99.90
2018-09-01T02:59:10.077Z,99.90
2018-09-01T03:01:38.426Z,99.90
2018-09-01T03:04:07.645Z,99.90
2018-09-01T03:06:57.165Z,99.90
2018-09-01T03:09:25.566Z,99.90
2018-09-01T03:11:54.701Z,99.90
2018-09-01T03:14:23.977Z,99.90
2018-09-01T03:16:52.904Z,99.90
2018-09-01T03:19:21.273Z,99.90
2018-09-01T03:21:50.081Z,99.90
2018-09-01T03:24:18.288Z,99.90
2018-09-01T03:26:46.510Z,99.90
2018-09-01T03:29:14.834Z,99.90
2018-09-01T03:31:43.080Z,99.90
2018-09-01T03:34:11.310Z,99.90
2018-09-01T03:36:39.629Z,99.90
2018-09-01T03:39:08.537Z,99.90
2018-09-01T03:41:37.290Z,99.90
2018-09-01T03:44:05.633Z,99.90
2018-09-01T03:46:33.918Z,99.90
2018-09-01T03:49:02.991Z,99.90
2018-09-01T03:51:31.337Z,99.90
2018-09-01T03:53:59.582Z,99.90
2018-09-01T03:56:27.885Z,99.90
2018-09-01T03:58:56.205Z,99.90
2018-09-01T04:01:24.457Z,99.90
2018-09-01T04:03:52.841Z,99.90
2018-09-01T04:06:21.609Z,99.90
2018-09-01T04:08:49.886Z,99.90
2018-09-01T04:11:20.514Z,99.90
2018-09-01T04:13:49.118Z,99.90
2018-09-01T04:16:17.393Z,99.90
2018-09-01T04:18:45.691Z,99.90
2018-09-01T04:21:14.220Z,99.90
2018-09-01T04:23:42.488Z,99.90
2018-09-01T04:26:10.707Z,99.90
2018-09-01T04:28:39.276Z,99.90
2018-09-01T04:31:07.473Z,99.90
2018-09-01T04:33:36.043Z,99.90
2018-09-01T04:36:04.567Z,99.90
2018-09-01T04:38:32.760Z,99.90
2018-09-01T04:41:03.590Z,99.90
2018-09-01T04:43:33.136Z,99.90
2018-09-01T04:46:01.707Z,99.90
2018-09-01T04:48:29.893Z,99.90
2018-09-01T04:50:58.505Z,99.90
2018-09-01T04:53:26.718Z,99.90
2018-09-01T04:55:55.139Z,99.90
2018-09-01T04:58:27.373Z,99.90
2018-09-01T05:00:55.737Z,99.90
2018-09-01T05:03:23.857Z,99.90
2018-09-01T05:05:53.617Z,99.90
2018-09-01T05:08:21.839Z,99.90
2018-09-01T05:10:50.197Z,99.90
2018-09-01T05:13:18.506Z,99.90
2018-09-01T05:15:46.693Z,99.90
2018-09-01T05:18:38.526Z,99.90
2018-09-01T05:21:07.333Z,99.90
2018-09-01T05:23:35.617Z,99.90
2018-09-01T05:26:03.922Z,99.90
2018-09-01T05:28:32.223Z,99.90
2018-09-01T05:31:00.486Z,99.90
2018-09-01T05:33:28.720Z,99.90
2018-09-01T05:44:00.292Z,99.90
2018-09-01T05:46:31.511Z,99.90
2018-09-01T05:48:59.745Z,99.90
2018-09-01T05:51:28.086Z,99.90
2018-09-01T05:53:56.326Z,99.90
2018-09-01T05:56:24.917Z,99.90
2018-09-01T05:58:53.976Z,99.90
2018-09-01T06:01:22.303Z,99.90
2018-09-01T06:03:50.570Z,99.90
2018-09-01T06:06:18.873Z,99.90
2018-09-01T06:08:47.366Z,99.90
2018-09-01T06:11:15.637Z,99.90
2018-09-01T06:13:43.874Z,99.90
2018-09-01T06:16:12.461Z,99.90
2018-09-01T06:18:40.955Z,99.90
2018-09-01T06:21:09.197Z,99.90
2018-09-01T06:23:37.441Z,99.90
2018-09-01T06:26:05.725Z,99.90
2018-09-01T06:28:39.061Z,99.90
2018-09-01T06:31:07.301Z,99.90
2018-09-01T06:33:35.502Z,99.90
2018-09-01T06:36:03.724Z,99.90
2018-09-01T06:38:31.953Z,99.90
2018-09-01T06:41:00.171Z,99.90
2018-09-01T06:43:28.394Z,99.90
2018-09-01T06:45:56.730Z,99.90
2018-09-01T06:48:24.951Z,99.90
2018-09-01T06:50:53.151Z,99.90
2018-09-01T06:53:21.629Z,99.90
2018-09-01T06:55:50.349Z,99.90
2018-09-01T06:58:19.638Z,99.90
2018-09-01T07:00:48.306Z,99.90
2018-09-01T07:03:16.535Z,99.90
2018-09-01T07:05:44.762Z,99.90
2018-09-01T07:08:13.169Z,99.90
2018-09-01T07:10:41.400Z,99.90
2018-09-01T07:13:09.625Z,99.90
2018-09-01T07:15:37.895Z,99.90
2018-09-01T07:18:06.123Z,99.90
2018-09-01T07:20:34.353Z,99.90
2018-09-01T07:23:02.602Z,99.90
2018-09-01T07:25:30.849Z,99.90
2018-09-01T07:27:59.079Z,99.90
2018-09-01T07:30:27.608Z,99.90
2018-09-01T07:32:55.633Z,99.90
2018-09-01T07:35:23.850Z,99.90
2018-09-01T07:37:52.106Z,99.90
2018-09-01T07:40:20.391Z,99.90
2018-09-01T07:42:48.660Z,99.90
2018-09-01T07:45:16.885Z,99.90
2018-09-01T07:47:45.102Z,99.90
2018-09-01T07:50:13.329Z,99.90
2018-09-01T07:52:41.699Z,99.90
2018-09-01T07:55:09.922Z,99.90
2018-09-01T07:57:38.154Z,99.90
2018-09-01T08:00:06.711Z,99.90
2018-09-01T08:02:35.001Z,99.90
2018-09-01T08:05:03.233Z,99.90
2018-09-01T08:07:31.607Z,99.90
2018-09-01T08:09:59.756Z,99.90
2018-09-01T08:12:28.026Z,99.90
2018-09-01T08:14:58.303Z,99.90
2018-09-01T08:17:26.902Z,99.90
2018-09-01T08:19:55.185Z,99.90
2018-09-01T08:22:23.531Z,99.90
2018-09-01T08:24:52.005Z,99.90
2018-09-01T08:27:20.251Z,99.90
2018-09-01T08:29:48.491Z,99.90
2018-09-01T08:32:16.709Z,99.90
2018-09-01T08:34:45.002Z,99.90
2018-09-01T08:37:13.314Z,99.90
2018-09-01T08:39:41.569Z,99.90
2018-09-01T08:42:09.824Z,99.90
2018-09-01T08:44:38.080Z,99.90
2018-09-01T08:47:06.364Z,99.90
2018-09-01T08:49:34.609Z,99.90
2018-09-01T08:52:02.842Z,99.90
2018-09-01T08:54:31.058Z,99.90
2018-09-01T08:56:59.426Z,99.90
2018-09-01T08:59:28.017Z,99.90
2018-09-01T09:01:56.246Z,99.90
2018-09-01T09:04:24.517Z,99.90
2018-09-01T09:06:52.826Z,99.90
2018-09-01T09:09:21.098Z,99.90
2018-09-01T09:11:49.351Z,99.90
2018-09-01T09:14:17.708Z,99.90
2018-09-01T09:16:45.931Z,99.90
2018-09-01T09:19:14.136Z,99.90
2018-09-01T09:21:42.362Z,99.90
2018-09-01T09:24:10.578Z,99.90
2018-09-01T09:26:38.835Z,99.90
2018-09-01T09:29:07.445Z,99.90
2018-09-01T09:31:35.652Z,99.90
2018-09-01T09:34:03.866Z,99.90
2018-09-01T09:36:32.490Z,99.90
2018-09-01T09:39:00.794Z,99.90
2018-09-01T09:41:29.129Z,99.90
2018-09-01T09:44:00.303Z,99.90
2018-09-01T09:46:28.647Z,99.90
2018-09-01T09:48:57.385Z,99.90
2018-09-01T09:51:25.831Z,99.90
2018-09-01T09:53:54.723Z,99.90
2018-09-01T09:56:23.000Z,99.90
2018-09-01T09:58:51.950Z,99.90
2018-09-01T10:01:25.501Z,99.90
2018-09-01T10:03:54.451Z,99.90
2018-09-01T10:06:23.797Z,99.90
2018-09-01T10:08:52.054Z,99.90
2018-09-01T10:11:21.129Z,99.90
2018-09-01T10:13:49.349Z,99.90
2018-09-01T10:16:17.933Z,99.90
2018-09-01T10:18:47.000Z,99.90
2018-09-01T10:21:15.280Z,99.90
2018-09-01T10:23:43.523Z,99.90
2018-09-01T10:26:11.876Z,99.90
2018-09-01T10:31:06.457Z,99.90
2018-09-01T10:33:35.506Z,99.90
2018-09-01T10:36:05.594Z,99.90
2018-09-01T10:38:34.114Z,99.90
2018-09-01T10:41:03.122Z,99.90
2018-09-01T10:43:31.513Z,99.90
2018-09-01T10:45:59.826Z,99.90
2018-09-01T10:48:28.702Z,99.90
2018-09-01T10:50:56.991Z,99.90
2018-09-01T10:53:26.082Z,99.90
2018-09-01T10:55:55.305Z,99.90
2018-09-01T10:58:23.573Z,99.90
2018-09-01T11:00:51.826Z,99.90
2018-09-01T11:03:20.597Z,99.90
2018-09-01T11:05:49.823Z,99.90
2018-09-01T11:08:18.471Z,99.90
2018-09-01T11:10:46.965Z,99.90
2018-09-01T11:13:19.714Z,99.90
2018-09-01T11:15:48.678Z,99.90
2018-09-01T11:18:16.964Z,99.90
2018-09-01T11:20:45.808Z,99.90
2018-09-01T11:23:17.725Z,99.90
2018-09-01T11:25:45.938Z,99.90
2018-09-01T11:28:14.340Z,99.90
2018-09-01T11:30:42.868Z,99.90
2018-09-01T11:33:11.081Z,99.90
2018-09-01T11:35:39.373Z,99.90
2018-09-01T11:38:07.619Z,99.90
2018-09-01T11:40:36.141Z,99.90
2018-09-01T11:43:04.588Z,99.90
2018-09-01T11:45:32.982Z,99.90
2018-09-01T11:48:01.994Z,99.90
2018-09-01T11:50:30.265Z,99.90
2018-09-01T11:52:58.534Z,99.90
2018-09-01T11:55:26.897Z,99.90
2018-09-01T11:57:55.228Z,99.90
2018-09-01T12:00:23.533Z,99.90
2018-09-01T12:02:51.777Z,99.90
2018-09-01T12:05:20.019Z,99.90
2018-09-01T12:07:50.085Z,99.90
2018-09-01T12:10:18.400Z,99.90
2018-09-01T12:12:46.654Z,99.90
2018-09-01T12:15:14.995Z,99.90
2018-09-01T12:17:43.234Z,99.90
2018-09-01T12:20:11.457Z,99.90
2018-09-01T12:22:39.720Z,99.90
2018-09-01T12:25:07.950Z,99.90
2018-09-01T12:27:36.194Z,99.90
2018-09-01T12:30:04.458Z,99.90
2018-09-01T12:32:32.699Z,99.90
2018-09-01T12:35:00.918Z,99.90
2018-09-01T12:37:29.233Z,99.90
2018-09-01T12:39:57.477Z,99.90
2018-09-01T12:42:25.802Z,99.90
2018-09-01T12:44:54.101Z,99.90
2018-09-01T12:47:23.459Z,99.90
2018-09-01T12:49:51.727Z,99.90
2018-09-01T12:52:19.969Z,99.90
2018-09-01T12:54:48.202Z,99.90
2018-09-01T12:57:16.436Z,99.90
2018-09-01T12:59:45.045Z,99.90
2018-09-01T13:02:17.626Z,99.90
2018-09-01T13:04:45.924Z,99.90
2018-09-01T13:07:14.158Z,99.90
2018-09-01T13:09:45.372Z,99.90
2018-09-01T13:12:14.014Z,99.90
2018-09-01T13:14:44.198Z,99.90
2018-09-01T13:17:14.239Z,99.90
2018-09-01T13:19:43.871Z,99.90
2018-09-01T13:22:15.711Z,99.90
2018-09-01T13:24:44.634Z,99.90
2018-09-01T13:27:13.455Z,99.90
2018-09-01T13:29:41.687Z,99.60
2018-09-01T13:32:13.038Z,99.10
2018-09-01T13:34:43.038Z,99.30
2018-09-01T13:37:11.465Z,99.30
2018-09-01T13:39:39.865Z,98.60
2018-09-01T13:42:08.081Z,99.90
2018-09-01T13:44:36.900Z,97.20
2018-09-01T13:47:05.837Z,96.00
2018-09-01T13:49:34.726Z,97.20
2018-09-01T13:52:02.966Z,96.00
2018-09-01T13:54:31.359Z,97.00
2018-09-01T13:56:59.625Z,96.30
2018-09-01T13:59:27.990Z,98.10
2018-09-01T14:01:56.289Z,99.90
2018-09-01T14:04:24.501Z,99.60
2018-09-01T14:06:52.730Z,99.60
2018-09-01T14:09:20.938Z,99.90
2018-09-01T14:11:49.901Z,99.90
2018-09-01T14:14:18.582Z,99.90
2018-09-01T14:16:47.117Z,99.90
2018-09-01T14:19:15.734Z,99.90
2018-09-01T14:21:43.985Z,97.80
2018-09-01T14:24:12.842Z,99.60
2018-09-01T14:26:41.098Z,95.90
2018-09-01T14:29:09.681Z,95.40
2018-09-01T14:31:37.915Z,97.00
2018-09-01T14:34:06.172Z,97.30
2018-09-01T14:36:34.757Z,97.60
2018-09-01T14:39:03.024Z,97.40
2018-09-01T14:41:31.277Z,98.10
2018-09-01T14:43:59.574Z,98.20
2018-09-01T14:46:28.065Z,98.30
2018-09-01T14:48:56.405Z,99.90
2018-09-01T14:51:24.657Z,99.90
2018-09-01T14:53:52.962Z,99.90
2018-09-01T14:56:21.157Z,99.90
2018-09-01T14:58:50.057Z,99.90
2018-09-01T15:01:18.409Z,99.50
2018-09-01T15:03:47.338Z,98.80
2018-09-01T15:06:15.546Z,97.60
2018-09-01T15:08:44.729Z,99.90
2018-09-01T15:11:12.982Z,98.70
2018-09-01T15:13:41.282Z,99.10
2018-09-01T15:16:09.606Z,99.90
2018-09-01T15:18:37.805Z,99.90
2018-09-01T15:21:06.005Z,99.90
2018-09-01T15:23:34.798Z,99.60
2018-09-01T15:26:03.006Z,98.40
2018-09-01T15:28:31.262Z,99.90
2018-09-01T15:30:59.526Z,99.00
2018-09-01T15:33:27.726Z,99.90
2018-09-01T15:35:55.974Z,99.90
2018-09-01T15:38:24.277Z,99.90
2018-09-01T15:40:52.514Z,99.90
2018-09-01T15:43:20.726Z,99.90
2018-09-01T15:45:48.945Z,99.90
2018-09-01T15:48:17.158Z,99.90
2018-09-01T15:50:45.925Z,99.90
2018-09-01T15:53:14.291Z,99.90
2018-09-01T15:55:42.501Z,99.90
2018-09-01T15:58:10.714Z,99.90
2018-09-01T16:00:39.197Z,99.90
2018-09-01T16:03:07.478Z,99.90
2018-09-01T16:05:35.685Z,99.90
2018-09-01T16:08:04.106Z,99.90
2018-09-01T16:10:33.339Z,99.90
2018-09-01T16:13:01.883Z,99.90
2018-09-01T16:15:30.759Z,99.90
2018-09-01T16:17:59.108Z,99.90
2018-09-01T16:20:27.310Z,99.90
2018-09-01T16:22:56.034Z,99.90
2018-09-01T16:25:24.244Z,99.90
2018-09-01T16:27:52.453Z,99.90
2018-09-01T16:30:20.973Z,99.90
2018-09-01T16:32:49.164Z,99.90
2018-09-01T16:35:17.359Z,99.90
2018-09-01T16:37:45.571Z,99.90
2018-09-01T16:40:13.761Z,99.90
2018-09-01T16:42:41.956Z,99.90
2018-09-01T16:45:10.382Z,99.90
2018-09-01T16:47:38.581Z,99.90
2018-09-01T16:50:06.990Z,99.90
2018-09-01T16:52:35.513Z,99.90
2018-09-01T16:55:03.842Z,99.90
2018-09-01T16:57:32.078Z,99.90
2018-09-01T17:00:00.483Z,99.90
2018-09-01T17:02:28.724Z,99.90
2018-09-01T17:04:56.953Z,99.90
2018-09-01T17:07:25.437Z,99.90
2018-09-01T17:09:53.678Z,99.90
2018-09-01T17:12:21.881Z,99.90
2018-09-01T17:14:50.456Z,99.90
2018-09-01T17:17:19.203Z,99.90
2018-09-01T17:19:48.136Z,99.90
2018-09-01T17:22:16.372Z,99.90
2018-09-01T17:24:44.593Z,99.90
2018-09-01T17:27:12.878Z,99.90
2018-09-01T17:29:45.158Z,99.90
2018-09-01T17:32:14.006Z,99.90
2018-09-01T17:34:46.365Z,99.90
2018-09-01T17:37:14.797Z,99.90
2018-09-01T17:39:43.778Z,99.90
2018-09-01T17:42:13.078Z,99.90
2018-09-01T17:44:42.074Z,99.90
2018-09-01T17:47:10.895Z,99.90
2018-09-01T17:49:39.225Z,99.90
2018-09-01T17:52:09.373Z,99.90
2018-09-01T17:54:39.237Z,99.90
2018-09-01T17:57:07.822Z,99.90
2018-09-01T17:59:36.045Z,99.90
2018-09-01T18:02:04.338Z,99.90
2018-09-01T18:04:32.635Z,99.90
2018-09-01T18:07:00.843Z,99.90
2018-09-01T18:09:29.041Z,99.90
2018-09-01T18:11:57.611Z,99.90
2018-09-01T18:14:25.835Z,99.90
2018-09-01T18:16:54.021Z,99.90
2018-09-01T18:19:22.440Z,99.90
2018-09-01T18:21:50.734Z,99.90
2018-09-01T18:24:18.939Z,99.90
2018-09-01T18:26:47.261Z,99.90
2018-09-01T18:29:15.646Z,99.90
2018-09-01T18:31:44.873Z,99.90
2018-09-01T18:34:14.380Z,99.90
2018-09-01T18:36:44.900Z,99.90
2018-09-01T18:39:13.294Z,99.90
2018-09-01T18:41:44.679Z,99.90
2018-09-01T18:44:13.562Z,99.90
2018-09-01T18:46:42.397Z,99.90
2018-09-01T18:49:12.565Z,99.90
2018-09-01T18:51:40.942Z,99.90
2018-09-01T18:54:10.419Z,99.90
2018-09-01T18:56:39.202Z,99.90
2018-09-01T18:59:07.824Z,99.90
2018-09-01T19:01:36.147Z,99.90
2018-09-01T19:04:05.003Z,99.90
2018-09-01T19:06:38.441Z,99.90
2018-09-01T19:09:08.138Z,99.90
2018-09-01T19:11:36.978Z,99.90
2018-09-01T19:14:05.934Z,99.90
2018-09-01T19:16:37.126Z,99.90
2018-09-01T19:19:07.543Z,99.90
2018-09-01T19:21:37.986Z,99.90
2018-09-01T19:24:10.263Z,99.90
2018-09-01T19:26:40.854Z,99.90
2018-09-01T19:29:09.770Z,99.90
2018-09-01T19:31:39.808Z,99.90
2018-09-01T19:34:09.228Z,99.90
2018-09-01T19:36:38.519Z,99.90
2018-09-01T19:39:10.392Z,99.90
2018-09-01T19:41:39.942Z,99.90
2018-09-01T19:44:08.757Z,99.90
2018-09-01T19:46:38.061Z,99.90
2018-09-01T19:49:07.095Z,99.90
2018-09-01T19:51:35.496Z,99.90
2018-09-01T19:54:04.812Z,99.90
2018-09-01T19:56:33.187Z,99.90
2018-09-01T19:59:01.943Z,99.90
2018-09-01T20:01:31.454Z,99.90
2018-09-01T20:03:59.991Z,99.90
2018-09-01T20:06:28.358Z,99.90
2018-09-01T20:08:58.107Z,99.90
2018-09-01T20:11:26.365Z,99.90
2018-09-01T20:13:57.766Z,99.90
2018-09-01T20:16:26.537Z,99.90
2018-09-01T20:18:56.099Z,99.90
2018-09-01T20:21:26.477Z,99.90
2018-09-01T20:23:57.142Z,99.90
2018-09-01T20:26:27.108Z,99.90
2018-09-01T20:28:55.326Z,99.90
2018-09-01T20:31:23.816Z,99.90
2018-09-01T20:33:52.796Z,99.90
2018-09-01T20:36:22.734Z,99.90
2018-09-01T20:38:51.282Z,99.90
2018-09-01T20:41:20.485Z,99.90
2018-09-01T20:43:48.787Z,99.90
2018-09-01T20:46:21.260Z,99.90
2018-09-01T20:48:50.736Z,99.90
2018-09-01T20:51:19.302Z,99.90
2018-09-01T20:53:47.638Z,99.90
2018-09-01T20:56:16.454Z,99.90
2018-09-01T20:58:45.631Z,99.90
2018-09-01T21:01:16.617Z,99.90
2018-09-01T21:03:46.866Z,99.90
2018-09-01T21:06:15.914Z,99.90
2018-09-01T21:08:44.269Z,99.90
2018-09-01T21:11:13.213Z,99.90
2018-09-01T21:13:42.234Z,99.90
2018-09-01T21:16:11.577Z,99.90
2018-09-01T21:18:41.612Z,99.90
2018-09-01T21:21:10.973Z,99.90
2018-09-01T21:23:40.939Z,99.90
2018-09-01T21:26:11.893Z,99.90
2018-09-01T21:28:40.829Z,99.90
2018-09-01T21:31:09.154Z,99.90
2018-09-01T21:33:37.988Z,99.90
2018-09-01T21:36:06.863Z,99.90
2018-09-01T21:38:37.141Z,99.90
2018-09-01T21:41:09.276Z,99.90
2018-09-01T21:43:37.629Z,99.90
2018-09-01T21:46:09.561Z,99.90
2018-09-01T21:48:39.412Z,99.90
2018-09-01T21:51:08.053Z,99.90
2018-09-01T21:53:36.346Z,99.90
2018-09-01T21:56:05.239Z,99.90
2018-09-01T21:58:33.515Z,99.90
2018-09-01T22:01:07.981Z,99.90
2018-09-01T22:03:40.493Z,99.90
2018-09-01T22:06:08.814Z,99.90
2018-09-01T22:08:37.518Z,99.90
2018-09-01T22:11:05.858Z,99.90
2018-09-01T22:13:34.434Z,99.90
2018-09-01T22:16:04.542Z,99.90
2018-09-01T22:18:32.814Z,99.90
2018-09-01T22:21:02.057Z,99.90
2018-09-01T22:23:31.553Z,99.90
2018-09-01T22:26:00.674Z,99.90
2018-09-01T22:28:29.293Z,99.90
2018-09-01T22:30:59.638Z,99.90
2018-09-01T22:33:29.375Z,99.90
2018-09-01T22:35:57.802Z,99.90
2018-09-01T22:38:26.025Z,99.90
2018-09-01T22:40:54.986Z,99.90
2018-09-01T22:43:23.274Z,99.90
2018-09-01T22:45:51.482Z,99.90
2018-09-01T22:48:19.765Z,99.90
2018-09-01T22:50:48.057Z,99.90
2018-09-01T22:53:16.307Z,99.90
2018-09-01T22:55:44.833Z,99.90
2018-09-01T22:58:13.063Z,99.90
2018-09-01T23:00:41.306Z,99.90
2018-09-01T23:03:09.540Z,99.90
2018-09-01T23:05:37.762Z,99.90
2018-09-01T23:08:05.983Z,99.90
2018-09-01T23:10:34.218Z,99.90
2018-09-01T23:13:02.430Z,99.90
2018-09-01T23:15:30.621Z,99.90
2018-09-01T23:17:58.978Z,99.90
2018-09-01T23:20:27.248Z,99.90
2018-09-01T23:22:55.461Z,99.90
2018-09-01T23:25:23.969Z,99.90
2018-09-01T23:27:52.197Z,99.90
2018-09-01T23:30:20.406Z,99.90
2018-09-01T23:32:49.795Z,99.90
2018-09-01T23:35:18.774Z,99.90
2018-09-01T23:37:46.995Z,99.90
2018-09-01T23:40:15.282Z,99.90
2018-09-01T23:42:43.530Z,99.90
2018-09-01T23:45:11.758Z,99.90
2018-09-01T23:47:40.465Z,99.90
2018-09-01T23:50:08.718Z,99.90
2018-09-01T23:52:36.970Z,99.90
2018-09-01T23:55:05.298Z,99.90
2018-09-01T23:57:33.562Z,99.90
