createdAt,value
2022-10-23T00:01:37.809Z,7.00
2022-10-23T00:04:08.391Z,5.80
2022-10-23T00:06:36.699Z,5.70
2022-10-23T00:09:06.830Z,5.70
2022-10-23T00:11:35.419Z,5.90
2022-10-23T00:14:05.973Z,5.30
2022-10-23T00:16:34.728Z,4.10
2022-10-23T00:19:03.283Z,3.80
2022-10-23T00:21:31.432Z,4.80
2022-10-23T00:23:59.176Z,4.70
2022-10-23T00:26:27.506Z,4.50
2022-10-23T00:28:55.522Z,3.90
2022-10-23T00:31:25.039Z,3.90
2022-10-23T00:33:53.259Z,3.80
2022-10-23T00:36:21.858Z,3.60
2022-10-23T00:38:50.897Z,3.40
2022-10-23T00:41:25.935Z,3.70
2022-10-23T00:44:01.847Z,3.60
2022-10-23T00:46:30.059Z,3.90
2022-10-23T00:48:58.312Z,3.30
2022-10-23T00:51:31.226Z,3.50
2022-10-23T00:54:22.901Z,3.60
2022-10-23T00:56:52.719Z,3.30
2022-10-23T00:59:20.630Z,3.70
2022-10-23T01:01:48.990Z,3.50
2022-10-23T01:04:17.741Z,3.20
2022-10-23T01:06:57.278Z,3.10
2022-10-23T01:09:40.062Z,3.60
2022-10-23T01:12:15.603Z,3.30
2022-10-23T01:14:49.051Z,3.50
2022-10-23T01:17:33.572Z,3.30
2022-10-23T01:20:22.350Z,3.80
2022-10-23T01:23:22.490Z,3.40
2022-10-23T01:26:10.132Z,3.60
2022-10-23T01:28:52.880Z,3.40
2022-10-23T01:31:43.135Z,3.90
2022-10-23T01:34:19.329Z,4.40
2022-10-23T01:36:49.180Z,4.20
2022-10-23T01:39:32.815Z,4.40
2022-10-23T01:42:16.426Z,4.90
2022-10-23T01:44:51.756Z,4.60
2022-10-23T01:47:23.848Z,4.80
2022-10-23T01:49:53.472Z,5.40
2022-10-23T01:52:22.292Z,5.10
2022-10-23T01:54:53.781Z,5.00
2022-10-23T01:57:23.797Z,5.20
2022-10-23T02:00:01.828Z,6.00
2022-10-23T02:02:32.908Z,5.60
2022-10-23T02:05:07.461Z,6.50
2022-10-23T02:07:36.540Z,6.10
2022-10-23T02:10:06.614Z,6.20
2022-10-23T02:12:40.191Z,6.90
2022-10-23T02:15:29.915Z,6.50
2022-10-23T02:18:07.541Z,6.80
2022-10-23T02:20:45.730Z,7.30
2022-10-23T02:23:13.466Z,7.30
2022-10-23T02:26:05.878Z,7.60
2022-10-23T02:28:43.825Z,9.30
2022-10-23T02:31:16.126Z,8.50
2022-10-23T02:33:46.001Z,7.50
2022-10-23T02:36:15.569Z,7.20
2022-10-23T02:38:44.918Z,7.20
2022-10-23T02:41:12.734Z,6.30
2022-10-23T02:43:57.580Z,6.70
2022-10-23T02:46:31.391Z,6.20
2022-10-23T02:49:41.428Z,6.30
2022-10-23T02:52:16.208Z,6.40
2022-10-23T02:54:44.011Z,6.50
2022-10-23T02:57:18.416Z,6.60
2022-10-23T03:00:08.461Z,6.10
2022-10-23T03:02:44.434Z,6.60
2022-10-23T03:05:16.238Z,6.70
2022-10-23T03:07:44.898Z,6.80
2022-10-23T03:10:13.145Z,6.90
2022-10-23T03:12:41.531Z,6.70
2022-10-23T03:15:12.550Z,6.80
2022-10-23T03:17:41.201Z,6.70
2022-10-23T03:20:10.446Z,6.60
2022-10-23T03:22:39.028Z,7.00
2022-10-23T03:25:07.262Z,6.20
2022-10-23T03:27:35.547Z,7.10
2022-10-23T03:30:04.607Z,6.90
2022-10-23T03:32:32.475Z,7.30
2022-10-23T03:35:00.203Z,7.00
2022-10-23T03:37:28.352Z,7.30
2022-10-23T03:39:56.114Z,7.90
2022-10-23T03:42:23.791Z,7.00
2022-10-23T03:44:51.577Z,7.40
2022-10-23T03:47:19.356Z,7.40
2022-10-23T03:49:47.147Z,8.10
2022-10-23T03:52:15.120Z,7.00
2022-10-23T03:54:42.997Z,7.60
2022-10-23T03:57:10.968Z,7.10
2022-10-23T03:59:38.763Z,7.70
2022-10-23T04:02:06.693Z,7.60
2022-10-23T04:04:40.801Z,7.90
2022-10-23T04:07:11.184Z,7.80
2022-10-23T04:09:39.027Z,7.90
2022-10-23T04:12:07.032Z,7.80
2022-10-23T04:14:34.905Z,7.50
2022-10-23T04:17:02.859Z,6.40
2022-10-23T04:19:33.052Z,6.60
2022-10-23T04:22:00.890Z,7.50
2022-10-23T04:24:28.943Z,6.30
2022-10-23T04:26:56.751Z,7.00
2022-10-23T04:29:24.792Z,6.70
2022-10-23T04:31:52.687Z,6.40
2022-10-23T04:34:20.504Z,6.50
2022-10-23T04:36:48.454Z,6.10
2022-10-23T04:39:16.180Z,6.70
2022-10-23T04:41:44.237Z,6.70
2022-10-23T04:44:12.023Z,6.70
2022-10-23T04:46:39.836Z,6.40
2022-10-23T04:49:07.611Z,6.10
2022-10-23T04:51:35.383Z,6.10
2022-10-23T04:54:03.139Z,6.50
2022-10-23T04:56:31.087Z,7.00
2022-10-23T04:58:58.825Z,5.90
2022-10-23T05:01:26.785Z,6.10
2022-10-23T05:03:56.752Z,6.40
2022-10-23T05:06:24.492Z,5.90
2022-10-23T05:08:52.329Z,6.10
2022-10-23T05:11:20.240Z,6.20
2022-10-23T05:13:48.026Z,6.50
2022-10-23T05:16:30.439Z,6.70
2022-10-23T05:18:59.907Z,6.40
2022-10-23T05:21:29.972Z,6.40
2022-10-23T05:23:57.729Z,6.20
2022-10-23T05:26:25.569Z,6.50
2022-10-23T05:28:53.415Z,5.10
2022-10-23T05:31:23.112Z,6.60
2022-10-23T05:33:52.648Z,5.50
2022-10-23T05:36:22.004Z,6.60
2022-10-23T05:38:49.952Z,6.60
2022-10-23T05:41:17.992Z,6.30
2022-10-23T05:43:46.318Z,6.50
2022-10-23T05:46:14.266Z,6.30
2022-10-23T05:48:42.113Z,6.70
2022-10-23T05:51:11.797Z,5.80
2022-10-23T05:53:41.795Z,6.60
2022-10-23T05:56:10.442Z,6.30
2022-10-23T05:58:38.336Z,6.40
2022-10-23T06:01:09.001Z,6.20
2022-10-23T06:03:37.848Z,6.30
2022-10-23T06:06:06.936Z,6.30
2022-10-23T06:08:35.168Z,6.50
2022-10-23T06:11:10.936Z,6.10
2022-10-23T06:13:39.194Z,6.00
2022-10-23T06:16:11.087Z,6.10
2022-10-23T06:18:39.505Z,5.50
2022-10-23T06:21:08.043Z,5.70
2022-10-23T06:23:37.626Z,5.20
2022-10-23T06:26:06.794Z,5.60
2022-10-23T06:28:34.620Z,5.80
2022-10-23T06:31:11.420Z,4.90
2022-10-23T06:33:39.849Z,5.20
2022-10-23T06:36:10.424Z,4.90
2022-10-23T06:38:40.640Z,4.70
2022-10-23T06:41:14.131Z,5.30
2022-10-23T06:43:42.316Z,4.60
2022-10-23T06:46:10.928Z,4.50
2022-10-23T06:48:38.740Z,4.50
2022-10-23T06:51:08.999Z,4.60
2022-10-23T06:53:38.494Z,4.40
2022-10-23T06:56:07.901Z,4.90
2022-10-23T06:58:37.771Z,4.60
2022-10-23T07:01:09.081Z,4.90
2022-10-23T07:03:37.059Z,4.80
2022-10-23T07:06:06.744Z,4.50
2022-10-23T07:08:34.936Z,4.40
2022-10-23T07:11:04.849Z,4.60
2022-10-23T07:13:34.491Z,4.10
2022-10-23T07:16:10.881Z,4.20
2022-10-23T07:18:38.652Z,4.20
2022-10-23T07:21:06.462Z,4.10
2022-10-23T07:23:34.470Z,4.10
2022-10-23T07:26:10.073Z,4.20
2022-10-23T07:28:37.908Z,4.00
2022-10-23T07:31:05.626Z,4.10
2022-10-23T07:33:34.005Z,4.10
2022-10-23T07:36:04.452Z,3.90
2022-10-23T07:38:32.228Z,4.10
2022-10-23T07:41:00.707Z,3.90
2022-10-23T07:43:28.874Z,3.90
2022-10-23T07:45:56.849Z,3.90
2022-10-23T07:48:27.198Z,4.20
2022-10-23T07:51:00.959Z,3.60
2022-10-23T07:55:59.711Z,3.80
2022-10-23T07:58:28.664Z,4.10
2022-10-23T08:01:02.587Z,3.90
2022-10-23T08:03:32.609Z,4.30
2022-10-23T08:06:00.659Z,4.10
2022-10-23T08:08:28.726Z,4.10
2022-10-23T08:10:56.498Z,3.80
2022-10-23T08:13:24.291Z,3.30
2022-10-23T08:15:53.321Z,3.60
2022-10-23T08:18:21.094Z,3.90
2022-10-23T08:20:49.076Z,4.00
2022-10-23T08:23:18.527Z,3.50
2022-10-23T08:25:47.120Z,3.80
2022-10-23T08:28:16.589Z,3.80
2022-10-23T08:30:44.627Z,4.00
2022-10-23T08:33:12.476Z,3.90
2022-10-23T08:35:40.219Z,3.30
2022-10-23T08:38:08.088Z,3.30
2022-10-23T08:40:36.764Z,3.40
2022-10-23T08:43:10.469Z,3.30
2022-10-23T08:48:20.659Z,2.70
2022-10-23T08:50:59.368Z,3.20
2022-10-23T08:53:29.677Z,2.80
2022-10-23T08:56:20.537Z,2.80
2022-10-23T08:59:05.412Z,2.90
2022-10-23T09:01:43.521Z,3.20
2022-10-23T09:04:15.731Z,3.00
2022-10-23T09:06:52.512Z,2.70
2022-10-23T09:09:47.008Z,3.20
2022-10-23T09:12:17.987Z,3.90
2022-10-23T09:14:54.986Z,3.20
2022-10-23T09:17:29.551Z,3.00
2022-10-23T09:20:16.392Z,3.20
2022-10-23T09:22:45.311Z,3.40
2022-10-23T09:25:36.764Z,3.40
2022-10-23T09:28:05.756Z,3.40
2022-10-23T09:30:35.304Z,3.10
2022-10-23T09:33:23.598Z,3.10
2022-10-23T09:36:07.150Z,3.20
2022-10-23T09:38:36.180Z,3.30
2022-10-23T09:41:13.875Z,3.30
2022-10-23T09:43:41.641Z,3.40
2022-10-23T09:46:10.785Z,3.30
2022-10-23T09:48:40.181Z,3.20
2022-10-23T09:51:19.927Z,3.40
2022-10-23T09:53:55.392Z,3.40
2022-10-23T09:56:40.893Z,3.80
2022-10-23T09:59:11.694Z,3.00
2022-10-23T10:01:48.723Z,3.20
2022-10-23T10:04:16.823Z,3.20
2022-10-23T10:06:45.095Z,3.00
2022-10-23T10:09:15.577Z,3.30
2022-10-23T10:11:49.862Z,2.90
2022-10-23T10:14:41.571Z,2.60
2022-10-23T10:17:37.293Z,3.20
2022-10-23T10:20:24.105Z,3.20
2022-10-23T10:23:00.823Z,2.60
2022-10-23T10:25:52.088Z,3.00
2022-10-23T10:28:53.804Z,9.60
2022-10-23T10:31:50.590Z,5.10
2022-10-23T10:34:30.278Z,6.30
2022-10-23T10:37:13.961Z,2.70
2022-10-23T10:39:57.953Z,2.70
2022-10-23T10:45:19.873Z,7.40
2022-10-23T10:48:18.749Z,4.10
2022-10-23T10:50:56.268Z,3.30
2022-10-23T10:53:55.387Z,3.10
2022-10-23T10:56:28.056Z,2.70
2022-10-23T10:59:00.420Z,3.20
2022-10-23T11:01:54.521Z,3.00
2022-10-23T11:04:31.878Z,2.90
2022-10-23T11:07:06.602Z,2.90
2022-10-23T11:09:34.478Z,3.20
2022-10-23T11:12:02.268Z,3.50
2022-10-23T11:14:35.879Z,3.10
2022-10-23T11:17:25.937Z,3.50
2022-10-23T11:20:02.801Z,3.10
2022-10-23T11:22:38.317Z,2.90
2022-10-23T11:25:35.513Z,3.20
2022-10-23T11:28:13.316Z,3.20
2022-10-23T11:30:59.885Z,4.50
2022-10-23T11:33:44.662Z,6.40
2022-10-23T11:36:50.672Z,3.60
2022-10-23T11:39:23.007Z,3.90
2022-10-23T11:41:57.703Z,3.20
2022-10-23T11:44:34.853Z,3.60
2022-10-23T11:47:05.762Z,3.80
2022-10-23T11:49:33.460Z,3.90
2022-10-23T11:52:22.320Z,3.70
2022-10-23T11:55:17.138Z,4.60
2022-10-23T11:58:05.269Z,4.10
2022-10-23T12:00:38.837Z,4.00
2022-10-23T12:05:45.647Z,3.50
2022-10-23T12:08:26.954Z,3.40
2022-10-23T12:10:55.510Z,3.00
2022-10-23T12:13:46.044Z,8.00
2022-10-23T12:16:14.027Z,7.40
2022-10-23T12:19:20.158Z,3.90
2022-10-23T12:21:51.854Z,4.00
2022-10-23T12:24:59.678Z,3.80
2022-10-23T12:28:17.170Z,3.70
2022-10-23T12:31:00.939Z,3.50
2022-10-23T12:33:47.029Z,3.60
2022-10-23T12:36:26.710Z,3.60
2022-10-23T12:38:58.523Z,4.20
2022-10-23T12:41:28.720Z,3.50
2022-10-23T12:44:00.159Z,3.50
2022-10-23T12:46:39.428Z,3.50
2022-10-23T12:49:20.529Z,3.70
2022-10-23T12:52:00.691Z,3.80
2022-10-23T12:54:31.830Z,3.90
2022-10-23T12:56:59.816Z,3.60
2022-10-23T12:59:36.801Z,4.30
2022-10-23T13:02:34.385Z,4.60
2022-10-23T13:05:06.965Z,4.80
2022-10-23T13:07:41.057Z,4.90
2022-10-23T13:10:15.460Z,4.50
2022-10-23T13:12:54.762Z,5.00
2022-10-23T13:15:23.803Z,4.70
2022-10-23T13:17:57.605Z,4.70
2022-10-23T13:20:28.134Z,4.50
2022-10-23T13:23:08.088Z,4.70
2022-10-23T13:25:38.183Z,5.00
2022-10-23T13:28:09.041Z,5.10
2022-10-23T13:30:42.813Z,5.20
2022-10-23T13:33:20.055Z,5.20
2022-10-23T13:35:58.931Z,5.40
2022-10-23T13:38:32.513Z,5.00
2022-10-23T13:43:30.841Z,5.30
2022-10-23T13:46:00.217Z,5.50
2022-10-23T13:48:28.770Z,5.10
2022-10-23T13:51:27.733Z,5.40
2022-10-23T13:53:57.203Z,5.40
2022-10-23T13:56:27.020Z,5.40
2022-10-23T13:58:55.049Z,5.00
2022-10-23T14:01:29.637Z,5.20
2022-10-23T14:03:58.251Z,5.40
2022-10-23T14:06:26.178Z,5.50
2022-10-23T14:08:54.154Z,5.60
2022-10-23T14:11:22.363Z,5.40
2022-10-23T14:13:50.526Z,4.80
2022-10-23T14:16:19.763Z,5.40
2022-10-23T14:18:47.993Z,5.10
2022-10-23T14:21:20.154Z,5.60
2022-10-23T14:23:49.056Z,5.00
2022-10-23T14:26:20.459Z,4.90
2022-10-23T14:28:48.972Z,5.40
2022-10-23T14:31:17.890Z,5.50
2022-10-23T14:33:46.697Z,5.40
2022-10-23T14:36:14.564Z,6.00
2022-10-23T14:38:42.523Z,5.90
2022-10-23T14:41:15.994Z,5.50
2022-10-23T14:43:44.351Z,5.50
2022-10-23T14:46:18.088Z,5.20
2022-10-23T14:48:47.199Z,5.80
2022-10-23T14:51:23.329Z,5.30
2022-10-23T14:54:02.287Z,5.30
2022-10-23T14:56:32.434Z,6.30
2022-10-23T14:59:03.810Z,5.70
2022-10-23T15:01:34.171Z,5.50
2022-10-23T15:04:02.452Z,6.90
2022-10-23T15:06:30.379Z,6.90
2022-10-23T15:08:58.118Z,5.70
2022-10-23T15:11:26.811Z,8.30
2022-10-23T15:13:55.665Z,9.00
2022-10-23T15:16:23.565Z,8.80
2022-10-23T15:18:52.021Z,8.70
2022-10-23T15:21:20.133Z,8.90
2022-10-23T15:23:48.681Z,8.50
2022-10-23T15:26:22.988Z,9.40
2022-10-23T15:28:59.177Z,9.40
2022-10-23T15:31:30.133Z,9.00
2022-10-23T15:33:58.366Z,9.80
2022-10-23T15:36:26.766Z,10.10
2022-10-23T15:38:54.531Z,10.20
2022-10-23T15:41:28.612Z,9.70
2022-10-23T15:43:56.496Z,9.10
2022-10-23T15:46:24.553Z,8.60
2022-10-23T15:48:52.732Z,10.40
2022-10-23T15:51:21.035Z,9.70
2022-10-23T15:53:48.979Z,10.20
2022-10-23T15:56:16.953Z,10.40
2022-10-23T15:58:44.777Z,10.70
2022-10-23T16:01:12.632Z,9.70
2022-10-23T16:03:40.503Z,9.50
2022-10-23T16:06:11.319Z,10.70
2022-10-23T16:08:39.947Z,9.60
2022-10-23T16:11:23.133Z,9.70
2022-10-23T16:13:51.077Z,10.30
2022-10-23T16:16:19.204Z,10.50
2022-10-23T16:18:47.151Z,9.60
2022-10-23T16:21:21.804Z,10.10
2022-10-23T16:23:50.478Z,10.80
2022-10-23T16:26:19.169Z,12.00
2022-10-23T16:28:47.642Z,12.60
2022-10-23T16:31:20.319Z,13.10
2022-10-23T16:33:49.061Z,14.70
2022-10-23T16:36:17.609Z,14.40
2022-10-23T16:38:45.474Z,14.90
2022-10-23T16:41:13.323Z,14.80
2022-10-23T16:43:41.188Z,14.30
2022-10-23T16:46:14.221Z,13.50
2022-10-23T16:48:42.823Z,14.00
2022-10-23T16:51:14.088Z,14.60
2022-10-23T16:53:42.916Z,13.80
2022-10-23T16:56:13.197Z,14.50
2022-10-23T16:58:41.081Z,15.80
2022-10-23T17:01:12.160Z,15.70
2022-10-23T17:03:43.647Z,14.80
2022-10-23T17:06:14.071Z,15.00
2022-10-23T17:08:42.524Z,15.50
2022-10-23T17:11:13.798Z,15.40
2022-10-23T17:13:47.097Z,16.30
2022-10-23T17:16:18.612Z,16.80
2022-10-23T17:18:47.056Z,16.10
2022-10-23T17:21:16.597Z,15.50
2022-10-23T17:23:44.624Z,15.10
2022-10-23T17:26:14.968Z,14.80
2022-10-23T17:28:43.420Z,14.80
2022-10-23T17:31:23.149Z,14.40
2022-10-23T17:33:54.678Z,14.30
2022-10-23T17:36:22.560Z,14.20
2022-10-23T17:38:50.593Z,14.40
2022-10-23T17:41:20.916Z,14.30
2022-10-23T17:43:49.103Z,14.50
2022-10-23T17:46:18.411Z,13.90
2022-10-23T17:48:49.836Z,14.40
2022-10-23T17:51:20.926Z,14.10
2022-10-23T17:53:51.457Z,14.90
2022-10-23T17:56:22.660Z,15.60
2022-10-23T17:58:55.423Z,14.20
2022-10-23T18:01:26.139Z,14.60
2022-10-23T18:03:55.562Z,14.10
2022-10-23T18:06:29.526Z,14.10
2022-10-23T18:08:58.295Z,15.30
2022-10-23T18:11:29.758Z,15.50
2022-10-23T18:19:00.808Z,15.80
2022-10-23T18:21:28.947Z,16.00
2022-10-23T18:24:00.219Z,15.00
2022-10-23T18:26:30.563Z,16.10
2022-10-23T18:28:59.505Z,16.00
2022-10-23T18:31:30.212Z,18.00
2022-10-23T18:34:01.702Z,16.20
2022-10-23T18:36:32.885Z,16.70
2022-10-23T18:39:01.516Z,16.60
2022-10-23T18:41:34.492Z,15.90
2022-10-23T18:44:02.862Z,16.80
2022-10-23T18:46:30.663Z,17.60
2022-10-23T18:48:59.061Z,16.60
2022-10-23T18:51:30.287Z,15.60
2022-10-23T18:54:01.054Z,15.60
2022-10-23T18:56:29.326Z,16.40
2022-10-23T18:58:59.341Z,16.60
2022-10-23T19:01:28.797Z,16.00
2022-10-23T19:03:58.177Z,16.50
2022-10-23T19:06:26.408Z,16.90
2022-10-23T19:08:54.536Z,16.10
2022-10-23T19:11:24.407Z,16.50
2022-10-23T19:13:52.478Z,16.10
2022-10-23T19:16:20.132Z,17.10
2022-10-23T19:18:55.533Z,16.30
2022-10-23T19:21:31.070Z,15.90
2022-10-23T19:24:03.408Z,15.60
2022-10-23T19:26:32.509Z,15.40
2022-10-23T19:29:00.704Z,15.90
2022-10-23T19:31:28.669Z,17.10
2022-10-23T19:33:56.432Z,17.10
2022-10-23T19:36:24.262Z,17.10
2022-10-23T19:38:52.094Z,16.50
2022-10-23T19:41:19.905Z,18.00
2022-10-23T19:43:47.669Z,17.20
2022-10-23T19:46:16.271Z,17.30
2022-10-23T19:48:45.007Z,16.60
2022-10-23T19:51:13.589Z,16.30
2022-10-23T19:53:42.104Z,17.10
2022-10-23T19:56:12.064Z,15.50
2022-10-23T19:58:40.510Z,15.50
2022-10-23T20:01:16.867Z,14.50
2022-10-23T20:03:45.907Z,15.40
2022-10-23T20:06:17.196Z,15.40
2022-10-23T20:08:45.355Z,14.50
2022-10-23T20:11:25.273Z,16.70
2022-10-23T20:13:53.141Z,15.50
2022-10-23T20:16:28.750Z,14.60
2022-10-23T20:18:57.698Z,14.50
2022-10-23T20:21:25.792Z,15.20
2022-10-23T20:23:53.645Z,14.20
2022-10-23T20:26:22.010Z,13.90
2022-10-23T20:28:53.693Z,13.10
2022-10-23T20:31:23.649Z,13.60
2022-10-23T20:33:52.251Z,13.50
2022-10-23T20:36:28.619Z,13.90
2022-10-23T20:38:58.292Z,13.20
2022-10-23T20:41:28.538Z,15.20
2022-10-23T20:43:56.913Z,14.30
2022-10-23T20:46:25.257Z,15.20
2022-10-23T20:48:53.646Z,14.10
2022-10-23T20:51:23.730Z,16.10
2022-10-23T20:53:53.258Z,15.60
2022-10-23T20:56:29.955Z,15.60
2022-10-23T20:59:11.405Z,15.80
2022-10-23T21:01:44.983Z,16.10
2022-10-23T21:04:14.057Z,15.90
2022-10-23T21:06:57.749Z,15.70
2022-10-23T21:09:30.895Z,16.10
2022-10-23T21:11:58.734Z,15.30
2022-10-23T21:14:27.296Z,16.00
2022-10-23T21:16:55.120Z,14.50
2022-10-23T21:19:22.964Z,15.20
2022-10-23T21:21:50.880Z,15.30
2022-10-23T21:24:18.764Z,15.70
2022-10-23T21:26:46.808Z,16.10
2022-10-23T21:29:19.424Z,15.00
2022-10-23T21:31:52.928Z,16.30
2022-10-23T21:34:20.836Z,16.00
2022-10-23T21:37:11.290Z,17.00
2022-10-23T21:39:36.575Z,16.90
2022-10-23T21:42:04.852Z,17.90
2022-10-23T21:44:32.782Z,18.90
2022-10-23T21:47:00.651Z,19.50
2022-10-23T21:49:28.512Z,19.50
2022-10-23T21:51:56.453Z,19.00
2022-10-23T21:54:24.289Z,18.30
2022-10-23T21:56:55.692Z,20.90
2022-10-23T21:59:27.840Z,19.80
2022-10-23T22:01:58.099Z,20.70
2022-10-23T22:04:25.910Z,19.80
2022-10-23T22:06:53.742Z,19.20
2022-10-23T22:09:22.362Z,19.70
2022-10-23T22:11:51.327Z,19.60
2022-10-23T22:14:21.073Z,18.80
2022-10-23T22:16:49.296Z,19.80
2022-10-23T22:19:18.371Z,18.80
2022-10-23T22:21:46.772Z,19.30
2022-10-23T22:24:15.697Z,19.80
2022-10-23T22:26:46.659Z,20.90
2022-10-23T22:29:17.479Z,20.00
2022-10-23T22:31:48.872Z,20.10
2022-10-23T22:34:28.620Z,19.80
2022-10-23T22:39:29.579Z,22.30
2022-10-23T22:41:57.416Z,21.50
2022-10-23T22:44:25.299Z,21.40
2022-10-23T22:46:53.222Z,21.00
2022-10-23T22:49:21.024Z,21.40
2022-10-23T22:51:48.968Z,21.50
2022-10-23T22:54:16.675Z,20.50
2022-10-23T22:56:44.507Z,19.50
2022-10-23T22:59:12.281Z,20.50
2022-10-23T23:01:43.919Z,21.90
2022-10-23T23:04:36.869Z,21.30
2022-10-23T23:07:00.733Z,20.10
2022-10-23T23:09:28.589Z,21.60
2022-10-23T23:11:56.362Z,21.60
2022-10-23T23:14:24.649Z,19.60
2022-10-23T23:16:53.301Z,20.10
2022-10-23T23:19:23.012Z,20.60
2022-10-23T23:21:50.973Z,20.00
2022-10-23T23:24:18.715Z,20.90
2022-10-23T23:26:46.506Z,19.90
2022-10-23T23:29:14.250Z,20.30
2022-10-23T23:31:42.269Z,20.70
2022-10-23T23:34:10.530Z,19.30
2022-10-23T23:36:38.337Z,20.40
2022-10-23T23:39:06.178Z,18.90
2022-10-23T23:41:34.205Z,19.40
2022-10-23T23:44:02.004Z,19.80
2022-10-23T23:46:30.001Z,19.40
2022-10-23T23:48:58.055Z,19.40
2022-10-23T23:51:26.342Z,19.40
2022-10-23T23:53:54.562Z,19.10
2022-10-23T23:56:22.637Z,19.70
2022-10-23T23:58:50.522Z,19.20
