createdAt,value
2022-07-28T00:00:52.889Z,0.00
2022-07-28T00:01:52.992Z,0.00
2022-07-28T00:02:52.929Z,0.00
2022-07-28T00:03:52.863Z,0.00
2022-07-28T00:04:52.839Z,0.00
2022-07-28T00:05:52.831Z,0.00
2022-07-28T00:06:52.844Z,0.00
2022-07-28T00:07:52.854Z,0.00
2022-07-28T00:08:52.799Z,0.00
2022-07-28T00:09:58.255Z,0.00
2022-07-28T00:10:53.816Z,0.00
2022-07-28T00:11:54.570Z,0.00
2022-07-28T00:12:52.753Z,0.00
2022-07-28T00:13:52.749Z,0.00
2022-07-28T00:14:52.732Z,0.00
2022-07-28T00:15:52.789Z,0.00
2022-07-28T00:16:52.740Z,0.00
2022-07-28T00:17:52.703Z,0.00
2022-07-28T00:18:52.729Z,0.00
2022-07-28T00:19:52.672Z,0.00
2022-07-28T00:20:52.661Z,0.00
2022-07-28T00:21:52.641Z,0.00
2022-07-28T00:22:52.653Z,0.00
2022-07-28T00:23:52.667Z,0.00
2022-07-28T00:24:52.603Z,0.00
2022-07-28T00:25:52.596Z,0.00
2022-07-28T00:26:52.589Z,0.00
2022-07-28T00:27:52.620Z,0.00
2022-07-28T00:28:52.567Z,0.00
2022-07-28T00:29:52.630Z,0.00
2022-07-28T00:30:52.543Z,0.00
2022-07-28T00:31:52.676Z,0.00
2022-07-28T00:32:52.540Z,0.00
2022-07-28T00:33:52.551Z,0.00
2022-07-28T00:34:53.461Z,0.00
2022-07-28T00:35:52.488Z,0.00
2022-07-28T00:36:52.481Z,0.00
2022-07-28T00:37:52.557Z,0.00
2022-07-28T00:38:52.453Z,0.00
2022-07-28T00:39:52.440Z,0.00
2022-07-28T00:40:52.442Z,0.00
2022-07-28T00:41:52.434Z,0.00
2022-07-28T00:42:52.425Z,0.00
2022-07-28T00:43:52.454Z,0.00
2022-07-28T00:44:52.392Z,0.00
2022-07-28T00:45:52.384Z,0.00
2022-07-28T00:46:52.437Z,0.00
2022-07-28T00:47:52.376Z,0.00
2022-07-28T00:48:52.382Z,0.00
2022-07-28T00:49:52.335Z,0.00
2022-07-28T00:50:52.307Z,0.00
2022-07-28T00:51:52.367Z,0.00
2022-07-28T00:52:52.326Z,0.00
2022-07-28T00:53:52.298Z,0.00
2022-07-28T00:54:52.274Z,0.00
2022-07-28T00:56:03.687Z,0.00
2022-07-28T00:56:53.240Z,0.00
2022-07-28T00:57:52.253Z,0.00
2022-07-28T00:58:52.224Z,0.00
2022-07-28T00:59:52.212Z,0.00
2022-07-28T01:00:52.200Z,0.00
2022-07-28T01:01:53.339Z,0.00
2022-07-28T01:02:52.307Z,0.00
2022-07-28T01:03:52.177Z,0.00
2022-07-28T01:04:52.164Z,0.00
2022-07-28T01:05:52.143Z,0.00
2022-07-28T01:06:52.165Z,0.00
2022-07-28T01:07:52.138Z,0.00
2022-07-28T01:08:52.110Z,0.00
2022-07-28T01:09:52.167Z,0.00
2022-07-28T01:10:52.091Z,0.00
2022-07-28T01:11:52.074Z,0.00
2022-07-28T01:12:52.091Z,0.00
2022-07-28T01:13:52.055Z,0.00
2022-07-28T01:14:52.048Z,0.00
2022-07-28T01:15:52.085Z,0.00
2022-07-28T01:16:52.034Z,0.00
2022-07-28T01:17:52.018Z,0.00
2022-07-28T01:18:52.004Z,0.00
2022-07-28T01:19:51.981Z,0.00
2022-07-28T01:20:52.045Z,0.00
2022-07-28T01:21:51.972Z,0.00
2022-07-28T01:22:51.960Z,0.00
2022-07-28T01:23:51.970Z,0.00
2022-07-28T01:24:51.941Z,0.00
2022-07-28T01:25:51.927Z,0.00
2022-07-28T01:26:51.908Z,0.00
2022-07-28T01:27:51.916Z,0.00
2022-07-28T01:28:51.970Z,0.00
2022-07-28T01:29:51.886Z,0.00
2022-07-28T01:30:51.924Z,0.00
2022-07-28T01:31:51.837Z,0.00
2022-07-28T01:32:51.858Z,0.00
2022-07-28T01:33:51.855Z,0.00
2022-07-28T01:34:51.807Z,0.00
2022-07-28T01:35:51.797Z,0.00
2022-07-28T01:36:51.800Z,0.00
2022-07-28T01:37:51.827Z,0.00
2022-07-28T01:38:51.780Z,0.00
2022-07-28T01:39:51.747Z,0.00
2022-07-28T01:40:51.751Z,0.00
2022-07-28T01:41:51.731Z,0.00
2022-07-28T01:42:51.719Z,0.00
2022-07-28T01:43:51.700Z,0.00
2022-07-28T01:44:51.708Z,0.00
2022-07-28T01:45:51.727Z,0.00
2022-07-28T01:46:51.763Z,0.00
2022-07-28T01:47:51.863Z,0.00
2022-07-28T01:48:51.728Z,0.00
2022-07-28T01:49:51.731Z,0.00
2022-07-28T01:50:51.621Z,0.00
2022-07-28T01:51:51.608Z,0.00
2022-07-28T01:52:51.610Z,0.00
2022-07-28T01:53:51.593Z,0.00
2022-07-28T01:54:51.580Z,0.00
2022-07-28T01:55:51.578Z,0.00
2022-07-28T01:56:51.624Z,0.00
2022-07-28T01:57:51.537Z,0.00
2022-07-28T01:58:51.535Z,0.00
2022-07-28T01:59:51.598Z,0.00
2022-07-28T02:00:51.526Z,0.00
2022-07-28T02:01:51.560Z,0.00
2022-07-28T02:02:51.484Z,0.00
2022-07-28T02:03:51.545Z,0.00
2022-07-28T02:04:51.580Z,0.00
2022-07-28T02:05:51.474Z,0.00
2022-07-28T02:06:51.430Z,0.00
2022-07-28T02:07:51.517Z,0.00
2022-07-28T02:08:51.417Z,0.00
2022-07-28T02:09:51.411Z,0.00
2022-07-28T02:10:51.420Z,0.00
2022-07-28T02:11:51.388Z,0.00
2022-07-28T02:12:51.382Z,0.00
2022-07-28T02:13:51.368Z,0.00
2022-07-28T02:14:51.352Z,0.00
2022-07-28T02:15:51.405Z,0.00
2022-07-28T02:16:51.324Z,0.00
2022-07-28T02:17:51.325Z,0.00
2022-07-28T02:18:51.299Z,0.00
2022-07-28T02:19:51.369Z,0.00
2022-07-28T02:20:51.291Z,0.00
2022-07-28T02:21:51.259Z,0.00
2022-07-28T02:22:52.080Z,0.00
2022-07-28T02:23:51.240Z,0.00
2022-07-28T02:24:51.224Z,0.00
2022-07-28T02:25:51.293Z,0.00
2022-07-28T02:26:51.201Z,0.00
2022-07-28T02:27:51.206Z,0.00
2022-07-28T02:28:51.175Z,0.00
2022-07-28T02:29:51.931Z,0.00
2022-07-28T02:30:51.246Z,0.00
2022-07-28T02:31:51.141Z,0.00
2022-07-28T02:32:51.132Z,0.00
2022-07-28T02:33:59.910Z,0.00
2022-07-28T02:34:52.111Z,0.00
2022-07-28T02:35:51.114Z,0.00
2022-07-28T02:36:51.108Z,0.00
2022-07-28T02:37:51.067Z,0.00
2022-07-28T02:38:51.067Z,0.00
2022-07-28T02:39:57.476Z,0.00
2022-07-28T02:40:52.099Z,0.00
2022-07-28T02:41:51.031Z,0.00
2022-07-28T02:42:51.030Z,0.00
2022-07-28T02:43:51.002Z,0.00
2022-07-28T02:44:51.000Z,0.00
2022-07-28T02:45:51.080Z,0.00
2022-07-28T02:46:50.979Z,0.00
2022-07-28T02:47:51.024Z,0.00
2022-07-28T02:48:50.972Z,0.00
2022-07-28T02:49:50.940Z,0.00
2022-07-28T02:50:50.921Z,0.00
2022-07-28T02:51:50.930Z,0.00
2022-07-28T02:52:50.902Z,0.00
2022-07-28T02:53:50.890Z,0.00
2022-07-28T02:54:50.889Z,4.00
2022-07-28T02:55:50.866Z,4.00
2022-07-28T02:56:53.286Z,0.00
2022-07-28T02:57:54.735Z,0.00
2022-07-28T02:58:51.843Z,4.00
2022-07-28T02:59:50.824Z,4.00
2022-07-28T03:00:50.814Z,0.00
2022-07-28T03:01:50.935Z,4.00
2022-07-28T03:02:50.805Z,4.00
2022-07-28T03:03:50.777Z,8.00
2022-07-28T03:04:50.814Z,4.00
2022-07-28T03:05:50.763Z,8.00
2022-07-28T03:06:50.754Z,4.00
2022-07-28T03:07:51.442Z,8.00
2022-07-28T03:08:50.718Z,8.00
2022-07-28T03:09:50.745Z,12.00
2022-07-28T03:10:50.711Z,8.00
2022-07-28T03:11:50.701Z,12.00
2022-07-28T03:12:50.673Z,12.00
2022-07-28T03:13:50.656Z,16.00
2022-07-28T03:14:50.653Z,16.00
2022-07-28T03:15:50.649Z,16.00
2022-07-28T03:16:55.362Z,16.00
2022-07-28T03:17:51.621Z,20.00
2022-07-28T03:18:50.615Z,20.00
2022-07-28T03:19:50.590Z,24.00
2022-07-28T03:20:50.658Z,24.00
2022-07-28T03:21:50.583Z,24.00
2022-07-28T03:22:50.552Z,28.00
2022-07-28T03:23:50.588Z,28.00
2022-07-28T03:24:50.536Z,28.00
2022-07-28T03:25:50.529Z,32.00
2022-07-28T03:26:50.540Z,32.00
2022-07-28T03:27:50.507Z,36.00
2022-07-28T03:28:50.491Z,36.00
2022-07-28T03:29:50.481Z,40.00
2022-07-28T03:30:50.644Z,44.00
2022-07-28T03:31:50.485Z,44.00
2022-07-28T03:32:50.451Z,48.00
2022-07-28T03:33:50.432Z,52.00
2022-07-28T03:34:50.571Z,52.00
2022-07-28T03:35:50.433Z,56.00
2022-07-28T03:36:50.414Z,60.00
2022-07-28T03:37:50.399Z,60.00
2022-07-28T03:38:50.380Z,64.00
2022-07-28T03:39:50.364Z,68.00
2022-07-28T03:40:50.360Z,68.00
2022-07-28T03:41:50.359Z,72.00
2022-07-28T03:42:50.347Z,76.00
2022-07-28T03:43:50.413Z,80.00
2022-07-28T03:44:50.312Z,84.00
2022-07-28T03:45:50.401Z,88.00
2022-07-28T03:46:50.320Z,88.00
2022-07-28T03:47:50.301Z,92.00
2022-07-28T03:48:50.333Z,96.00
2022-07-28T03:49:50.253Z,96.00
2022-07-28T03:50:50.256Z,100.00
2022-07-28T03:51:50.234Z,104.00
2022-07-28T03:52:50.248Z,104.00
2022-07-28T03:53:50.207Z,108.00
2022-07-28T03:54:50.196Z,108.00
2022-07-28T03:55:50.187Z,112.00
2022-07-28T03:56:50.194Z,116.00
2022-07-28T03:57:50.177Z,120.00
2022-07-28T03:58:50.152Z,124.00
2022-07-28T03:59:50.149Z,128.00
2022-07-28T04:00:50.203Z,128.00
2022-07-28T04:01:50.221Z,128.00
2022-07-28T04:02:50.168Z,132.00
2022-07-28T04:03:50.124Z,136.00
2022-07-28T04:04:50.081Z,140.00
2022-07-28T04:05:50.073Z,144.00
2022-07-28T04:06:50.055Z,148.00
2022-07-28T04:07:50.060Z,148.00
2022-07-28T04:08:50.044Z,152.00
2022-07-28T04:09:50.047Z,156.00
2022-07-28T04:10:50.028Z,156.00
2022-07-28T04:11:50.022Z,160.00
2022-07-28T04:12:50.021Z,164.00
2022-07-28T04:13:49.986Z,168.00
2022-07-28T04:14:50.089Z,172.00
2022-07-28T04:15:49.963Z,172.00
2022-07-28T04:16:50.015Z,172.00
2022-07-28T04:17:50.044Z,176.00
2022-07-28T04:18:49.939Z,180.00
2022-07-28T04:19:49.921Z,184.00
2022-07-28T04:20:49.904Z,188.00
2022-07-28T04:21:49.902Z,188.00
2022-07-28T04:22:49.919Z,188.00
2022-07-28T04:23:49.868Z,196.00
2022-07-28T04:24:49.868Z,196.00
2022-07-28T04:25:49.851Z,200.00
2022-07-28T04:26:49.901Z,204.00
2022-07-28T04:27:49.844Z,204.00
2022-07-28T04:28:49.821Z,208.00
2022-07-28T04:29:49.810Z,216.00
2022-07-28T04:30:49.850Z,216.00
2022-07-28T04:31:49.781Z,216.00
2022-07-28T04:32:49.787Z,220.00
2022-07-28T04:33:49.764Z,228.00
2022-07-28T04:34:49.745Z,228.00
2022-07-28T04:35:49.840Z,232.00
2022-07-28T04:36:49.721Z,232.00
2022-07-28T04:37:49.723Z,240.00
2022-07-28T04:38:49.697Z,240.00
2022-07-28T04:39:49.690Z,244.00
2022-07-28T04:40:49.690Z,252.00
2022-07-28T04:41:49.665Z,252.00
2022-07-28T04:42:49.664Z,256.00
2022-07-28T04:43:49.702Z,260.00
2022-07-28T04:44:49.626Z,264.00
2022-07-28T04:45:53.514Z,264.00
2022-07-28T04:46:49.621Z,264.00
2022-07-28T04:47:49.612Z,268.00
2022-07-28T04:48:49.641Z,272.00
2022-07-28T04:49:49.569Z,276.00
2022-07-28T04:50:49.564Z,276.00
2022-07-28T04:51:49.556Z,280.00
2022-07-28T04:52:49.551Z,284.00
2022-07-28T04:53:49.614Z,284.00
2022-07-28T04:54:49.513Z,288.00
2022-07-28T04:55:49.599Z,288.00
2022-07-28T04:56:49.505Z,288.00
2022-07-28T04:57:49.492Z,288.00
2022-07-28T04:58:49.467Z,292.00
2022-07-28T04:59:49.509Z,292.00
2022-07-28T05:00:50.391Z,292.00
2022-07-28T05:01:49.541Z,292.00
2022-07-28T05:02:49.445Z,296.00
2022-07-28T05:03:49.402Z,300.00
2022-07-28T05:04:49.504Z,300.00
2022-07-28T05:05:52.878Z,304.00
2022-07-28T05:06:50.465Z,308.00
2022-07-28T05:07:49.379Z,312.00
2022-07-28T05:08:49.353Z,316.00
2022-07-28T05:09:49.352Z,320.00
2022-07-28T05:10:49.339Z,320.00
2022-07-28T05:11:49.316Z,320.00
2022-07-28T05:12:49.334Z,320.00
2022-07-28T05:13:49.304Z,328.00
2022-07-28T05:14:49.370Z,328.00
2022-07-28T05:15:49.269Z,332.00
2022-07-28T05:16:49.329Z,332.00
2022-07-28T05:17:49.259Z,332.00
2022-07-28T05:18:49.233Z,336.00
2022-07-28T05:19:49.389Z,336.00
2022-07-28T05:20:49.218Z,340.00
2022-07-28T05:21:49.201Z,344.00
2022-07-28T05:22:49.265Z,348.00
2022-07-28T05:23:49.180Z,356.00
2022-07-28T05:24:49.172Z,364.00
2022-07-28T05:25:49.153Z,372.00
2022-07-28T05:26:49.167Z,376.00
2022-07-28T05:27:49.146Z,380.00
2022-07-28T05:28:49.133Z,384.00
2022-07-28T05:29:51.449Z,388.00
2022-07-28T05:30:49.097Z,396.00
2022-07-28T05:31:49.158Z,408.00
2022-07-28T05:32:49.090Z,416.00
2022-07-28T05:33:49.054Z,388.00
2022-07-28T05:34:49.045Z,396.00
2022-07-28T05:35:49.036Z,404.00
2022-07-28T05:36:49.022Z,416.00
2022-07-28T05:37:49.019Z,420.00
2022-07-28T05:38:49.002Z,424.00
2022-07-28T05:39:48.987Z,436.00
2022-07-28T05:40:48.970Z,444.00
2022-07-28T05:41:48.973Z,452.00
2022-07-28T05:42:48.972Z,460.00
2022-07-28T05:43:48.938Z,468.00
2022-07-28T05:44:48.930Z,484.00
2022-07-28T05:45:49.076Z,500.00
2022-07-28T05:46:48.904Z,520.00
2022-07-28T05:47:48.908Z,528.00
2022-07-28T05:48:48.956Z,564.00
2022-07-28T05:49:48.869Z,568.00
2022-07-28T05:50:48.867Z,568.00
2022-07-28T05:51:48.854Z,572.00
2022-07-28T05:52:48.854Z,572.00
2022-07-28T05:53:48.826Z,572.00
2022-07-28T05:54:48.810Z,576.00
2022-07-28T05:56:00.165Z,580.00
2022-07-28T05:56:50.450Z,588.00
2022-07-28T05:57:48.797Z,580.00
2022-07-28T05:58:48.770Z,580.00
2022-07-28T05:59:48.779Z,580.00
2022-07-28T06:00:48.798Z,584.00
2022-07-28T06:01:48.839Z,588.00
2022-07-28T06:02:48.837Z,596.00
2022-07-28T06:04:03.456Z,600.00
2022-07-28T06:04:49.699Z,612.00
2022-07-28T06:06:13.792Z,616.00
2022-07-28T06:06:49.680Z,628.00
2022-07-28T06:07:48.685Z,636.00
2022-07-28T06:08:48.660Z,652.00
2022-07-28T06:09:48.648Z,664.00
2022-07-28T06:10:48.639Z,668.00
2022-07-28T06:11:48.619Z,684.00
2022-07-28T06:12:48.634Z,696.00
2022-07-28T06:13:48.609Z,708.00
2022-07-28T06:14:48.590Z,724.00
2022-07-28T06:15:48.575Z,740.00
2022-07-28T06:16:48.600Z,752.00
2022-07-28T06:17:48.571Z,764.00
2022-07-28T06:18:48.542Z,772.00
2022-07-28T06:19:48.537Z,784.00
2022-07-28T06:20:48.514Z,788.00
2022-07-28T06:21:48.506Z,824.00
2022-07-28T06:22:48.508Z,840.00
2022-07-28T06:23:48.482Z,860.00
2022-07-28T06:24:48.501Z,876.00
2022-07-28T06:25:48.474Z,892.00
2022-07-28T06:26:48.452Z,904.00
2022-07-28T06:27:48.452Z,916.00
2022-07-28T06:28:48.427Z,932.00
2022-07-28T06:29:48.418Z,948.00
2022-07-28T06:30:48.406Z,972.00
2022-07-28T06:31:48.463Z,988.00
2022-07-28T06:32:48.409Z,1000.00
2022-07-28T06:33:48.370Z,1024.00
2022-07-28T06:34:48.369Z,1044.00
2022-07-28T06:35:51.437Z,1060.00
2022-07-28T06:36:48.332Z,1060.00
2022-07-28T06:37:48.334Z,1104.00
2022-07-28T06:38:48.314Z,1116.00
2022-07-28T06:39:48.306Z,1068.00
2022-07-28T06:40:48.301Z,1052.00
2022-07-28T06:41:48.299Z,1184.00
2022-07-28T06:42:48.295Z,1228.00
2022-07-28T06:43:48.254Z,1220.00
2022-07-28T06:44:58.867Z,1236.00
2022-07-28T06:45:49.246Z,1272.00
2022-07-28T06:46:48.321Z,1284.00
2022-07-28T06:47:48.233Z,1288.00
2022-07-28T06:48:48.262Z,1308.00
2022-07-28T06:49:48.190Z,1348.00
2022-07-28T06:50:48.178Z,1372.00
2022-07-28T06:51:48.187Z,1332.00
2022-07-28T06:52:48.166Z,1444.00
2022-07-28T06:53:48.198Z,1488.00
2022-07-28T06:54:48.815Z,1516.00
2022-07-28T06:55:49.971Z,1572.00
2022-07-28T06:56:49.499Z,1584.00
2022-07-28T06:57:48.109Z,1648.00
2022-07-28T06:58:48.100Z,1708.00
2022-07-28T06:59:48.071Z,1692.00
2022-07-28T07:00:48.149Z,1624.00
2022-07-28T07:01:48.055Z,1624.00
2022-07-28T07:02:48.061Z,1628.00
2022-07-28T07:03:48.098Z,1624.00
2022-07-28T07:04:48.078Z,1632.00
2022-07-28T07:05:50.086Z,1624.00
2022-07-28T07:06:49.013Z,1616.00
2022-07-28T07:07:48.008Z,1572.00
2022-07-28T07:08:47.976Z,1576.00
2022-07-28T07:09:47.961Z,1444.00
2022-07-28T07:10:47.939Z,1504.00
2022-07-28T07:11:47.936Z,1588.00
2022-07-28T07:12:47.939Z,1616.00
2022-07-28T07:13:47.914Z,1668.00
2022-07-28T07:14:47.902Z,1724.00
2022-07-28T07:15:47.967Z,1732.00
2022-07-28T07:16:47.995Z,1600.00
2022-07-28T07:17:47.875Z,1696.00
2022-07-28T07:18:47.855Z,1744.00
2022-07-28T07:19:47.844Z,1736.00
2022-07-28T07:20:47.838Z,1632.00
2022-07-28T07:21:47.819Z,1716.00
2022-07-28T07:22:47.862Z,1756.00
2022-07-28T07:23:47.809Z,1828.00
2022-07-28T07:24:47.786Z,1844.00
2022-07-28T07:25:47.781Z,1852.00
2022-07-28T07:26:47.785Z,1880.00
2022-07-28T07:27:47.772Z,1856.00
2022-07-28T07:28:47.744Z,1828.00
2022-07-28T07:29:47.731Z,1844.00
2022-07-28T07:30:47.715Z,1860.00
2022-07-28T07:31:47.751Z,1868.00
2022-07-28T07:32:48.709Z,1864.00
2022-07-28T07:33:47.681Z,1944.00
2022-07-28T07:34:47.671Z,2032.00
2022-07-28T07:35:47.656Z,2168.00
2022-07-28T07:36:47.647Z,2272.00
2022-07-28T07:37:47.657Z,2236.00
2022-07-28T07:38:47.624Z,2328.00
2022-07-28T07:39:47.617Z,2448.00
2022-07-28T07:40:47.621Z,2464.00
2022-07-28T07:41:47.600Z,2428.00
2022-07-28T07:42:47.608Z,2288.00
2022-07-28T07:43:47.932Z,2176.00
2022-07-28T07:44:50.433Z,2304.00
2022-07-28T07:45:47.551Z,2368.00
2022-07-28T07:46:47.609Z,2140.00
2022-07-28T07:47:47.547Z,2356.00
2022-07-28T07:48:47.579Z,2448.00
2022-07-28T07:49:47.499Z,2456.00
2022-07-28T07:50:51.831Z,2352.00
2022-07-28T07:51:48.477Z,2460.00
2022-07-28T07:52:47.487Z,2456.00
2022-07-28T07:53:47.454Z,2488.00
2022-07-28T07:54:47.445Z,2500.00
2022-07-28T07:55:47.439Z,2504.00
2022-07-28T07:56:47.421Z,2512.00
2022-07-28T07:57:47.443Z,2580.00
2022-07-28T07:58:47.401Z,2536.00
2022-07-28T07:59:47.410Z,2616.00
2022-07-28T08:00:47.377Z,2576.00
2022-07-28T08:01:47.401Z,2656.00
2022-07-28T08:02:47.400Z,2580.00
2022-07-28T08:03:50.120Z,2656.00
2022-07-28T08:04:47.702Z,2592.00
2022-07-28T08:05:47.325Z,2584.00
2022-07-28T08:06:47.307Z,2560.00
2022-07-28T08:07:47.323Z,2612.00
2022-07-28T08:08:48.552Z,2604.00
2022-07-28T08:09:47.273Z,2668.00
2022-07-28T08:10:47.311Z,2744.00
2022-07-28T08:11:47.251Z,2916.00
2022-07-28T08:12:47.255Z,2980.00
2022-07-28T08:13:47.230Z,3040.00
2022-07-28T08:14:47.896Z,2968.00
2022-07-28T08:15:47.282Z,3004.00
2022-07-28T08:16:47.196Z,3036.00
2022-07-28T08:17:47.209Z,3100.00
2022-07-28T08:18:47.181Z,3132.00
2022-07-28T08:19:47.244Z,3212.00
2022-07-28T08:20:47.161Z,3472.00
2022-07-28T08:21:47.149Z,3536.00
2022-07-28T08:22:47.209Z,3532.00
2022-07-28T08:23:47.123Z,3436.00
2022-07-28T08:24:47.109Z,3444.00
2022-07-28T08:25:47.104Z,3504.00
2022-07-28T08:26:47.089Z,3496.00
2022-07-28T08:27:47.169Z,3544.00
2022-07-28T08:28:47.196Z,3508.00
2022-07-28T08:29:47.044Z,3436.00
2022-07-28T08:30:47.036Z,3608.00
2022-07-28T08:31:47.091Z,3612.00
2022-07-28T08:32:47.036Z,3584.00
2022-07-28T08:33:53.684Z,3656.00
2022-07-28T08:34:47.998Z,3528.00
2022-07-28T08:35:46.979Z,3620.00
2022-07-28T08:36:46.970Z,3800.00
2022-07-28T08:37:47.038Z,3832.00
2022-07-28T08:38:46.967Z,3980.00
2022-07-28T08:39:46.950Z,4036.00
2022-07-28T08:40:46.915Z,3860.00
2022-07-28T08:41:46.905Z,4168.00
2022-07-28T08:42:46.917Z,3920.00
2022-07-28T08:43:46.900Z,3676.00
2022-07-28T08:44:46.981Z,3480.00
2022-07-28T08:45:46.857Z,3628.00
2022-07-28T08:46:46.979Z,3876.00
2022-07-28T08:48:07.358Z,4008.00
2022-07-28T08:48:48.051Z,4408.00
2022-07-28T08:49:46.823Z,4660.00
2022-07-28T08:50:46.802Z,4744.00
2022-07-28T08:51:46.790Z,4476.00
2022-07-28T08:52:46.801Z,4920.00
2022-07-28T08:53:46.791Z,5160.00
2022-07-28T08:54:46.762Z,5268.00
2022-07-28T08:55:46.749Z,5320.00
2022-07-28T08:56:47.687Z,4000.00
2022-07-28T08:57:46.754Z,4260.00
2022-07-28T08:58:46.726Z,4076.00
2022-07-28T08:59:46.708Z,4348.00
2022-07-28T09:00:46.695Z,4304.00
2022-07-28T09:01:46.715Z,4600.00
2022-07-28T09:02:46.894Z,4636.00
2022-07-28T09:03:47.657Z,4520.00
2022-07-28T09:04:46.654Z,3988.00
2022-07-28T09:05:46.638Z,4084.00
2022-07-28T09:06:46.619Z,4904.00
2022-07-28T09:07:49.048Z,4840.00
2022-07-28T09:08:47.601Z,5668.00
2022-07-28T09:09:46.597Z,5244.00
2022-07-28T09:10:46.578Z,4352.00
2022-07-28T09:11:46.707Z,6872.00
2022-07-28T09:12:46.581Z,9036.00
2022-07-28T09:13:48.784Z,12312.00
2022-07-28T09:14:47.533Z,16928.00
2022-07-28T09:15:46.684Z,25152.00
2022-07-28T09:16:46.512Z,35200.00
2022-07-28T09:17:46.548Z,41568.00
2022-07-28T09:18:46.498Z,41664.00
2022-07-28T09:19:46.474Z,27488.00
2022-07-28T09:20:46.461Z,26496.00
2022-07-28T09:21:46.455Z,19840.00
2022-07-28T09:22:46.461Z,22400.00
2022-07-28T09:23:46.432Z,13332.00
2022-07-28T09:24:46.427Z,12716.00
2022-07-28T09:25:46.410Z,16224.00
2022-07-28T09:26:46.409Z,23648.00
2022-07-28T09:27:46.429Z,25504.00
2022-07-28T09:28:46.394Z,33824.00
2022-07-28T09:29:46.366Z,38848.00
2022-07-28T09:30:54.384Z,38752.00
2022-07-28T09:31:49.370Z,38912.00
2022-07-28T09:32:47.355Z,39328.00
2022-07-28T09:33:46.329Z,37696.00
2022-07-28T09:34:46.319Z,36928.00
2022-07-28T09:35:46.301Z,33376.00
2022-07-28T09:36:46.324Z,31328.00
2022-07-28T09:37:46.326Z,31488.00
2022-07-28T09:38:46.326Z,31072.00
2022-07-28T09:39:46.337Z,28256.00
2022-07-28T09:40:46.308Z,26880.00
2022-07-28T09:41:46.262Z,29248.00
2022-07-28T09:42:46.228Z,32928.00
2022-07-28T09:43:48.797Z,35680.00
2022-07-28T09:45:05.798Z,35808.00
2022-07-28T09:45:47.187Z,33344.00
2022-07-28T09:46:46.379Z,22400.00
2022-07-28T09:47:46.460Z,5032.00
2022-07-28T09:48:46.404Z,24416.00
2022-07-28T09:49:46.211Z,25792.00
2022-07-28T09:50:46.145Z,30304.00
2022-07-28T09:51:46.117Z,30720.00
2022-07-28T09:52:46.134Z,29280.00
2022-07-28T09:53:46.097Z,32608.00
2022-07-28T09:54:46.097Z,34752.00
2022-07-28T09:55:46.081Z,32544.00
2022-07-28T09:56:46.080Z,32608.00
2022-07-28T09:57:46.282Z,34144.00
2022-07-28T09:58:46.052Z,34336.00
2022-07-28T09:59:50.467Z,39136.00
2022-07-28T10:00:47.021Z,44832.00
2022-07-28T10:01:46.112Z,48096.00
2022-07-28T10:02:46.066Z,49280.00
2022-07-28T10:03:45.991Z,48128.00
2022-07-28T10:04:45.984Z,46144.00
2022-07-28T10:05:49.482Z,47296.00
2022-07-28T10:06:46.958Z,50016.00
2022-07-28T10:07:45.959Z,46464.00
2022-07-28T10:08:45.945Z,46240.00
2022-07-28T10:09:45.928Z,47872.00
2022-07-28T10:10:45.917Z,50016.00
2022-07-28T10:11:45.929Z,50656.00
2022-07-28T10:12:45.911Z,46240.00
2022-07-28T10:13:45.900Z,45024.00
2022-07-28T10:14:45.868Z,43296.00
2022-07-28T10:15:50.872Z,40384.00
2022-07-28T10:16:46.854Z,38144.00
2022-07-28T10:17:45.859Z,36352.00
2022-07-28T10:18:45.829Z,31520.00
2022-07-28T10:19:45.835Z,32192.00
2022-07-28T10:20:45.821Z,29248.00
2022-07-28T10:21:45.810Z,31840.00
2022-07-28T10:22:45.816Z,34656.00
2022-07-28T10:23:45.778Z,32032.00
2022-07-28T10:24:45.785Z,30176.00
2022-07-28T10:25:45.769Z,36320.00
2022-07-28T10:26:45.747Z,13244.00
2022-07-28T10:27:45.753Z,7300.00
2022-07-28T10:28:45.726Z,26528.00
2022-07-28T10:29:45.713Z,6764.00
2022-07-28T10:30:45.752Z,6044.00
2022-07-28T10:31:45.704Z,5480.00
2022-07-28T10:32:45.713Z,5292.00
2022-07-28T10:33:45.678Z,5148.00
2022-07-28T10:34:45.656Z,5080.00
2022-07-28T10:35:54.295Z,5132.00
2022-07-28T10:36:46.653Z,5244.00
2022-07-28T10:37:45.652Z,5176.00
2022-07-28T10:38:45.633Z,5324.00
2022-07-28T10:39:45.609Z,6280.00
2022-07-28T10:40:45.596Z,17280.00
2022-07-28T10:41:45.593Z,27712.00
2022-07-28T10:42:45.598Z,23456.00
2022-07-28T10:43:45.814Z,6540.00
2022-07-28T10:44:45.560Z,5096.00
2022-07-28T10:46:04.989Z,7240.00
2022-07-28T10:46:46.619Z,4224.00
2022-07-28T10:47:45.534Z,4880.00
2022-07-28T10:48:45.603Z,3896.00
2022-07-28T10:49:45.495Z,3796.00
2022-07-28T10:50:45.488Z,3692.00
2022-07-28T10:52:02.383Z,3584.00
2022-07-28T10:52:49.857Z,3732.00
2022-07-28T10:53:45.465Z,3844.00
2022-07-28T10:54:45.449Z,4124.00
2022-07-28T10:55:45.437Z,4228.00
2022-07-28T10:56:45.426Z,4472.00
2022-07-28T10:57:45.442Z,7204.00
2022-07-28T10:58:46.396Z,17856.00
2022-07-28T10:59:45.396Z,33312.00
2022-07-28T11:00:55.359Z,20640.00
2022-07-28T11:01:48.931Z,18688.00
2022-07-28T11:02:45.524Z,5180.00
2022-07-28T11:03:45.475Z,4088.00
2022-07-28T11:04:45.334Z,3424.00
2022-07-28T11:05:45.325Z,2984.00
2022-07-28T11:06:45.315Z,2892.00
2022-07-28T11:07:45.327Z,2788.00
2022-07-28T11:08:47.667Z,2740.00
2022-07-28T11:09:45.275Z,3064.00
2022-07-28T11:10:45.278Z,3052.00
2022-07-28T11:11:45.260Z,2912.00
2022-07-28T11:12:45.270Z,2796.00
2022-07-28T11:13:45.254Z,1524.00
2022-07-28T11:14:46.225Z,1640.00
2022-07-28T11:15:45.211Z,1644.00
2022-07-28T11:16:45.243Z,1892.00
2022-07-28T11:17:45.248Z,1832.00
2022-07-28T11:18:45.175Z,1876.00
2022-07-28T11:20:25.963Z,2284.00
2022-07-28T11:20:46.156Z,2032.00
2022-07-28T11:21:47.708Z,2312.00
2022-07-28T11:22:46.177Z,2856.00
2022-07-28T11:23:46.567Z,2152.00
2022-07-28T11:24:45.147Z,5284.00
2022-07-28T11:25:45.124Z,2452.00
2022-07-28T11:26:45.084Z,13008.00
2022-07-28T11:27:45.247Z,27808.00
2022-07-28T11:28:45.066Z,32928.00
2022-07-28T11:29:45.066Z,6272.00
2022-07-28T11:30:45.089Z,4572.00
2022-07-28T11:31:45.030Z,4272.00
2022-07-28T11:32:45.038Z,4096.00
2022-07-28T11:33:46.741Z,3700.00
2022-07-28T11:34:44.998Z,3160.00
2022-07-28T11:35:45.006Z,3168.00
2022-07-28T11:36:44.977Z,3212.00
2022-07-28T11:37:44.991Z,3228.00
2022-07-28T11:38:44.957Z,3072.00
2022-07-28T11:39:45.395Z,2580.00
2022-07-28T11:40:44.951Z,2492.00
2022-07-28T11:41:44.930Z,2452.00
2022-07-28T11:42:44.902Z,2348.00
2022-07-28T11:43:44.941Z,2380.00
2022-07-28T11:44:44.883Z,2332.00
2022-07-28T11:45:52.710Z,2356.00
2022-07-28T11:46:45.870Z,2380.00
2022-07-28T11:47:45.851Z,2360.00
2022-07-28T11:48:45.208Z,2276.00
2022-07-28T11:49:44.869Z,2120.00
2022-07-28T11:50:44.821Z,2056.00
2022-07-28T11:51:51.341Z,2080.00
2022-07-28T11:52:45.795Z,2088.00
2022-07-28T11:53:44.784Z,2060.00
2022-07-28T11:54:44.775Z,2068.00
2022-07-28T11:55:55.160Z,2072.00
2022-07-28T11:56:45.754Z,1376.00
2022-07-28T11:57:44.761Z,1420.00
2022-07-28T11:58:44.728Z,1716.00
2022-07-28T11:59:44.724Z,1068.00
2022-07-28T12:00:44.719Z,1044.00
2022-07-28T12:01:44.739Z,1100.00
2022-07-28T12:02:44.768Z,1664.00
2022-07-28T12:03:50.311Z,2256.00
2022-07-28T12:04:45.703Z,2304.00
2022-07-28T12:05:44.654Z,2364.00
2022-07-28T12:06:51.071Z,2196.00
2022-07-28T12:07:45.669Z,3040.00
2022-07-28T12:08:44.624Z,2912.00
2022-07-28T12:09:44.613Z,2864.00
2022-07-28T12:10:54.587Z,2184.00
2022-07-28T12:11:45.584Z,2664.00
2022-07-28T12:12:44.583Z,2720.00
2022-07-28T12:13:44.591Z,2936.00
2022-07-28T12:14:44.566Z,3184.00
2022-07-28T12:15:44.547Z,2164.00
2022-07-28T12:16:44.676Z,2164.00
2022-07-28T12:17:44.513Z,2180.00
2022-07-28T12:18:44.537Z,2444.00
2022-07-28T12:19:44.512Z,1804.00
2022-07-28T12:20:44.484Z,1816.00
2022-07-28T12:21:46.056Z,2096.00
2022-07-28T12:22:44.462Z,2096.00
2022-07-28T12:23:46.185Z,2104.00
2022-07-28T12:24:46.406Z,2868.00
2022-07-28T12:25:44.445Z,2864.00
2022-07-28T12:26:47.329Z,3152.00
2022-07-28T12:27:44.756Z,2956.00