createdAt,value
2022-07-26T00:01:31.785Z,100451.84
2022-07-26T00:04:39.102Z,100449.22
2022-07-26T00:07:28.965Z,100449.21
2022-07-26T00:10:07.382Z,100447.48
2022-07-26T00:12:48.458Z,100442.78
2022-07-26T00:15:37.929Z,100443.61
2022-07-26T00:18:35.002Z,100439.76
2022-07-26T00:21:15.709Z,100439.78
2022-07-26T00:24:12.316Z,100437.09
2022-07-26T00:26:44.967Z,100428.20
2022-07-26T00:29:17.653Z,100430.45
2022-07-26T00:32:07.623Z,100424.73
2022-07-26T00:35:00.298Z,100427.57
2022-07-26T00:38:17.228Z,100425.55
2022-07-26T00:40:46.824Z,100423.91
2022-07-26T00:43:28.296Z,100421.77
2022-07-26T00:46:22.614Z,100421.67
2022-07-26T00:49:39.809Z,100419.54
2022-07-26T00:52:22.360Z,100418.08
2022-07-26T00:55:11.071Z,100415.55
2022-07-26T00:57:52.810Z,100415.38
2022-07-26T01:00:35.065Z,100408.72
2022-07-26T01:03:39.448Z,100404.16
2022-07-26T01:05:58.663Z,100405.91
2022-07-26T01:09:08.560Z,100399.67
2022-07-26T01:11:37.482Z,100399.59
2022-07-26T01:14:27.793Z,100397.33
2022-07-26T01:17:23.334Z,100396.48
2022-07-26T01:19:41.881Z,100395.42
2022-07-26T01:22:29.592Z,100392.23
2022-07-26T01:25:43.450Z,100392.05
2022-07-26T01:28:37.429Z,100386.45
2022-07-26T01:31:45.513Z,100383.08
2022-07-26T01:34:07.853Z,100381.05
2022-07-26T01:36:37.840Z,100376.29
2022-07-26T01:38:59.395Z,100380.20
2022-07-26T01:42:02.711Z,100373.35
2022-07-26T01:44:24.028Z,100372.67
2022-07-26T01:47:05.083Z,100373.09
2022-07-26T01:49:38.481Z,100371.09
2022-07-26T01:52:31.148Z,100368.85
2022-07-26T01:55:10.681Z,100368.60
2022-07-26T01:58:30.242Z,100368.09
2022-07-26T02:01:07.428Z,100362.27
2022-07-26T02:04:18.827Z,100359.91
2022-07-26T02:07:04.536Z,100358.78
2022-07-26T02:09:39.754Z,100357.96
2022-07-26T02:12:46.648Z,100356.27
2022-07-26T02:15:28.928Z,100358.80
2022-07-26T02:18:06.288Z,100356.93
2022-07-26T02:20:34.386Z,100354.09
2022-07-26T02:22:47.551Z,100354.95
2022-07-26T02:25:31.777Z,100355.23
2022-07-26T02:28:38.564Z,100354.31
2022-07-26T02:30:56.306Z,100355.31
2022-07-26T02:34:05.421Z,100354.56
2022-07-26T02:36:42.176Z,100356.16
2022-07-26T02:39:33.533Z,100356.08
2022-07-26T02:42:12.114Z,100355.09
2022-07-26T02:44:43.481Z,100351.91
2022-07-26T02:47:33.052Z,100351.63
2022-07-26T02:50:18.132Z,100344.86
2022-07-26T02:52:48.213Z,100347.65
2022-07-26T02:55:48.855Z,100348.77
2022-07-26T02:58:26.153Z,100345.16
2022-07-26T03:00:38.594Z,100347.49
2022-07-26T03:03:17.583Z,100352.70
2022-07-26T03:05:59.520Z,100349.59
2022-07-26T03:08:49.981Z,100350.89
2022-07-26T03:11:47.046Z,100347.78
2022-07-26T03:14:46.568Z,100353.09
2022-07-26T03:17:44.317Z,100348.90
2022-07-26T03:20:23.876Z,100352.16
2022-07-26T03:23:10.812Z,100351.63
2022-07-26T03:25:49.538Z,100356.52
2022-07-26T03:28:35.217Z,100355.02
2022-07-26T03:31:06.168Z,100354.29
2022-07-26T03:33:38.710Z,100354.03
2022-07-26T03:36:24.798Z,100359.41
2022-07-26T03:39:15.102Z,100354.06
2022-07-26T03:41:45.623Z,100362.67
2022-07-26T03:44:55.454Z,100363.29
2022-07-26T03:47:48.821Z,100363.48
2022-07-26T03:50:34.705Z,100368.05
2022-07-26T03:52:58.089Z,100370.45
2022-07-26T03:56:04.337Z,100369.67
2022-07-26T03:58:43.973Z,100375.84
2022-07-26T04:01:30.249Z,100375.10
2022-07-26T04:04:19.670Z,100381.73
2022-07-26T04:06:57.866Z,100382.08
2022-07-26T04:09:46.814Z,100382.98
2022-07-26T04:12:26.534Z,100390.11
2022-07-26T04:15:03.978Z,100392.07
2022-07-26T04:17:19.542Z,100395.70
2022-07-26T04:19:50.291Z,100397.98
2022-07-26T04:22:38.417Z,100397.11
2022-07-26T04:25:54.118Z,100403.77
2022-07-26T04:28:36.624Z,100402.91
2022-07-26T04:31:24.452Z,100406.88
2022-07-26T04:33:51.430Z,100412.61
2022-07-26T04:36:10.970Z,100416.48
2022-07-26T04:39:07.500Z,100418.27
2022-07-26T04:42:14.771Z,100418.36
2022-07-26T04:44:48.568Z,100417.52
2022-07-26T04:47:46.161Z,100422.30
2022-07-26T04:50:35.536Z,100422.45
2022-07-26T04:53:39.109Z,100426.33
2022-07-26T04:55:52.695Z,100427.86
2022-07-26T04:58:34.179Z,100429.11
2022-07-26T05:03:39.621Z,100425.21
2022-07-26T05:06:22.553Z,100428.19
2022-07-26T05:09:23.169Z,100424.90
2022-07-26T05:11:53.470Z,100428.49
2022-07-26T05:14:38.892Z,100430.52
2022-07-26T05:17:08.694Z,100434.63
2022-07-26T05:20:21.451Z,100438.23
2022-07-26T05:22:48.893Z,100440.70
2022-07-26T05:25:11.091Z,100439.41
2022-07-26T05:27:32.173Z,100438.27
2022-07-26T05:29:56.001Z,100440.36
2022-07-26T05:32:48.567Z,100439.48
2022-07-26T05:35:05.450Z,100440.58
2022-07-26T05:37:27.654Z,100446.37
2022-07-26T05:40:54.740Z,100444.23
2022-07-26T05:44:01.367Z,100445.55
2022-07-26T05:46:22.972Z,100445.20
2022-07-26T05:48:56.693Z,100445.42
2022-07-26T05:51:20.435Z,100446.02
2022-07-26T05:53:32.183Z,100443.24
2022-07-26T05:56:01.064Z,100448.38
2022-07-26T05:58:33.348Z,100447.01
2022-07-26T06:00:48.661Z,100446.37
2022-07-26T06:03:26.049Z,100452.28
2022-07-26T06:05:37.203Z,100450.89
2022-07-26T06:07:59.283Z,100452.18
2022-07-26T06:10:29.633Z,100455.56
2022-07-26T06:13:03.809Z,100458.69
2022-07-26T06:16:20.465Z,100459.15
2022-07-26T06:18:57.873Z,100457.17
2022-07-26T06:21:51.016Z,100458.33
2022-07-26T06:23:58.319Z,100460.35
2022-07-26T06:26:29.028Z,100463.12
2022-07-26T06:28:46.488Z,100462.17
2022-07-26T06:31:42.581Z,100464.11
2022-07-26T06:34:10.104Z,100463.45
2022-07-26T06:36:21.932Z,100462.27
2022-07-26T06:39:04.818Z,100465.96
2022-07-26T06:41:48.301Z,100468.05
2022-07-26T06:44:18.848Z,100471.02
2022-07-26T06:47:18.253Z,100470.92
2022-07-26T06:49:37.045Z,100470.98
2022-07-26T06:52:02.490Z,100469.55
2022-07-26T06:54:47.138Z,100471.96
2022-07-26T06:57:16.038Z,100473.12
2022-07-26T06:59:45.963Z,100472.32
2022-07-26T07:01:59.964Z,100474.57
2022-07-26T07:04:07.304Z,100482.64
2022-07-26T07:06:20.729Z,100478.46
2022-07-26T07:08:54.022Z,100480.58
2022-07-26T07:11:21.653Z,100478.80
2022-07-26T07:13:59.714Z,100482.58
2022-07-26T07:16:16.255Z,100486.31
2022-07-26T07:18:32.635Z,100490.06
2022-07-26T07:21:19.482Z,100491.28
2022-07-26T07:23:38.637Z,100489.20
2022-07-26T07:26:26.609Z,100492.55
2022-07-26T07:29:06.820Z,100493.58
2022-07-26T07:32:03.928Z,100495.09
2022-07-26T07:34:19.620Z,100499.61
2022-07-26T07:36:46.428Z,100500.10
2022-07-26T07:39:06.621Z,100496.80
2022-07-26T07:41:37.640Z,100497.55
2022-07-26T07:44:47.835Z,100494.57
2022-07-26T07:47:17.603Z,100500.05
2022-07-26T07:49:58.399Z,100502.54
2022-07-26T07:52:48.292Z,100500.88
2022-07-26T07:55:36.529Z,100502.29
2022-07-26T07:57:55.174Z,100500.50
2022-07-26T08:00:16.979Z,100502.20
2022-07-26T08:02:28.158Z,100506.35
2022-07-26T08:05:18.856Z,100505.82
2022-07-26T08:08:09.249Z,100510.88
2022-07-26T08:10:26.105Z,100512.77
2022-07-26T08:13:02.874Z,100515.89
2022-07-26T08:15:59.451Z,100516.50
2022-07-26T08:19:03.013Z,100519.91
2022-07-26T08:21:15.709Z,100518.84
2022-07-26T08:23:52.074Z,100519.16
2022-07-26T08:26:16.344Z,100518.98
2022-07-26T08:28:47.700Z,100521.39
2022-07-26T08:32:15.581Z,100524.90
2022-07-26T08:35:19.827Z,100526.92
2022-07-26T08:37:42.124Z,100533.15
2022-07-26T08:40:48.080Z,100536.54
2022-07-26T08:43:52.260Z,100533.70
2022-07-26T08:46:34.932Z,100533.65
2022-07-26T08:49:08.207Z,100533.65
2022-07-26T08:51:59.930Z,100533.67
2022-07-26T08:54:55.272Z,100533.09
2022-07-26T08:57:37.031Z,100531.73
2022-07-26T09:00:33.715Z,100534.38
2022-07-26T09:02:57.366Z,100531.58
2022-07-26T09:05:56.257Z,100534.73
2022-07-26T09:08:36.805Z,100537.54
2022-07-26T09:11:07.940Z,100538.98
2022-07-26T09:13:36.456Z,100535.29
2022-07-26T09:16:27.539Z,100533.04
2022-07-26T09:19:26.119Z,100535.32
2022-07-26T09:21:58.926Z,100532.90
2022-07-26T09:24:34.757Z,100533.29
2022-07-26T09:27:28.329Z,100537.66
2022-07-26T09:29:46.686Z,100538.42
2022-07-26T09:32:23.786Z,100540.16
2022-07-26T09:34:51.979Z,100541.32
2022-07-26T09:37:48.475Z,100541.09
2022-07-26T09:40:07.557Z,100543.67
2022-07-26T09:42:29.420Z,100543.87
2022-07-26T09:45:12.699Z,100544.21
2022-07-26T09:47:46.083Z,100544.45
2022-07-26T09:50:34.153Z,100547.16
2022-07-26T09:53:08.749Z,100549.80
2022-07-26T09:55:24.019Z,100553.48
2022-07-26T09:57:42.276Z,100556.88
2022-07-26T09:59:51.902Z,100558.27
2022-07-26T10:02:20.194Z,100556.95
2022-07-26T10:04:57.994Z,100557.38
2022-07-26T10:07:58.609Z,100558.86
2022-07-26T10:10:41.733Z,100566.20
2022-07-26T10:13:41.141Z,100569.66
2022-07-26T10:16:46.931Z,100573.64
2022-07-26T10:20:03.703Z,100577.20
2022-07-26T10:23:27.285Z,100577.91
2022-07-26T10:26:34.175Z,100577.92
2022-07-26T10:29:47.852Z,100578.27
2022-07-26T10:32:51.348Z,100582.23
2022-07-26T10:35:48.195Z,100574.21
2022-07-26T10:38:09.582Z,100571.32
2022-07-26T10:40:41.024Z,100575.71
2022-07-26T10:43:30.111Z,100574.98
2022-07-26T10:46:25.038Z,100579.54
2022-07-26T10:49:05.598Z,100580.85
2022-07-26T10:51:46.349Z,100581.79
2022-07-26T10:54:45.640Z,100583.33
2022-07-26T10:57:13.334Z,100579.52
2022-07-26T10:59:57.716Z,100580.56
2022-07-26T11:03:00.668Z,100579.27
2022-07-26T11:05:20.027Z,100582.02
2022-07-26T11:07:41.515Z,100581.34
2022-07-26T11:09:56.186Z,100584.24
2022-07-26T11:12:42.041Z,100586.52
2022-07-26T11:14:55.609Z,100588.50
2022-07-26T11:17:35.958Z,100591.01
2022-07-26T11:20:07.834Z,100586.38
2022-07-26T11:22:28.843Z,100593.75
2022-07-26T11:24:48.110Z,100595.98
2022-07-26T11:27:56.430Z,100599.23
2022-07-26T11:30:12.805Z,100599.98
2022-07-26T11:33:00.330Z,100599.17
2022-07-26T11:36:00.678Z,100604.63
2022-07-26T11:38:12.428Z,100608.45
2022-07-26T11:40:49.186Z,100609.91
2022-07-26T11:43:02.405Z,100611.55
2022-07-26T11:45:16.388Z,100612.23
2022-07-26T11:48:06.875Z,100611.84
2022-07-26T11:50:26.453Z,100612.23
2022-07-26T11:52:46.644Z,100611.20
2022-07-26T11:55:31.419Z,100615.10
2022-07-26T11:58:08.576Z,100615.94
2022-07-26T12:00:48.255Z,100620.60
2022-07-26T12:03:00.960Z,100622.29
2022-07-26T12:05:59.958Z,100621.37
2022-07-26T12:08:48.095Z,100628.96
2022-07-26T12:11:23.888Z,100627.92
2022-07-26T12:13:56.074Z,100627.59
2022-07-26T12:16:46.569Z,100630.91
2022-07-26T12:20:13.467Z,100632.77
2022-07-26T12:23:10.604Z,100639.02
2022-07-26T12:25:30.165Z,100642.59
2022-07-26T12:28:16.623Z,100643.84
2022-07-26T12:31:07.460Z,100644.85
2022-07-26T12:33:57.688Z,100642.16
2022-07-26T12:36:43.469Z,100642.25
2022-07-26T12:39:34.893Z,100647.02
2022-07-26T12:42:21.235Z,100646.13
2022-07-26T12:44:54.596Z,100643.54
2022-07-26T12:47:21.289Z,100645.17
2022-07-26T12:50:09.877Z,100646.50
2022-07-26T12:52:48.894Z,100650.68
2022-07-26T12:55:22.237Z,100650.80
2022-07-26T12:57:46.093Z,100657.10
2022-07-26T13:00:23.117Z,100655.58
2022-07-26T13:02:56.135Z,100658.94
2022-07-26T13:06:03.427Z,100665.69
2022-07-26T13:09:17.153Z,100665.48
2022-07-26T13:11:41.054Z,100662.23
2022-07-26T13:14:07.657Z,100662.31
2022-07-26T13:16:23.736Z,100663.76
2022-07-26T13:18:49.479Z,100664.65
2022-07-26T13:21:03.080Z,100664.99
2022-07-26T13:24:03.548Z,100666.59
2022-07-26T13:26:46.895Z,100663.49
2022-07-26T13:29:12.683Z,100666.70
2022-07-26T13:31:45.799Z,100664.63
2022-07-26T13:34:34.770Z,100664.23
2022-07-26T13:37:33.038Z,100667.15
2022-07-26T13:39:54.392Z,100667.49
2022-07-26T13:42:37.258Z,100668.17
2022-07-26T13:44:58.724Z,100671.80
2022-07-26T13:47:08.858Z,100673.92
2022-07-26T13:49:16.262Z,100674.67
2022-07-26T13:51:42.645Z,100676.79
2022-07-26T13:54:20.136Z,100673.80
2022-07-26T13:56:51.068Z,100681.09
2022-07-26T13:59:21.536Z,100679.08
2022-07-26T14:01:43.367Z,100680.92
2022-07-26T14:04:22.013Z,100681.60
2022-07-26T14:06:47.588Z,100688.02
2022-07-26T14:08:58.364Z,100687.29
2022-07-26T14:11:43.635Z,100688.97
2022-07-26T14:14:51.715Z,100690.21
2022-07-26T14:17:09.484Z,100694.31
2022-07-26T14:20:18.172Z,100695.72
2022-07-26T14:22:58.057Z,100694.14
2022-07-26T14:25:29.292Z,100693.79
2022-07-26T14:27:57.133Z,100698.85
2022-07-26T14:30:37.418Z,100702.38
2022-07-26T14:33:06.169Z,100700.23
2022-07-26T14:35:29.146Z,100706.99
2022-07-26T14:38:24.315Z,100705.23
2022-07-26T14:41:45.542Z,100708.50
2022-07-26T14:44:11.164Z,100712.23
2022-07-26T14:46:38.006Z,100713.42
2022-07-26T14:49:19.276Z,100715.65
2022-07-26T14:52:26.680Z,100711.44
2022-07-26T14:54:51.113Z,100712.83
2022-07-26T14:57:24.982Z,100715.11
2022-07-26T15:00:03.231Z,100714.81
2022-07-26T15:02:25.617Z,100712.73
2022-07-26T15:04:42.460Z,100712.45
2022-07-26T15:07:42.619Z,100714.80
2022-07-26T15:10:22.088Z,100712.44
2022-07-26T15:13:02.093Z,100716.00
2022-07-26T15:15:24.500Z,100719.77
2022-07-26T15:17:41.619Z,100718.61
2022-07-26T15:20:33.387Z,100717.84
2022-07-26T15:22:50.777Z,100719.02
2022-07-26T15:25:15.456Z,100722.08
2022-07-26T15:27:55.250Z,100719.56
2022-07-26T15:30:13.608Z,100724.34
2022-07-26T15:32:44.956Z,100726.30
2022-07-26T15:35:57.017Z,100730.27
2022-07-26T15:38:26.938Z,100732.66
2022-07-26T15:41:10.636Z,100732.56
2022-07-26T15:43:56.552Z,100738.95
2022-07-26T15:46:29.519Z,100739.86
2022-07-26T15:49:19.158Z,100739.46
2022-07-26T15:51:49.749Z,100738.27
2022-07-26T15:54:25.878Z,100735.79
2022-07-26T15:57:25.957Z,100733.13
2022-07-26T16:00:01.161Z,100734.50
2022-07-26T16:02:30.000Z,100735.76
2022-07-26T16:05:09.997Z,100735.83
2022-07-26T16:07:38.068Z,100737.36
2022-07-26T16:10:18.913Z,100734.55
2022-07-26T16:13:45.708Z,100744.86
2022-07-26T16:16:26.264Z,100746.81
2022-07-26T16:19:13.705Z,100744.73
2022-07-26T16:21:37.431Z,100741.13
2022-07-26T16:24:39.186Z,100749.06
2022-07-26T16:27:31.342Z,100755.65
2022-07-26T16:30:00.837Z,100756.55
2022-07-26T16:32:53.254Z,100756.65
2022-07-26T16:35:26.289Z,100759.73
2022-07-26T16:38:25.878Z,100758.64
2022-07-26T16:41:01.312Z,100763.39
2022-07-26T16:43:44.108Z,100760.27
2022-07-26T16:46:15.858Z,100762.02
2022-07-26T16:49:04.831Z,100758.89
2022-07-26T16:52:06.538Z,100757.73
2022-07-26T16:54:27.742Z,100756.48
2022-07-26T16:56:51.389Z,100752.98
2022-07-26T16:59:52.750Z,100749.27
2022-07-26T17:02:59.379Z,100753.20
2022-07-26T17:05:56.928Z,100752.65
2022-07-26T17:08:30.183Z,100755.41
2022-07-26T17:10:50.068Z,100751.48
2022-07-26T17:13:41.575Z,100753.67
2022-07-26T17:17:07.432Z,100753.55
2022-07-26T17:19:27.551Z,100751.33
2022-07-26T17:21:57.656Z,100749.20
2022-07-26T17:24:47.623Z,100751.13
2022-07-26T17:27:29.510Z,100748.17
2022-07-26T17:30:12.817Z,100747.84
2022-07-26T17:32:36.751Z,100756.21
2022-07-26T17:35:19.506Z,100753.30
2022-07-26T17:38:04.599Z,100749.39
2022-07-26T17:40:44.832Z,100748.06
2022-07-26T17:43:37.192Z,100747.61
2022-07-26T17:46:22.527Z,100743.83
2022-07-26T17:49:00.257Z,100747.52
2022-07-26T17:51:58.648Z,100746.41
2022-07-26T17:55:06.069Z,100745.48
2022-07-26T17:57:49.651Z,100742.58
2022-07-26T18:00:21.987Z,100741.32
2022-07-26T18:03:00.322Z,100747.52
2022-07-26T18:05:35.018Z,100745.23
2022-07-26T18:08:19.977Z,100749.60
2022-07-26T18:11:46.445Z,100743.00
2022-07-26T18:14:24.987Z,100743.29
2022-07-26T18:17:13.650Z,100743.65
2022-07-26T18:20:02.045Z,100737.80
2022-07-26T18:22:31.303Z,100739.87
2022-07-26T18:25:15.243Z,100737.91
2022-07-26T18:28:17.310Z,100740.52
2022-07-26T18:30:45.389Z,100732.61
2022-07-26T18:33:46.150Z,100732.79
2022-07-26T18:36:05.801Z,100736.27
2022-07-26T18:38:46.563Z,100734.89
2022-07-26T18:42:03.400Z,100733.76
2022-07-26T18:44:25.125Z,100737.09
2022-07-26T18:47:04.842Z,100731.13
2022-07-26T18:49:22.851Z,100729.27
2022-07-26T18:51:52.311Z,100724.05
2022-07-26T18:54:50.475Z,100721.60
2022-07-26T18:57:10.971Z,100725.55
2022-07-26T18:59:54.155Z,100723.44
2022-07-26T19:03:21.183Z,100722.62
2022-07-26T19:06:19.217Z,100718.54
2022-07-26T19:08:48.972Z,100717.19
2022-07-26T19:11:10.652Z,100715.23
2022-07-26T19:13:44.585Z,100714.90
2022-07-26T19:16:55.119Z,100713.91
2022-07-26T19:19:45.208Z,100719.66
2022-07-26T19:22:24.454Z,100717.06
2022-07-26T19:25:25.943Z,100712.81
2022-07-26T19:28:05.256Z,100710.60
2022-07-26T19:30:26.440Z,100712.74
2022-07-26T19:32:39.944Z,100711.67
2022-07-26T19:35:38.470Z,100709.42
2022-07-26T19:38:22.529Z,100710.36
2022-07-26T19:40:46.071Z,100711.57
2022-07-26T19:43:27.771Z,100714.26
2022-07-26T19:46:16.380Z,100710.77
2022-07-26T19:49:05.601Z,100706.05
2022-07-26T19:51:35.479Z,100704.52
2022-07-26T19:54:45.188Z,100701.02
2022-07-26T19:57:37.687Z,100695.27
2022-07-26T20:00:02.970Z,100695.52
2022-07-26T20:02:42.087Z,100692.59
2022-07-26T20:05:22.161Z,100690.09
2022-07-26T20:07:59.262Z,100689.21
2022-07-26T20:10:10.561Z,100680.21
2022-07-26T20:13:02.095Z,100679.98
2022-07-26T20:15:43.667Z,100676.52
2022-07-26T20:18:32.117Z,100674.08
2022-07-26T20:21:06.519Z,100671.47
2022-07-26T20:24:14.171Z,100673.09
2022-07-26T20:27:03.138Z,100667.36
2022-07-26T20:29:19.290Z,100669.48
2022-07-26T20:32:29.049Z,100665.35
2022-07-26T20:34:53.106Z,100665.95
2022-07-26T20:37:24.242Z,100667.05
2022-07-26T20:39:46.089Z,100661.41
2022-07-26T20:42:21.934Z,100659.09
2022-07-26T20:45:11.476Z,100657.39
2022-07-26T20:48:03.702Z,100653.59
2022-07-26T20:50:16.166Z,100655.49
2022-07-26T20:53:11.766Z,100652.10
2022-07-26T20:56:08.916Z,100647.99
2022-07-26T20:58:39.233Z,100646.35
2022-07-26T21:01:25.678Z,100645.86
2022-07-26T21:04:02.639Z,100642.98
2022-07-26T21:06:20.282Z,100643.15
2022-07-26T21:09:19.661Z,100639.58
2022-07-26T21:11:53.416Z,100636.41
2022-07-26T21:14:14.285Z,100638.31
2022-07-26T21:17:02.165Z,100634.30
2022-07-26T21:19:42.226Z,100626.25
2022-07-26T21:22:28.843Z,100627.48
2022-07-26T21:25:12.841Z,100622.02
2022-07-26T21:28:23.387Z,100619.81
2022-07-26T21:31:23.924Z,100621.98
2022-07-26T21:34:13.133Z,100624.61
2022-07-26T21:37:30.730Z,100623.58
2022-07-26T21:40:32.379Z,100617.41
2022-07-26T21:43:13.154Z,100616.59
2022-07-26T21:46:01.154Z,100619.78
2022-07-26T21:48:32.652Z,100620.03
2022-07-26T21:50:49.667Z,100619.96
2022-07-26T21:53:20.064Z,100615.95
2022-07-26T21:55:55.958Z,100613.44
2022-07-26T21:58:46.871Z,100611.79
2022-07-26T22:01:15.990Z,100607.95
2022-07-26T22:04:35.495Z,100609.13
2022-07-26T22:07:29.072Z,100603.52
2022-07-26T22:10:01.992Z,100602.34
2022-07-26T22:12:43.147Z,100598.02
2022-07-26T22:15:13.877Z,100597.46
2022-07-26T22:17:47.184Z,100595.45
2022-07-26T22:20:47.999Z,100598.36
2022-07-26T22:23:28.763Z,100595.45
2022-07-26T22:26:02.983Z,100590.98
2022-07-26T22:28:34.045Z,100590.12
2022-07-26T22:31:31.720Z,100588.32
2022-07-26T22:34:20.275Z,100584.25
2022-07-26T22:36:45.283Z,100587.17
2022-07-26T22:39:46.591Z,100581.64
2022-07-26T22:42:24.705Z,100577.27
2022-07-26T22:45:21.963Z,100577.84
2022-07-26T22:47:37.089Z,100574.48
2022-07-26T22:50:27.127Z,100572.66
2022-07-26T22:53:15.075Z,100566.91
2022-07-26T22:56:13.172Z,100567.01
2022-07-26T22:59:26.655Z,100562.70
2022-07-26T23:01:50.645Z,100556.39
2022-07-26T23:04:53.533Z,100556.67
2022-07-26T23:07:52.839Z,100556.20
2022-07-26T23:11:12.767Z,100553.16
2022-07-26T23:14:13.138Z,100551.93
2022-07-26T23:17:10.213Z,100552.39
2022-07-26T23:19:40.821Z,100543.93
2022-07-26T23:21:53.348Z,100546.75
2022-07-26T23:24:07.230Z,100547.89
2022-07-26T23:26:42.570Z,100547.12
2022-07-26T23:29:21.352Z,100544.65
2022-07-26T23:32:18.798Z,100544.80
2022-07-26T23:35:17.931Z,100544.74
2022-07-26T23:38:01.373Z,100539.98
2022-07-26T23:40:49.628Z,100537.13
2022-07-26T23:43:58.686Z,100532.13
2022-07-26T23:46:54.242Z,100529.43
2022-07-26T23:49:40.945Z,100529.37
2022-07-26T23:52:18.851Z,100528.52
2022-07-26T23:54:42.834Z,100528.88
2022-07-26T23:57:19.113Z,100527.85
