createdAt,value
2018-06-16T00:00:42.227Z,6.3
2018-06-16T00:10:56.600Z,7.9
2018-06-16T00:21:10.489Z,10.2
2018-06-16T00:31:24.978Z,9.7
2018-06-16T00:41:38.859Z,10.8
2018-06-16T01:02:21.409Z,10.2
2018-06-16T01:12:33.753Z,7.7
2018-06-16T01:22:47.980Z,7.7
2018-06-16T01:33:02.235Z,8.8
2018-06-16T01:43:16.141Z,10.4
2018-06-16T01:55:23.696Z,15.2
2018-06-16T02:05:37.371Z,8.1
2018-06-16T02:15:51.417Z,11.0
2018-06-16T02:26:05.880Z,7.1
2018-06-16T02:36:50.397Z,13.8
2018-06-16T02:47:35.211Z,12.7
2018-06-16T02:58:21.103Z,11.4
2018-06-16T03:08:35.365Z,7.9
2018-06-16T03:18:49.995Z,10.7
2018-06-16T03:29:34.089Z,11.3
2018-06-16T03:39:45.727Z,9.8
2018-06-16T03:50:00.016Z,9.0
2018-06-16T04:02:09.690Z,13.5
2018-06-16T04:12:21.214Z,12.2
2018-06-16T04:22:35.301Z,11.2
2018-06-16T04:33:20.053Z,16.2
2018-06-16T04:43:34.148Z,10.7
2018-06-16T04:55:52.607Z,15.7
2018-06-16T05:06:06.869Z,11.6
2018-06-16T05:17:55.586Z,13.5
2018-06-16T05:28:09.110Z,7.2
2018-06-16T05:38:23.320Z,5.7
2018-06-16T05:48:37.563Z,5.8
2018-06-16T05:58:51.775Z,6.8
2018-06-16T06:09:05.965Z,7.8
2018-06-16T06:19:56.101Z,6.6
2018-06-16T06:31:48.105Z,6.3
2018-06-16T06:42:00.204Z,6.0
2018-06-16T06:52:14.686Z,7.0
2018-06-16T07:02:59.179Z,12.4
2018-06-16T07:14:30.068Z,6.2
2018-06-16T07:41:00.887Z,7.0
2018-06-16T07:51:15.584Z,5.6
2018-06-16T08:02:00.901Z,6.6
2018-06-16T08:13:00.863Z,9.5
2018-06-16T08:23:21.191Z,5.9
2018-06-16T08:33:35.483Z,9.7
2018-06-16T08:43:48.884Z,9.0
2018-06-16T08:55:13.878Z,9.6
2018-06-16T09:15:47.894Z,10.1
2018-06-16T09:26:01.513Z,10.8
2018-06-16T09:36:18.865Z,10.5
2018-06-16T09:46:35.522Z,10.1
2018-06-16T09:57:19.660Z,8.8
2018-06-16T10:07:33.682Z,6.6
2018-06-16T10:18:18.556Z,9.4
2018-06-16T10:29:03.630Z,11.7
2018-06-16T10:39:18.329Z,9.4
2018-06-16T10:59:54.441Z,5.8
2018-06-16T11:10:08.954Z,6.4
2018-06-16T11:20:35.823Z,5.7
2018-06-16T11:31:01.227Z,6.7
2018-06-16T11:41:17.192Z,6.3
2018-06-16T12:02:24.444Z,8.6
2018-06-16T12:12:39.505Z,4.1
2018-06-16T12:23:10.809Z,6.1
2018-06-16T12:33:25.713Z,5.1
2018-06-16T12:43:40.952Z,4.2
2018-06-16T12:53:56.051Z,3.3
2018-06-16T13:06:33.060Z,4.5
2018-06-16T13:17:19.073Z,2.7
2018-06-16T13:27:33.493Z,9.2
2018-06-16T14:01:29.666Z,3.5
2018-06-16T14:12:24.702Z,6.0
2018-06-16T14:37:18.085Z,2.8
2018-06-16T14:47:32.042Z,2.9
2018-06-16T14:57:56.484Z,4.8
2018-06-16T15:08:11.677Z,2.8
2018-06-16T15:18:25.966Z,2.5
2018-06-16T15:28:40.145Z,3.4
2018-06-16T15:40:35.019Z,4.2
2018-06-16T15:51:12.135Z,3.5
2018-06-16T16:03:38.013Z,3.0
2018-06-16T16:14:23.225Z,2.5
2018-06-16T16:25:08.803Z,2.8
2018-06-16T16:35:24.903Z,2.6
2018-06-16T16:45:39.287Z,2.4
2018-06-16T16:55:53.926Z,3.6
2018-06-16T17:06:08.193Z,3.1
2018-06-16T17:16:21.862Z,2.7
2018-06-16T17:26:37.993Z,2.3
2018-06-16T17:36:52.710Z,2.7
2018-06-16T17:47:38.187Z,3.5
2018-06-16T17:57:52.672Z,2.6
2018-06-16T18:08:04.478Z,2.0
2018-06-16T18:18:19.691Z,2.7
2018-06-16T18:28:31.519Z,3.0
2018-06-16T18:38:45.413Z,3.8
2018-06-16T18:50:15.295Z,4.2
2018-06-16T19:04:23.727Z,2.7
2018-06-16T19:31:09.119Z,3.6
