createdAt,value
2017-09-28T00:00:33.376Z,977.83
2017-09-28T00:01:33.430Z,977.84
2017-09-28T00:02:33.469Z,977.86
2017-09-28T00:03:33.551Z,977.84
2017-09-28T00:04:33.629Z,977.83
2017-09-28T00:05:33.617Z,977.83
2017-09-28T00:06:33.664Z,977.82
2017-09-28T00:07:33.716Z,977.82
2017-09-28T00:08:33.762Z,977.82
2017-09-28T00:09:33.872Z,977.83
2017-09-28T00:10:33.864Z,977.83
2017-09-28T00:11:33.908Z,977.82
2017-09-28T00:12:33.957Z,977.80
2017-09-28T00:13:34.004Z,977.81
2017-09-28T00:14:34.117Z,977.79
2017-09-28T00:15:34.106Z,977.81
2017-09-28T00:16:34.154Z,977.79
2017-09-28T00:17:34.204Z,977.80
2017-09-28T00:18:34.254Z,977.79
2017-09-28T00:19:34.371Z,977.86
2017-09-28T00:20:34.347Z,977.83
2017-09-28T00:21:34.396Z,977.84
2017-09-28T00:22:34.452Z,977.84
2017-09-28T00:23:34.492Z,977.81
2017-09-28T00:24:34.629Z,977.84
2017-09-28T00:25:34.590Z,977.84
2017-09-28T00:26:34.648Z,977.83
2017-09-28T00:27:34.690Z,977.84
2017-09-28T00:28:34.739Z,977.86
2017-09-28T00:29:34.854Z,977.88
2017-09-28T00:30:34.840Z,977.80
2017-09-28T00:31:34.881Z,977.87
2017-09-28T00:32:34.933Z,977.85
2017-09-28T00:33:34.979Z,977.83
2017-09-28T00:34:35.112Z,977.78
2017-09-28T00:35:35.084Z,977.76
2017-09-28T00:36:35.126Z,977.77
2017-09-28T00:37:35.175Z,977.74
2017-09-28T00:38:35.227Z,977.75
2017-09-28T00:39:35.339Z,977.74
2017-09-28T00:40:35.320Z,977.71
2017-09-28T00:41:35.370Z,977.75
2017-09-28T00:42:35.425Z,977.71
2017-09-28T00:43:35.476Z,977.73
2017-09-28T00:44:35.592Z,977.74
2017-09-28T00:45:35.565Z,977.70
2017-09-28T00:46:35.614Z,977.68
2017-09-28T00:47:35.663Z,977.71
2017-09-28T00:48:35.712Z,977.72
2017-09-28T00:49:35.823Z,977.70
2017-09-28T00:50:35.869Z,977.68
2017-09-28T00:51:35.858Z,977.70
2017-09-28T00:52:35.909Z,977.67
2017-09-28T00:53:35.953Z,977.72
2017-09-28T00:54:36.002Z,977.70
2017-09-28T00:55:36.113Z,977.73
2017-09-28T00:56:36.102Z,977.71
2017-09-28T00:57:36.150Z,977.67
2017-09-28T00:58:36.197Z,977.70
2017-09-28T00:59:36.244Z,977.71
2017-09-28T01:00:36.355Z,977.69
2017-09-28T01:01:36.345Z,977.68
2017-09-28T01:02:36.393Z,977.67
2017-09-28T01:03:36.439Z,977.72
2017-09-28T01:04:36.488Z,977.72
2017-09-28T01:05:36.601Z,977.68
2017-09-28T01:06:36.584Z,977.67
2017-09-28T01:07:36.638Z,977.65
2017-09-28T01:08:36.683Z,977.66
2017-09-28T01:09:36.739Z,977.67
2017-09-28T01:10:36.853Z,977.71
2017-09-28T01:11:36.828Z,977.68
2017-09-28T01:12:36.880Z,977.71
2017-09-28T01:13:36.932Z,977.68
2017-09-28T01:14:36.975Z,977.74
2017-09-28T01:15:37.103Z,977.73
2017-09-28T01:16:37.075Z,977.73
2017-09-28T01:17:37.122Z,977.75
2017-09-28T01:18:37.171Z,977.76
2017-09-28T01:19:37.218Z,977.75
2017-09-28T01:20:37.336Z,977.73
2017-09-28T01:21:37.377Z,977.76
2017-09-28T01:22:37.362Z,977.73
2017-09-28T01:23:37.412Z,977.75
2017-09-28T01:24:37.464Z,977.72
2017-09-28T01:25:37.511Z,977.72
2017-09-28T01:26:37.619Z,977.69
2017-09-28T01:27:37.608Z,977.68
2017-09-28T01:28:37.657Z,977.73
2017-09-28T01:29:37.706Z,977.69
2017-09-28T01:30:37.757Z,977.71
2017-09-28T01:31:37.862Z,977.71
2017-09-28T01:32:37.851Z,977.69
2017-09-28T01:33:37.904Z,977.71
2017-09-28T01:34:37.950Z,977.69
2017-09-28T01:35:37.997Z,977.69
2017-09-28T01:36:38.107Z,977.72
2017-09-28T01:37:38.094Z,977.75
2017-09-28T01:38:38.144Z,977.69
2017-09-28T01:39:38.196Z,977.73
2017-09-28T01:40:38.237Z,977.69
2017-09-28T01:41:38.349Z,977.69
2017-09-28T01:42:38.336Z,977.71
2017-09-28T01:43:38.389Z,977.73
2017-09-28T01:44:38.433Z,977.72
2017-09-28T01:45:38.482Z,977.71
2017-09-28T01:46:38.589Z,977.74
2017-09-28T01:47:38.578Z,977.74
2017-09-28T01:48:38.627Z,977.72
2017-09-28T01:49:38.679Z,977.72
2017-09-28T01:50:38.727Z,977.72
2017-09-28T01:51:38.839Z,977.70
2017-09-28T01:52:38.824Z,977.70
2017-09-28T01:53:38.870Z,977.70
2017-09-28T01:54:38.919Z,977.67
2017-09-28T01:55:38.968Z,977.68
2017-09-28T01:56:39.099Z,977.70
2017-09-28T01:57:39.066Z,977.69
2017-09-28T01:58:39.113Z,977.74
2017-09-28T01:59:39.161Z,977.75
2017-09-28T02:00:39.208Z,977.73
2017-09-28T02:01:39.330Z,977.73
2017-09-28T02:02:39.307Z,977.74
2017-09-28T02:03:39.356Z,977.80
2017-09-28T02:04:39.403Z,977.77
2017-09-28T02:05:39.453Z,977.79
2017-09-28T02:06:39.579Z,977.76
2017-09-28T02:07:39.548Z,977.79
2017-09-28T02:08:39.598Z,977.79
2017-09-28T02:09:39.645Z,977.77
2017-09-28T02:10:39.697Z,977.78
2017-09-28T02:11:39.810Z,977.79
2017-09-28T02:12:39.790Z,977.78
2017-09-28T02:13:39.839Z,977.71
2017-09-28T02:14:39.889Z,977.70
2017-09-28T02:15:39.936Z,977.71
2017-09-28T02:16:40.056Z,977.71
2017-09-28T02:17:40.034Z,977.71
2017-09-28T02:18:40.084Z,977.72
2017-09-28T02:19:40.138Z,977.68
2017-09-28T02:20:40.180Z,977.67
2017-09-28T02:21:40.310Z,977.69
2017-09-28T02:22:40.275Z,977.67
2017-09-28T02:23:40.327Z,977.73
2017-09-28T02:24:40.375Z,977.72
2017-09-28T02:25:40.421Z,977.80
2017-09-28T02:26:40.539Z,977.77
2017-09-28T02:27:40.517Z,977.78
2017-09-28T02:28:40.566Z,977.78
2017-09-28T02:29:40.616Z,977.80
2017-09-28T02:30:40.663Z,977.81
2017-09-28T02:31:40.788Z,977.81
2017-09-28T02:32:40.761Z,977.81
2017-09-28T02:33:40.813Z,977.80
2017-09-28T02:34:40.857Z,977.81
2017-09-28T02:35:40.906Z,977.84
2017-09-28T02:36:41.035Z,977.87
2017-09-28T02:37:41.002Z,977.86
2017-09-28T02:38:41.049Z,977.88
2017-09-28T02:39:41.098Z,977.88
2017-09-28T02:40:41.156Z,977.85
2017-09-28T02:41:41.254Z,977.90
2017-09-28T02:42:41.304Z,977.89
2017-09-28T02:43:41.293Z,977.91
2017-09-28T02:44:41.339Z,977.91
2017-09-28T02:45:41.393Z,977.90
2017-09-28T02:46:41.436Z,977.94
2017-09-28T02:47:41.548Z,977.95
2017-09-28T02:48:41.534Z,977.95
2017-09-28T02:49:41.586Z,977.96
2017-09-28T02:50:41.630Z,977.97
2017-09-28T02:51:41.680Z,977.98
2017-09-28T02:52:41.790Z,977.98
2017-09-28T02:53:41.782Z,978.00
2017-09-28T02:54:41.831Z,978.04
2017-09-28T02:55:41.872Z,978.06
2017-09-28T02:56:41.925Z,978.05
2017-09-28T02:57:42.032Z,978.10
2017-09-28T02:58:42.017Z,978.10
2017-09-28T02:59:42.066Z,978.13
2017-09-28T03:00:42.116Z,978.10
2017-09-28T03:01:42.163Z,978.11
2017-09-28T03:02:42.278Z,978.14
2017-09-28T03:03:42.258Z,978.10
2017-09-28T03:04:42.309Z,978.08
2017-09-28T03:05:42.357Z,978.14
2017-09-28T03:06:42.403Z,978.09
2017-09-28T03:07:42.524Z,978.11
2017-09-28T03:08:42.502Z,978.09
2017-09-28T03:09:42.548Z,978.11
2017-09-28T03:10:42.597Z,978.10
2017-09-28T03:11:42.647Z,978.12
2017-09-28T03:12:42.779Z,978.12
2017-09-28T03:13:42.746Z,978.12
2017-09-28T03:14:42.792Z,978.11
2017-09-28T03:15:42.839Z,978.08
2017-09-28T03:16:42.891Z,978.11
2017-09-28T03:17:42.999Z,978.12
2017-09-28T03:18:43.046Z,978.14
2017-09-28T03:19:43.034Z,978.15
2017-09-28T03:20:43.083Z,978.10
2017-09-28T03:21:43.133Z,978.16
2017-09-28T03:22:43.179Z,978.16
2017-09-28T03:23:43.292Z,978.20
2017-09-28T03:24:43.275Z,978.22
2017-09-28T03:25:43.328Z,978.22
2017-09-28T03:26:43.372Z,978.23
2017-09-28T03:27:43.421Z,978.23
2017-09-28T03:28:43.544Z,978.23
2017-09-28T03:29:43.522Z,978.23
2017-09-28T03:30:43.565Z,978.21
2017-09-28T03:31:43.613Z,978.22
2017-09-28T03:32:43.664Z,978.21
2017-09-28T03:33:43.791Z,978.21
2017-09-28T03:34:43.758Z,978.23
2017-09-28T03:35:43.808Z,978.27
2017-09-28T03:36:43.857Z,978.29
2017-09-28T03:37:43.906Z,978.25
2017-09-28T03:38:44.027Z,978.29
2017-09-28T03:39:44.002Z,978.30
2017-09-28T03:40:44.049Z,978.37
2017-09-28T03:41:44.101Z,978.35
2017-09-28T03:42:44.148Z,978.36
2017-09-28T03:43:44.276Z,978.35
2017-09-28T03:44:44.244Z,978.37
2017-09-28T03:45:44.293Z,978.34
2017-09-28T03:46:44.348Z,978.37
2017-09-28T03:47:44.388Z,978.38
2017-09-28T03:48:44.510Z,978.36
2017-09-28T03:49:44.485Z,978.40
2017-09-28T03:50:44.534Z,978.37
2017-09-28T03:51:44.581Z,978.38
2017-09-28T03:52:44.633Z,978.41
2017-09-28T03:53:44.741Z,978.38
2017-09-28T03:54:44.791Z,978.41
2017-09-28T03:55:44.785Z,978.42
2017-09-28T03:56:44.828Z,978.39
2017-09-28T03:57:44.877Z,978.39
2017-09-28T03:58:44.993Z,978.42
2017-09-28T03:59:44.976Z,978.39
2017-09-28T04:00:45.023Z,978.40
2017-09-28T04:01:45.067Z,978.38
2017-09-28T04:02:45.116Z,978.41
2017-09-28T04:03:45.245Z,978.45
2017-09-28T04:04:45.215Z,978.41
2017-09-28T04:05:45.267Z,978.40
2017-09-28T04:06:45.307Z,978.44
2017-09-28T04:07:45.356Z,978.46
2017-09-28T04:08:45.481Z,978.50
2017-09-28T04:09:45.456Z,978.43
2017-09-28T04:10:45.503Z,978.46
2017-09-28T04:11:45.554Z,978.49
2017-09-28T04:12:45.603Z,978.53
2017-09-28T04:13:45.733Z,978.54
2017-09-28T04:14:45.697Z,978.50
2017-09-28T04:15:45.744Z,978.52
2017-09-28T04:16:45.794Z,978.54
2017-09-28T04:17:45.843Z,978.52
2017-09-28T04:18:45.956Z,978.53
2017-09-28T04:19:46.003Z,978.54
2017-09-28T04:20:45.989Z,978.53
2017-09-28T04:21:46.035Z,978.52
2017-09-28T04:22:46.084Z,978.54
2017-09-28T04:23:46.137Z,978.54
2017-09-28T04:24:46.244Z,978.52
2017-09-28T04:25:46.230Z,978.58
2017-09-28T04:26:46.286Z,978.62
2017-09-28T04:27:46.325Z,978.60
2017-09-28T04:28:46.379Z,978.63
2017-09-28T04:29:46.485Z,978.61
2017-09-28T04:30:47.026Z,978.65
2017-09-28T04:31:46.520Z,978.65
2017-09-28T04:32:46.569Z,978.60
2017-09-28T04:33:46.619Z,978.61
2017-09-28T04:34:46.732Z,978.62
2017-09-28T04:35:46.714Z,978.65
2017-09-28T04:36:46.761Z,978.65
2017-09-28T04:37:46.815Z,978.64
2017-09-28T04:38:46.864Z,978.61
2017-09-28T04:39:46.984Z,978.64
2017-09-28T04:40:46.956Z,978.68
2017-09-28T04:41:47.006Z,978.69
2017-09-28T04:42:47.054Z,978.68
2017-09-28T04:43:47.102Z,978.72
2017-09-28T04:44:47.231Z,978.71
2017-09-28T04:45:47.197Z,978.72
2017-09-28T04:46:47.248Z,978.72
2017-09-28T04:47:47.290Z,978.74
2017-09-28T04:48:47.348Z,978.72
2017-09-28T04:49:47.467Z,978.77
2017-09-28T04:50:47.439Z,978.81
2017-09-28T04:51:47.488Z,978.81
2017-09-28T04:52:47.543Z,978.81
2017-09-28T04:53:47.587Z,978.81
2017-09-28T04:54:47.716Z,978.80
2017-09-28T04:55:47.684Z,978.81
2017-09-28T04:56:47.733Z,978.82
2017-09-28T04:57:47.779Z,978.84
2017-09-28T04:58:47.828Z,978.84
2017-09-28T04:59:47.938Z,978.81
2017-09-28T05:00:47.986Z,978.86
2017-09-28T05:01:47.976Z,978.77
2017-09-28T05:02:48.023Z,978.78
2017-09-28T05:03:48.070Z,978.79
2017-09-28T05:04:48.120Z,978.76
2017-09-28T05:05:48.232Z,978.76
2017-09-28T05:06:48.215Z,978.79
2017-09-28T05:07:48.264Z,978.76
2017-09-28T05:08:48.311Z,978.81
2017-09-28T05:09:48.361Z,978.84
2017-09-28T05:10:48.473Z,978.82
2017-09-28T05:11:48.462Z,978.80
2017-09-28T05:12:48.508Z,978.81
2017-09-28T05:13:48.555Z,978.80
2017-09-28T05:14:48.606Z,978.84
2017-09-28T05:15:48.717Z,978.84
2017-09-28T05:16:48.700Z,978.84
2017-09-28T05:17:48.750Z,978.85
2017-09-28T05:18:48.800Z,978.88
2017-09-28T05:19:48.846Z,978.85
2017-09-28T05:20:48.972Z,978.87
2017-09-28T05:21:48.946Z,978.86
2017-09-28T05:22:48.997Z,978.92
2017-09-28T05:23:49.041Z,978.87
2017-09-28T05:24:49.090Z,978.91
2017-09-28T05:25:49.218Z,978.96
2017-09-28T05:26:49.186Z,978.91
2017-09-28T05:27:49.238Z,978.95
2017-09-28T05:28:49.282Z,978.95
2017-09-28T05:29:49.332Z,978.97
2017-09-28T05:30:49.463Z,978.96
2017-09-28T05:31:49.431Z,978.97
2017-09-28T05:32:49.479Z,979.00
2017-09-28T05:33:49.529Z,978.98
2017-09-28T05:34:49.575Z,979.01
2017-09-28T05:35:49.685Z,978.98
2017-09-28T05:36:49.735Z,978.98
2017-09-28T05:37:49.723Z,979.02
2017-09-28T05:38:49.770Z,979.06
2017-09-28T05:39:49.824Z,979.03
2017-09-28T05:40:49.868Z,979.06
2017-09-28T05:41:49.983Z,979.09
2017-09-28T05:42:49.965Z,979.11
2017-09-28T05:43:50.020Z,979.08
2017-09-28T05:44:50.064Z,979.13
2017-09-28T05:45:50.110Z,979.11
2017-09-28T05:46:50.224Z,979.11
2017-09-28T05:47:50.209Z,979.12
2017-09-28T05:48:50.261Z,979.15
2017-09-28T05:49:50.305Z,979.16
2017-09-28T05:50:50.354Z,979.15
2017-09-28T05:51:50.467Z,979.16
2017-09-28T05:52:50.456Z,979.14
2017-09-28T05:53:50.506Z,979.16
2017-09-28T05:54:50.552Z,979.14
2017-09-28T05:55:50.598Z,979.17
2017-09-28T05:56:50.709Z,979.14
2017-09-28T05:57:50.700Z,979.14
2017-09-28T05:58:50.744Z,979.16
2017-09-28T05:59:50.793Z,979.16
2017-09-28T06:00:50.845Z,979.20
2017-09-28T06:01:50.963Z,979.20
2017-09-28T06:02:50.938Z,979.17
2017-09-28T06:03:50.988Z,979.22
2017-09-28T06:04:51.038Z,979.23
2017-09-28T06:05:51.087Z,979.23
2017-09-28T06:06:51.206Z,979.21
2017-09-28T06:07:51.244Z,979.23
2017-09-28T06:08:51.232Z,979.21
2017-09-28T06:09:51.280Z,979.22
2017-09-28T06:10:51.327Z,979.25
2017-09-28T06:11:51.378Z,979.24
2017-09-28T06:12:51.490Z,979.22
2017-09-28T06:13:51.485Z,979.19
2017-09-28T06:14:51.528Z,979.19
2017-09-28T06:15:51.572Z,979.15
2017-09-28T06:16:51.621Z,979.20
2017-09-28T06:17:51.759Z,979.21
2017-09-28T06:18:51.720Z,979.22
2017-09-28T06:19:51.770Z,979.18
2017-09-28T06:20:51.819Z,979.17
2017-09-28T06:21:51.866Z,979.23
2017-09-28T06:22:51.981Z,979.19
2017-09-28T06:23:52.027Z,979.14
2017-09-28T06:24:52.018Z,979.15
2017-09-28T06:25:52.059Z,979.15
2017-09-28T06:26:52.117Z,979.15
2017-09-28T06:27:52.159Z,979.10
2017-09-28T06:28:52.269Z,979.15
2017-09-28T06:29:52.257Z,979.14
2017-09-28T06:30:52.309Z,979.14
2017-09-28T06:31:52.356Z,979.11
2017-09-28T06:32:52.405Z,979.14
2017-09-28T06:33:57.534Z,979.17
2017-09-28T06:34:55.181Z,979.19
2017-09-28T06:35:55.996Z,979.19
2017-09-28T06:36:52.600Z,979.20
2017-09-28T06:37:53.031Z,979.19
2017-09-28T06:38:52.760Z,979.22
2017-09-28T06:39:52.745Z,979.21
2017-09-28T06:40:52.798Z,979.21
2017-09-28T06:41:52.841Z,979.20
2017-09-28T06:42:52.893Z,979.27
2017-09-28T06:43:53.001Z,979.26
2017-09-28T06:44:52.992Z,979.25
2017-09-28T06:45:53.039Z,979.25
2017-09-28T06:46:53.093Z,979.25
2017-09-28T06:47:53.140Z,979.29
2017-09-28T06:48:53.258Z,979.27
2017-09-28T06:49:53.239Z,979.27
2017-09-28T06:50:53.286Z,979.30
2017-09-28T06:51:53.338Z,979.28
2017-09-28T06:52:53.384Z,979.34
2017-09-28T06:53:53.513Z,979.33
2017-09-28T06:54:53.483Z,979.34
2017-09-28T06:55:53.538Z,979.33
2017-09-28T06:56:53.590Z,979.32
2017-09-28T06:57:53.631Z,979.36
2017-09-28T06:58:53.747Z,979.34
2017-09-28T06:59:53.811Z,979.27
2017-09-28T07:00:53.778Z,979.30
2017-09-28T07:01:53.832Z,979.32
2017-09-28T07:02:54.170Z,979.32
2017-09-28T07:03:53.927Z,979.32
2017-09-28T07:04:54.440Z,979.34
2017-09-28T07:05:54.033Z,979.34
2017-09-28T07:06:54.077Z,979.34
2017-09-28T07:07:54.127Z,979.34
2017-09-28T07:08:54.179Z,979.36
2017-09-28T07:09:54.305Z,979.36
2017-09-28T07:10:54.285Z,979.38
2017-09-28T07:11:54.357Z,979.35
2017-09-28T07:12:54.459Z,979.37
2017-09-28T07:13:54.426Z,979.38
2017-09-28T07:14:54.541Z,979.34
2017-09-28T07:15:54.527Z,979.35
2017-09-28T07:16:54.572Z,979.34
2017-09-28T07:17:54.623Z,979.35
2017-09-28T07:18:54.670Z,979.37
2017-09-28T07:19:54.806Z,979.37
2017-09-28T07:20:54.774Z,979.39
2017-09-28T07:21:54.825Z,979.37
2017-09-28T07:22:54.873Z,979.36
2017-09-28T07:23:54.920Z,979.36
2017-09-28T07:24:55.033Z,979.34
2017-09-28T07:25:55.083Z,979.37
2017-09-28T07:26:55.070Z,979.38
2017-09-28T07:27:55.122Z,979.42
2017-09-28T07:28:55.174Z,979.41
2017-09-28T07:29:55.223Z,979.44
2017-09-28T07:30:55.333Z,979.42
2017-09-28T07:31:55.321Z,979.42
2017-09-28T07:32:55.377Z,979.42
2017-09-28T07:33:55.429Z,979.40
2017-09-28T07:34:55.470Z,979.45
2017-09-28T07:35:55.585Z,979.42
2017-09-28T07:36:55.571Z,979.45
2017-09-28T07:37:55.622Z,979.47
2017-09-28T07:38:55.672Z,979.46
2017-09-28T07:39:55.724Z,979.47
2017-09-28T07:40:55.840Z,979.47
2017-09-28T07:41:55.823Z,979.50
2017-09-28T07:42:55.897Z,979.50
2017-09-28T07:43:55.933Z,979.50
2017-09-28T07:44:55.976Z,979.51
2017-09-28T07:45:56.090Z,979.48
2017-09-28T07:46:56.080Z,979.51
2017-09-28T07:47:56.131Z,979.43
2017-09-28T07:48:56.179Z,979.45
2017-09-28T07:49:56.229Z,979.53
2017-09-28T07:50:56.362Z,979.48
2017-09-28T07:51:56.330Z,979.47
2017-09-28T07:52:56.382Z,979.53
2017-09-28T07:53:56.431Z,979.54
2017-09-28T07:54:56.486Z,979.55
2017-09-28T07:55:56.607Z,979.55
2017-09-28T07:56:56.588Z,979.55
2017-09-28T07:57:56.639Z,979.57
2017-09-28T07:58:56.686Z,979.57
2017-09-28T07:59:56.740Z,979.57
2017-09-28T08:00:56.870Z,979.57
2017-09-28T08:01:56.842Z,979.54
2017-09-28T08:02:56.895Z,979.55
2017-09-28T08:03:56.945Z,979.53
2017-09-28T08:04:56.997Z,979.55
2017-09-28T08:05:57.124Z,979.53
2017-09-28T08:06:57.096Z,979.53
2017-09-28T08:07:57.143Z,979.49
2017-09-28T08:08:57.198Z,979.53
2017-09-28T08:09:57.247Z,979.50
2017-09-28T08:10:57.374Z,979.52
2017-09-28T08:11:57.351Z,979.53
2017-09-28T08:12:57.401Z,979.50
2017-09-28T08:13:57.458Z,979.51
2017-09-28T08:14:57.502Z,979.51
2017-09-28T08:15:57.641Z,979.53
2017-09-28T08:16:57.603Z,979.51
2017-09-28T08:17:57.656Z,979.47
2017-09-28T08:18:57.705Z,979.52
2017-09-28T08:19:57.756Z,979.46
2017-09-28T08:20:57.869Z,979.49
2017-09-28T08:21:57.924Z,979.49
2017-09-28T08:22:57.910Z,979.50
2017-09-28T08:23:57.978Z,979.50
2017-09-28T08:24:58.014Z,979.52
2017-09-28T08:25:58.071Z,979.56
2017-09-28T08:26:58.181Z,979.52
2017-09-28T08:27:58.167Z,979.56
2017-09-28T08:28:58.219Z,979.55
2017-09-28T08:29:58.274Z,979.55
2017-09-28T08:30:58.325Z,979.54
2017-09-28T08:31:58.439Z,979.55
2017-09-28T08:32:58.430Z,979.57
2017-09-28T08:33:58.481Z,979.58
2017-09-28T08:34:58.531Z,979.55
2017-09-28T08:35:58.587Z,979.56
2017-09-28T08:36:58.707Z,979.57
2017-09-28T08:37:58.690Z,979.61
2017-09-28T08:38:58.746Z,979.58
2017-09-28T08:39:58.791Z,979.55
2017-09-28T08:40:58.845Z,979.55
2017-09-28T08:41:58.960Z,979.54
2017-09-28T08:42:58.949Z,979.52
2017-09-28T08:43:59.007Z,979.51
2017-09-28T08:44:59.057Z,979.50
2017-09-28T08:45:59.105Z,979.48
2017-09-28T08:46:59.242Z,979.53
2017-09-28T08:47:59.210Z,979.48
2017-09-28T08:48:59.261Z,979.51
2017-09-28T08:49:59.316Z,979.47
2017-09-28T08:50:59.368Z,979.51
2017-09-28T08:51:59.498Z,979.51
2017-09-28T08:52:59.478Z,979.52
2017-09-28T08:53:59.529Z,979.53
2017-09-28T08:55:00.426Z,979.55
2017-09-28T08:55:59.630Z,979.52
2017-09-28T08:56:59.746Z,979.52
2017-09-28T08:57:59.801Z,979.58
2017-09-28T08:58:59.794Z,979.53
2017-09-28T08:59:59.846Z,979.54
2017-09-28T09:00:59.898Z,979.58
2017-09-28T09:01:59.950Z,979.61
2017-09-28T09:03:00.063Z,979.58
2017-09-28T09:04:00.057Z,979.59
2017-09-28T09:05:00.109Z,979.63
2017-09-28T09:06:00.166Z,979.64
2017-09-28T09:07:00.215Z,979.62
2017-09-28T09:08:00.334Z,979.65
2017-09-28T09:09:00.325Z,979.63
2017-09-28T09:10:00.381Z,979.61
2017-09-28T09:11:00.428Z,979.60
2017-09-28T09:12:00.481Z,979.64
2017-09-28T09:13:00.612Z,979.67
2017-09-28T09:14:00.594Z,979.69
2017-09-28T09:15:00.645Z,979.66
2017-09-28T09:16:00.695Z,979.64
2017-09-28T09:17:00.749Z,979.69
2017-09-28T09:18:00.874Z,979.69
2017-09-28T09:19:00.855Z,979.70
2017-09-28T09:20:00.945Z,979.75
2017-09-28T09:21:00.961Z,979.71
2017-09-28T09:22:01.016Z,979.73
2017-09-28T09:23:01.136Z,979.76
2017-09-28T09:24:01.191Z,979.75
2017-09-28T09:25:01.177Z,979.72
2017-09-28T09:26:01.232Z,979.79
2017-09-28T09:27:01.284Z,979.74
2017-09-28T09:28:01.339Z,979.74
2017-09-28T09:29:01.452Z,979.71
2017-09-28T09:30:01.446Z,979.71
2017-09-28T09:31:01.503Z,979.75
2017-09-28T09:32:01.554Z,979.70
2017-09-28T09:33:01.604Z,979.67
2017-09-28T09:34:01.722Z,979.68
2017-09-28T09:35:01.713Z,979.70
2017-09-28T09:36:01.765Z,979.65
2017-09-28T09:37:01.820Z,979.72
2017-09-28T09:38:01.874Z,979.69
2017-09-28T09:39:01.985Z,979.66
2017-09-28T09:40:01.977Z,979.63
2017-09-28T09:41:02.033Z,979.66
2017-09-28T09:42:02.082Z,979.65
2017-09-28T09:43:02.137Z,979.63
2017-09-28T09:44:02.253Z,979.62
2017-09-28T09:45:02.252Z,979.61
2017-09-28T09:46:02.296Z,979.60
2017-09-28T09:47:02.347Z,979.61
2017-09-28T09:48:02.405Z,979.57
2017-09-28T09:49:02.520Z,979.58
2017-09-28T09:50:02.512Z,979.57
2017-09-28T09:51:02.566Z,979.55
2017-09-28T09:52:02.615Z,979.53
2017-09-28T09:53:02.670Z,979.55
2017-09-28T09:54:02.799Z,979.51
2017-09-28T09:55:02.776Z,979.52
2017-09-28T09:56:02.834Z,979.53
2017-09-28T09:57:02.886Z,979.54
2017-09-28T09:58:02.938Z,979.56
2017-09-28T09:59:03.061Z,979.54
2017-09-28T10:00:03.108Z,979.58
2017-09-28T10:01:03.102Z,979.56
2017-09-28T10:02:03.154Z,979.56
2017-09-28T10:03:03.211Z,979.63
2017-09-28T10:04:03.263Z,979.58
2017-09-28T10:05:03.387Z,979.56
2017-09-28T10:06:03.367Z,979.63
2017-09-28T10:07:03.420Z,979.59
2017-09-28T10:08:03.477Z,979.60
2017-09-28T10:09:03.531Z,979.63
2017-09-28T10:10:03.662Z,979.58
2017-09-28T10:11:03.636Z,979.60
2017-09-28T10:12:03.687Z,979.61
2017-09-28T10:13:03.739Z,979.59
2017-09-28T10:14:03.797Z,979.66
2017-09-28T10:15:03.913Z,979.66
2017-09-28T10:16:03.967Z,979.68
2017-09-28T10:17:03.953Z,979.65
2017-09-28T10:18:04.007Z,979.66
2017-09-28T10:19:04.060Z,979.71
2017-09-28T10:20:04.121Z,979.65
2017-09-28T10:21:04.227Z,979.65
2017-09-28T10:22:04.226Z,979.67
2017-09-28T10:23:04.273Z,979.67
2017-09-28T10:24:04.328Z,979.65
2017-09-28T10:25:04.379Z,979.69
2017-09-28T10:26:04.498Z,979.70
2017-09-28T10:27:04.486Z,979.73
2017-09-28T10:28:04.543Z,979.77
2017-09-28T10:29:04.609Z,979.72
2017-09-28T10:30:04.647Z,979.71
2017-09-28T10:31:04.765Z,979.78
2017-09-28T10:32:04.754Z,979.73
2017-09-28T10:33:04.811Z,979.75
2017-09-28T10:34:04.862Z,979.69
2017-09-28T10:35:04.915Z,979.75
2017-09-28T10:36:05.035Z,979.71
2017-09-28T10:37:05.024Z,979.76
2017-09-28T10:38:05.105Z,979.77
2017-09-28T10:39:05.136Z,979.80
2017-09-28T10:40:05.188Z,979.76
2017-09-28T10:41:05.307Z,979.76
2017-09-28T10:42:05.295Z,979.75
2017-09-28T10:43:05.346Z,979.77
2017-09-28T10:44:05.402Z,979.76
2017-09-28T10:45:05.454Z,979.79
2017-09-28T10:46:05.582Z,979.76
2017-09-28T10:47:05.565Z,979.74
2017-09-28T10:48:05.643Z,979.72
2017-09-28T10:49:05.678Z,979.73
2017-09-28T10:50:05.726Z,979.71
2017-09-28T10:51:05.841Z,979.70
2017-09-28T10:52:05.894Z,979.64
2017-09-28T10:53:05.887Z,979.63
2017-09-28T10:54:05.950Z,979.60
2017-09-28T10:55:05.994Z,979.61
2017-09-28T10:56:06.118Z,979.59
2017-09-28T10:57:06.109Z,979.54
2017-09-28T10:58:06.155Z,979.58
2017-09-28T10:59:06.210Z,979.57
2017-09-28T11:00:06.262Z,979.57
2017-09-28T11:01:06.401Z,979.57
2017-09-28T11:02:06.370Z,979.53
2017-09-28T11:03:06.426Z,979.50
2017-09-28T11:04:06.481Z,979.51
2017-09-28T11:05:06.535Z,979.47
2017-09-28T11:06:06.661Z,979.45
2017-09-28T11:07:06.647Z,979.45
2017-09-28T11:08:06.701Z,979.45
2017-09-28T11:09:06.756Z,979.42
2017-09-28T11:10:06.809Z,979.39
2017-09-28T11:11:06.948Z,979.45
2017-09-28T11:12:06.921Z,979.43
2017-09-28T11:13:06.984Z,979.43
2017-09-28T11:14:07.029Z,979.43
2017-09-28T11:15:07.087Z,979.39
2017-09-28T11:16:07.202Z,979.43
2017-09-28T11:17:07.265Z,979.41
2017-09-28T11:18:07.253Z,979.39
2017-09-28T11:19:07.305Z,979.37
2017-09-28T11:20:07.363Z,979.42
2017-09-28T11:21:07.417Z,979.36
2017-09-28T11:22:07.541Z,979.43
2017-09-28T11:23:07.531Z,979.42
2017-09-28T11:24:07.584Z,979.43
2017-09-28T11:25:07.636Z,979.41
2017-09-28T11:26:07.701Z,979.40
2017-09-28T11:27:07.809Z,979.35
2017-09-28T11:28:07.805Z,979.36
2017-09-28T11:29:07.857Z,979.36
2017-09-28T11:30:07.909Z,979.33
2017-09-28T11:31:07.963Z,979.33
2017-09-28T11:32:08.084Z,979.34
2017-09-28T11:33:08.073Z,979.33
2017-09-28T11:34:08.127Z,979.25
2017-09-28T11:35:08.177Z,979.26
2017-09-28T11:36:08.232Z,979.23
2017-09-28T11:37:08.350Z,979.21
2017-09-28T11:38:08.340Z,979.22
2017-09-28T11:39:08.390Z,979.18
2017-09-28T11:40:08.444Z,979.16
2017-09-28T11:41:08.497Z,979.17
2017-09-28T11:42:08.612Z,979.13
2017-09-28T11:43:08.601Z,979.14
2017-09-28T11:44:08.661Z,979.08
2017-09-28T11:45:08.707Z,979.08
2017-09-28T11:46:08.759Z,979.06
2017-09-28T11:47:08.886Z,979.07
2017-09-28T11:48:08.865Z,979.09
2017-09-28T11:49:08.918Z,979.06
2017-09-28T11:50:08.970Z,979.07
2017-09-28T11:51:09.021Z,979.06
2017-09-28T11:52:09.148Z,979.06
2017-09-28T11:53:09.128Z,979.03
2017-09-28T11:54:09.180Z,979.03
2017-09-28T11:55:09.233Z,979.02
2017-09-28T11:56:09.284Z,979.04
2017-09-28T11:57:09.397Z,978.97
2017-09-28T11:58:09.455Z,979.03
2017-09-28T11:59:09.442Z,979.02
2017-09-28T12:00:09.494Z,979.02
2017-09-28T12:01:09.549Z,978.99
2017-09-28T12:02:09.601Z,978.97
2017-09-28T12:03:09.725Z,979.00
2017-09-28T12:04:09.703Z,979.01
2017-09-28T12:05:09.754Z,978.97
2017-09-28T12:06:09.809Z,979.00
2017-09-28T12:07:09.858Z,978.99
2017-09-28T12:08:09.998Z,978.96
2017-09-28T12:09:09.969Z,978.92
2017-09-28T12:10:10.020Z,978.91
2017-09-28T12:11:10.069Z,978.90
2017-09-28T12:12:10.123Z,978.90
2017-09-28T12:13:10.261Z,978.84
2017-09-28T12:14:10.230Z,978.84
2017-09-28T12:15:10.280Z,978.85
2017-09-28T12:16:10.332Z,978.85
2017-09-28T12:17:10.399Z,978.82
2017-09-28T12:18:10.510Z,978.82
2017-09-28T12:19:10.496Z,978.84
2017-09-28T12:20:10.545Z,978.82
2017-09-28T12:21:10.599Z,978.82
2017-09-28T12:22:10.658Z,978.82
2017-09-28T12:23:10.772Z,978.81
2017-09-28T12:24:10.816Z,978.83
2017-09-28T12:25:10.809Z,978.83
2017-09-28T12:26:10.866Z,978.81
2017-09-28T12:27:10.916Z,978.83
2017-09-28T12:28:10.968Z,978.80
2017-09-28T12:29:11.079Z,978.85