createdAt,value
2022-10-24T00:02:30.894Z,14.40
2022-10-24T00:05:19.475Z,14.40
2022-10-24T00:08:07.872Z,14.40
2022-10-24T00:10:56.164Z,14.40
2022-10-24T00:13:44.781Z,14.40
2022-10-24T00:16:33.265Z,14.40
2022-10-24T00:19:22.944Z,14.40
2022-10-24T00:22:11.225Z,14.50
2022-10-24T00:24:59.766Z,14.50
2022-10-24T00:27:48.213Z,14.50
2022-10-24T00:30:36.775Z,14.60
2022-10-24T00:33:26.269Z,14.60
2022-10-24T00:36:18.841Z,14.60
2022-10-24T00:39:07.461Z,14.60
2022-10-24T00:41:58.882Z,14.60
2022-10-24T00:44:48.182Z,14.60
2022-10-24T00:47:36.833Z,14.60
2022-10-24T00:50:25.416Z,14.60
2022-10-24T00:53:16.259Z,14.70
2022-10-24T00:56:06.483Z,14.70
2022-10-24T00:58:55.884Z,14.70
2022-10-24T01:01:46.347Z,14.60
2022-10-24T01:04:34.782Z,14.60
2022-10-24T01:07:39.251Z,14.60
2022-10-24T01:10:39.249Z,14.60
2022-10-24T01:13:36.736Z,14.60
2022-10-24T01:16:31.180Z,14.60
2022-10-24T01:19:36.835Z,14.60
2022-10-24T01:22:30.039Z,14.60
2022-10-24T01:25:26.306Z,14.50
2022-10-24T01:28:18.829Z,14.50
2022-10-24T01:31:13.558Z,14.50
2022-10-24T01:34:08.010Z,14.50
2022-10-24T01:37:01.903Z,14.50
2022-10-24T01:39:54.367Z,14.50
2022-10-24T01:42:44.122Z,14.50
2022-10-24T01:45:36.534Z,14.50
2022-10-24T01:48:28.115Z,14.40
2022-10-24T01:51:19.405Z,14.40
2022-10-24T01:54:09.992Z,14.40
2022-10-24T01:56:58.325Z,14.40
2022-10-24T01:59:49.030Z,14.30
2022-10-24T02:02:42.872Z,14.30
2022-10-24T02:05:37.616Z,14.30
2022-10-24T02:08:31.355Z,14.30
2022-10-24T02:11:19.797Z,14.30
2022-10-24T02:14:12.130Z,14.40
2022-10-24T02:17:01.660Z,14.40
2022-10-24T02:19:50.720Z,14.40
2022-10-24T02:22:47.619Z,14.40
2022-10-24T02:25:38.624Z,14.30
2022-10-24T02:28:29.435Z,14.30
2022-10-24T02:31:21.902Z,14.30
2022-10-24T02:37:07.411Z,14.10
2022-10-24T02:39:58.820Z,14.10
2022-10-24T02:42:50.427Z,14.10
2022-10-24T02:45:39.746Z,14.10
2022-10-24T02:48:31.191Z,14.10
2022-10-24T02:51:23.152Z,14.10
2022-10-24T02:54:11.487Z,14.10
2022-10-24T02:57:03.260Z,14.00
2022-10-24T02:59:51.532Z,14.00
2022-10-24T03:02:39.902Z,13.90
2022-10-24T03:05:28.342Z,14.00
2022-10-24T03:08:16.804Z,13.90
2022-10-24T03:11:05.183Z,13.90
2022-10-24T03:13:54.844Z,14.00
2022-10-24T03:16:43.194Z,14.10
2022-10-24T03:19:31.508Z,14.00
2022-10-24T03:22:19.845Z,14.10
2022-10-24T03:25:08.717Z,14.10
2022-10-24T03:27:57.048Z,14.10
2022-10-24T03:30:46.756Z,14.10
2022-10-24T03:33:35.377Z,14.10
2022-10-24T03:36:23.738Z,14.10
2022-10-24T03:39:12.071Z,14.10
2022-10-24T03:42:00.395Z,14.10
2022-10-24T03:44:48.708Z,14.10
2022-10-24T03:47:38.809Z,14.10
2022-10-24T03:50:27.520Z,14.10
2022-10-24T03:53:16.068Z,14.10
2022-10-24T03:56:04.842Z,14.10
2022-10-24T03:58:53.404Z,14.10
2022-10-24T04:01:41.998Z,14.10
2022-10-24T04:04:32.262Z,14.20
2022-10-24T04:07:20.583Z,14.20
2022-10-24T04:10:09.731Z,14.20
2022-10-24T04:12:58.164Z,14.20
2022-10-24T04:15:46.497Z,14.20
2022-10-24T04:18:34.889Z,14.30
2022-10-24T04:21:24.795Z,14.30
2022-10-24T04:24:13.672Z,14.30
2022-10-24T04:27:02.043Z,14.30
2022-10-24T04:29:50.595Z,14.40
2022-10-24T04:32:39.115Z,14.40
2022-10-24T04:35:27.538Z,14.40
2022-10-24T04:38:17.753Z,14.40
2022-10-24T04:41:09.782Z,14.40
2022-10-24T04:44:00.341Z,14.40
2022-10-24T04:46:50.698Z,14.40
2022-10-24T04:49:39.823Z,14.40
2022-10-24T04:52:28.203Z,14.50
2022-10-24T04:55:18.044Z,14.50
2022-10-24T04:58:06.897Z,14.40
2022-10-24T05:00:55.236Z,14.50
2022-10-24T05:03:43.567Z,14.50
2022-10-24T05:06:31.881Z,14.40
2022-10-24T05:09:20.275Z,14.50
2022-10-24T05:12:09.986Z,14.50
2022-10-24T05:14:58.371Z,14.50
2022-10-24T05:17:46.730Z,14.40
2022-10-24T05:20:35.179Z,14.50
2022-10-24T05:23:23.540Z,14.50
2022-10-24T05:26:11.837Z,14.40
2022-10-24T05:29:01.606Z,14.40
2022-10-24T05:31:49.936Z,14.40
2022-10-24T05:34:38.263Z,14.40
2022-10-24T05:37:26.670Z,14.40
2022-10-24T05:40:15.137Z,14.40
2022-10-24T05:43:03.461Z,14.40
2022-10-24T05:45:53.142Z,14.40
2022-10-24T05:48:41.505Z,14.40
2022-10-24T05:51:29.812Z,14.50
2022-10-24T05:54:18.313Z,14.50
2022-10-24T05:57:06.712Z,14.50
2022-10-24T05:59:55.033Z,14.50
2022-10-24T06:05:38.642Z,14.50
2022-10-24T06:08:26.931Z,14.60
2022-10-24T06:11:15.292Z,14.60
2022-10-24T06:14:03.775Z,14.70
2022-10-24T06:16:52.071Z,14.70
2022-10-24T06:19:42.178Z,14.70
2022-10-24T06:22:30.637Z,14.80
2022-10-24T06:25:19.207Z,14.80
2022-10-24T06:30:57.074Z,14.90
2022-10-24T06:33:45.479Z,14.90
2022-10-24T06:36:36.900Z,14.90
2022-10-24T06:39:26.173Z,15.00
2022-10-24T06:42:14.879Z,15.00
2022-10-24T06:45:03.190Z,15.10
2022-10-24T06:47:54.262Z,15.10
2022-10-24T06:50:43.048Z,15.10
2022-10-24T06:53:33.496Z,15.20
2022-10-24T06:56:21.850Z,15.30
2022-10-24T06:59:11.875Z,15.30
2022-10-24T07:02:03.311Z,15.30
2022-10-24T07:04:54.283Z,15.30
2022-10-24T07:07:44.341Z,15.30
2022-10-24T07:10:34.373Z,15.30
2022-10-24T07:13:22.682Z,15.30
2022-10-24T07:16:11.244Z,15.40
2022-10-24T07:18:59.605Z,15.40
2022-10-24T07:21:47.937Z,15.40
2022-10-24T07:24:36.454Z,15.50
2022-10-24T07:27:26.252Z,15.50
2022-10-24T07:30:18.797Z,15.60
2022-10-24T07:33:07.539Z,15.60
2022-10-24T07:35:56.103Z,15.60
2022-10-24T07:38:44.468Z,15.70
2022-10-24T07:41:33.553Z,15.70
2022-10-24T07:44:23.251Z,15.70
2022-10-24T07:47:12.113Z,15.80
2022-10-24T07:50:00.432Z,15.80
2022-10-24T07:52:48.780Z,15.70
2022-10-24T07:55:39.405Z,15.80
2022-10-24T07:58:27.780Z,15.80
2022-10-24T08:01:21.200Z,15.90
2022-10-24T08:04:10.417Z,15.90
2022-10-24T08:06:58.963Z,15.90
2022-10-24T08:09:51.231Z,16.00
2022-10-24T08:12:39.634Z,16.00
2022-10-24T08:15:27.958Z,16.10
2022-10-24T08:18:18.756Z,16.10
2022-10-24T08:21:10.133Z,16.10
2022-10-24T08:23:58.797Z,16.10
2022-10-24T08:26:47.316Z,16.10
2022-10-24T08:29:36.083Z,16.20
2022-10-24T08:32:24.444Z,16.20
2022-10-24T08:35:17.596Z,16.20
2022-10-24T08:38:05.917Z,16.30
2022-10-24T08:40:54.458Z,16.30
2022-10-24T08:43:42.819Z,16.30
2022-10-24T08:46:41.284Z,16.30
2022-10-24T08:49:36.424Z,16.40
2022-10-24T08:52:32.169Z,16.50
2022-10-24T08:55:37.081Z,16.60
2022-10-24T08:58:38.025Z,16.60
2022-10-24T09:01:32.102Z,16.60
2022-10-24T09:04:23.334Z,16.70
2022-10-24T09:07:17.610Z,16.70
2022-10-24T09:10:17.759Z,16.70
2022-10-24T09:13:13.747Z,16.70
2022-10-24T09:16:02.512Z,16.70
2022-10-24T09:18:53.637Z,16.80
2022-10-24T09:21:43.486Z,16.80
2022-10-24T09:24:40.255Z,16.80
2022-10-24T09:27:33.218Z,16.80
2022-10-24T09:30:28.540Z,16.80
2022-10-24T09:33:27.525Z,16.80
2022-10-24T09:36:19.059Z,16.90
2022-10-24T09:39:29.752Z,16.90
2022-10-24T09:42:22.041Z,17.00
2022-10-24T09:45:34.654Z,17.00
2022-10-24T09:48:29.361Z,17.00
2022-10-24T09:51:22.807Z,17.10
2022-10-24T09:54:27.715Z,17.10
2022-10-24T09:57:18.534Z,17.20
2022-10-24T10:00:07.291Z,17.30
2022-10-24T10:03:02.030Z,17.30
2022-10-24T10:05:51.873Z,17.30
2022-10-24T10:08:40.675Z,17.40
2022-10-24T10:11:35.015Z,17.40
2022-10-24T10:14:29.789Z,17.40
2022-10-24T10:17:24.216Z,17.50
2022-10-24T10:20:25.264Z,17.50
2022-10-24T10:23:26.505Z,17.50
2022-10-24T10:26:25.436Z,17.50
2022-10-24T10:29:23.817Z,17.60
2022-10-24T10:32:20.521Z,17.60
2022-10-24T10:35:15.347Z,17.60
2022-10-24T10:38:21.009Z,17.60
2022-10-24T10:41:15.522Z,17.60
2022-10-24T10:44:27.876Z,17.60
2022-10-24T10:47:35.202Z,17.60
2022-10-24T10:50:30.204Z,17.60
2022-10-24T10:53:32.627Z,17.60
2022-10-24T10:56:32.545Z,17.60
2022-10-24T10:59:39.318Z,17.60
2022-10-24T11:02:58.913Z,17.60
2022-10-24T11:06:02.675Z,17.60
2022-10-24T11:09:24.783Z,17.60
2022-10-24T11:12:18.317Z,17.60
2022-10-24T11:15:15.968Z,17.70
2022-10-24T11:18:10.758Z,17.70
2022-10-24T11:21:03.480Z,17.80
2022-10-24T11:23:55.981Z,17.80
2022-10-24T11:26:49.989Z,17.90
2022-10-24T11:29:42.571Z,17.90
2022-10-24T11:32:38.655Z,18.00
2022-10-24T11:35:29.768Z,18.00
2022-10-24T11:38:22.531Z,18.10
2022-10-24T11:41:25.573Z,18.20
2022-10-24T11:44:26.420Z,18.20
2022-10-24T11:47:42.975Z,18.30
2022-10-24T11:50:38.866Z,18.50
2022-10-24T11:53:52.166Z,18.50
2022-10-24T11:56:45.808Z,18.60
2022-10-24T11:59:38.529Z,18.70
2022-10-24T12:03:02.797Z,18.80
2022-10-24T12:06:04.396Z,18.90
2022-10-24T12:09:07.514Z,19.10
2022-10-24T12:12:16.827Z,19.20
2022-10-24T12:15:26.243Z,19.30
2022-10-24T12:18:29.641Z,19.30
2022-10-24T12:21:25.726Z,19.40
2022-10-24T12:24:24.195Z,19.40
2022-10-24T12:27:30.138Z,19.60
2022-10-24T12:30:24.168Z,19.70
2022-10-24T12:33:25.981Z,19.70
2022-10-24T12:36:14.841Z,19.80
2022-10-24T12:39:05.639Z,20.00
2022-10-24T12:41:55.928Z,20.10
2022-10-24T12:44:46.268Z,20.20
2022-10-24T12:47:45.686Z,20.30
2022-10-24T12:50:58.958Z,20.40
2022-10-24T12:54:07.004Z,20.40
2022-10-24T12:57:22.857Z,20.50
2022-10-24T13:00:26.393Z,20.50
2022-10-24T13:03:24.043Z,20.60
2022-10-24T13:06:17.740Z,20.60
2022-10-24T13:09:18.057Z,20.70
2022-10-24T13:12:17.928Z,20.70
2022-10-24T13:15:27.382Z,20.70
2022-10-24T13:18:30.577Z,20.60
2022-10-24T13:21:26.132Z,20.60
2022-10-24T13:24:25.391Z,20.60
2022-10-24T13:27:34.612Z,20.60
2022-10-24T13:30:27.723Z,20.60
2022-10-24T13:33:50.603Z,20.80
2022-10-24T13:36:38.987Z,20.80
2022-10-24T13:39:33.118Z,20.70
2022-10-24T13:42:32.972Z,20.70
2022-10-24T13:45:28.936Z,20.60
2022-10-24T13:48:19.709Z,20.60
2022-10-24T13:51:13.602Z,20.50
2022-10-24T13:54:08.010Z,20.40
2022-10-24T13:56:59.733Z,20.40
2022-10-24T13:59:55.749Z,20.30
2022-10-24T14:02:44.528Z,20.20
2022-10-24T14:05:37.158Z,20.20
2022-10-24T14:08:30.158Z,20.10
2022-10-24T14:11:25.103Z,20.10
2022-10-24T14:14:26.381Z,20.10
2022-10-24T14:17:23.536Z,20.00
2022-10-24T14:20:23.281Z,19.90
2022-10-24T14:23:27.116Z,19.90
2022-10-24T14:26:19.037Z,20.00
2022-10-24T14:29:18.560Z,20.00
2022-10-24T14:32:09.147Z,20.00
2022-10-24T14:35:03.133Z,20.00
2022-10-24T14:37:52.457Z,20.00
2022-10-24T14:40:42.712Z,20.00
2022-10-24T14:43:32.300Z,20.00
2022-10-24T14:46:36.547Z,20.00
2022-10-24T14:49:33.377Z,19.90
2022-10-24T14:52:37.260Z,19.80
2022-10-24T14:55:25.863Z,19.80
2022-10-24T14:58:24.284Z,19.70
2022-10-24T15:01:18.652Z,19.70
2022-10-24T15:04:08.184Z,19.60
2022-10-24T15:06:57.856Z,19.50
2022-10-24T15:09:54.346Z,19.50
2022-10-24T15:12:48.708Z,19.50
2022-10-24T15:15:53.682Z,19.40
2022-10-24T15:18:44.182Z,19.30
2022-10-24T15:21:36.746Z,19.20
2022-10-24T15:24:27.191Z,19.20
2022-10-24T15:27:27.169Z,19.20
2022-10-24T15:30:17.899Z,19.10
2022-10-24T15:33:07.509Z,19.00
2022-10-24T15:35:55.879Z,19.00
2022-10-24T15:38:44.210Z,18.90
2022-10-24T15:41:32.737Z,18.80
2022-10-24T15:44:23.598Z,18.80
2022-10-24T15:47:11.893Z,18.80
2022-10-24T15:50:01.602Z,18.70
2022-10-24T15:52:52.515Z,18.70
2022-10-24T15:55:40.964Z,18.60
2022-10-24T15:58:29.793Z,18.60
2022-10-24T16:01:25.835Z,18.60
2022-10-24T16:04:14.614Z,18.50
2022-10-24T16:07:04.375Z,18.40
2022-10-24T16:09:52.764Z,18.40
2022-10-24T16:12:41.112Z,18.30
2022-10-24T16:18:26.098Z,18.10
2022-10-24T16:21:21.111Z,18.10
2022-10-24T16:24:12.565Z,18.10
2022-10-24T16:27:00.951Z,18.00
2022-10-24T16:29:49.255Z,17.90
2022-10-24T16:32:37.626Z,17.90
2022-10-24T16:35:28.061Z,17.80
2022-10-24T16:38:16.432Z,17.80
2022-10-24T16:41:06.342Z,17.70
2022-10-24T16:43:56.003Z,17.70
2022-10-24T16:46:44.374Z,17.60
2022-10-24T16:49:33.233Z,17.50
2022-10-24T16:52:21.630Z,17.40
2022-10-24T16:55:12.779Z,17.30
2022-10-24T16:58:02.517Z,17.20
2022-10-24T17:00:51.072Z,17.10
2022-10-24T17:03:39.767Z,17.10
2022-10-24T17:06:28.071Z,17.00
2022-10-24T17:09:16.534Z,17.00
2022-10-24T17:12:05.615Z,16.90
2022-10-24T17:14:55.544Z,16.90
2022-10-24T17:17:44.336Z,16.90
2022-10-24T17:20:32.853Z,16.80
2022-10-24T17:23:22.902Z,16.80
2022-10-24T17:26:16.500Z,16.70
2022-10-24T17:29:05.776Z,16.70
2022-10-24T17:31:56.085Z,16.70
2022-10-24T17:35:05.845Z,16.60
2022-10-24T17:38:06.507Z,16.50
2022-10-24T17:40:58.984Z,16.50
2022-10-24T17:43:47.896Z,16.40
2022-10-24T17:46:37.669Z,16.40
2022-10-24T17:49:27.412Z,16.40
2022-10-24T17:52:22.323Z,16.40
2022-10-24T17:55:40.890Z,16.30
2022-10-24T17:58:28.009Z,16.30
2022-10-24T18:01:16.391Z,16.20
2022-10-24T18:04:05.287Z,16.20
2022-10-24T18:06:54.968Z,16.10
2022-10-24T18:09:43.325Z,16.10
2022-10-24T18:12:34.627Z,16.00
2022-10-24T18:15:22.994Z,16.00
2022-10-24T18:18:11.647Z,15.90
2022-10-24T18:21:07.452Z,15.90
2022-10-24T18:23:57.981Z,15.80
2022-10-24T18:26:47.911Z,15.70
2022-10-24T18:29:36.422Z,15.70
2022-10-24T18:32:25.693Z,15.70
2022-10-24T18:35:14.110Z,15.70
2022-10-24T18:38:02.504Z,15.80
2022-10-24T18:40:52.798Z,15.80
2022-10-24T18:43:41.492Z,15.90
2022-10-24T18:46:31.056Z,15.90
2022-10-24T18:49:19.902Z,15.90
2022-10-24T18:52:18.064Z,16.00
2022-10-24T18:55:14.845Z,16.00
2022-10-24T18:58:05.674Z,16.00
2022-10-24T19:00:57.789Z,16.00
2022-10-24T19:03:47.073Z,16.10
2022-10-24T19:06:36.493Z,16.10
2022-10-24T19:09:26.854Z,16.10
2022-10-24T19:12:15.605Z,16.20
2022-10-24T19:15:06.125Z,16.20
2022-10-24T19:17:55.057Z,16.30
2022-10-24T19:20:43.777Z,16.30
2022-10-24T19:23:32.288Z,16.20
2022-10-24T19:26:20.682Z,16.20
2022-10-24T19:29:09.009Z,16.20
2022-10-24T19:31:59.105Z,16.20
2022-10-24T19:34:47.596Z,16.00
2022-10-24T19:37:37.073Z,16.00
2022-10-24T19:40:25.462Z,16.00
2022-10-24T19:43:14.048Z,16.00
2022-10-24T19:46:19.329Z,16.00
2022-10-24T19:49:09.828Z,16.00
2022-10-24T19:51:59.614Z,16.00
2022-10-24T19:54:47.939Z,15.90
2022-10-24T19:57:36.352Z,15.90
2022-10-24T20:00:26.104Z,15.90
2022-10-24T20:03:15.980Z,15.90
2022-10-24T20:06:06.647Z,15.80
2022-10-24T20:08:55.438Z,15.80
2022-10-24T20:11:43.810Z,15.80
2022-10-24T20:14:32.265Z,15.70
2022-10-24T20:17:20.663Z,15.70
2022-10-24T20:20:11.307Z,15.60
2022-10-24T20:23:00.960Z,15.50
2022-10-24T20:25:50.131Z,15.50
2022-10-24T20:28:43.159Z,15.50
2022-10-24T20:31:33.718Z,15.50
2022-10-24T20:34:22.049Z,15.50
2022-10-24T20:37:10.346Z,15.50
2022-10-24T20:40:00.093Z,15.50
2022-10-24T20:42:49.607Z,15.50
2022-10-24T20:45:40.782Z,15.50
2022-10-24T20:48:29.091Z,15.40
2022-10-24T20:51:19.335Z,15.40
2022-10-24T20:54:09.134Z,15.40
2022-10-24T20:56:58.848Z,15.40
2022-10-24T20:59:47.217Z,15.40
2022-10-24T21:02:36.814Z,15.40
2022-10-24T21:05:27.324Z,15.40
2022-10-24T21:08:15.681Z,15.40
2022-10-24T21:11:07.201Z,15.40
2022-10-24T21:13:58.589Z,15.40
2022-10-24T21:16:46.936Z,15.30
2022-10-24T21:19:35.282Z,15.30
2022-10-24T21:22:23.620Z,15.20
2022-10-24T21:25:11.972Z,15.20
2022-10-24T21:28:00.272Z,15.10
2022-10-24T21:30:49.935Z,15.10
2022-10-24T21:33:39.473Z,14.90
2022-10-24T21:36:27.796Z,14.80
2022-10-24T21:39:17.549Z,14.80
2022-10-24T21:42:06.197Z,14.70
2022-10-24T21:44:54.497Z,14.70
2022-10-24T21:47:44.226Z,14.80
2022-10-24T21:50:32.613Z,14.80
2022-10-24T21:53:20.948Z,14.80
2022-10-24T21:56:11.396Z,14.80
2022-10-24T22:01:55.030Z,14.90
2022-10-24T22:04:44.800Z,14.90
2022-10-24T22:07:33.152Z,15.00
2022-10-24T22:10:21.481Z,15.00
2022-10-24T22:13:09.820Z,15.00
2022-10-24T22:15:58.456Z,15.00
2022-10-24T22:18:47.121Z,15.10
2022-10-24T22:21:38.404Z,15.10
2022-10-24T22:24:26.711Z,15.10
2022-10-24T22:27:15.007Z,15.10
2022-10-24T22:30:03.351Z,15.00
2022-10-24T22:32:51.959Z,15.00
2022-10-24T22:35:40.920Z,15.00
2022-10-24T22:38:31.139Z,14.90
2022-10-24T22:41:20.051Z,14.80
2022-10-24T22:44:11.418Z,14.80
2022-10-24T22:47:37.647Z,14.80
2022-10-24T22:50:44.078Z,14.80
2022-10-24T22:53:34.452Z,14.70
2022-10-24T22:56:27.729Z,14.70
2022-10-24T22:59:16.824Z,14.60
2022-10-24T23:02:14.594Z,14.60
2022-10-24T23:05:06.705Z,14.50
2022-10-24T23:08:02.006Z,14.40
2022-10-24T23:10:52.220Z,14.30
2022-10-24T23:13:41.672Z,14.20
2022-10-24T23:16:36.915Z,14.10
2022-10-24T23:19:27.424Z,14.10
2022-10-24T23:22:22.920Z,14.10
2022-10-24T23:25:12.525Z,14.10
2022-10-24T23:28:08.763Z,14.20
2022-10-24T23:30:57.729Z,14.30
2022-10-24T23:33:46.679Z,14.30
2022-10-24T23:36:35.624Z,14.30
2022-10-24T23:39:25.128Z,14.40
2022-10-24T23:42:14.041Z,14.40
2022-10-24T23:45:04.569Z,14.50
2022-10-24T23:48:08.671Z,14.50
2022-10-24T23:51:03.777Z,14.50
2022-10-24T23:53:53.891Z,14.60
2022-10-24T23:56:42.653Z,14.60
2022-10-24T23:59:30.940Z,14.60
