createdAt,value
2023-04-05T00:00:17.135Z,0.43
2023-04-05T00:05:13.571Z,0.37
2023-04-05T00:10:10.412Z,0.23
2023-04-05T00:15:07.372Z,0.18
2023-04-05T00:20:07.965Z,0.15
2023-04-05T00:25:05.280Z,0.09
2023-04-05T00:30:01.762Z,0.09
2023-04-05T00:34:58.179Z,0.03
2023-04-05T00:39:55.129Z,-0.03
2023-04-05T00:44:51.570Z,-0.11
2023-04-05T00:49:48.021Z,-0.17
2023-04-05T00:54:44.605Z,-0.20
2023-04-05T00:59:42.014Z,-0.20
2023-04-05T01:04:41.526Z,-0.25
2023-04-05T01:09:58.681Z,-0.29
2023-04-05T01:14:55.489Z,-0.34
2023-04-05T01:19:58.725Z,-0.38
2023-04-05T01:25:10.871Z,-0.40
2023-04-05T01:30:18.232Z,-0.48
2023-04-05T01:35:32.608Z,-0.50
2023-04-05T01:40:31.746Z,-0.52
2023-04-05T01:45:29.325Z,-0.60
2023-04-05T01:50:25.858Z,-0.61
2023-04-05T01:55:22.231Z,-0.61
2023-04-05T02:00:18.814Z,-0.60
2023-04-05T02:05:15.973Z,-0.67
2023-04-05T02:10:12.566Z,-0.71
2023-04-05T02:15:09.254Z,-0.74
2023-04-05T02:20:10.409Z,-0.80
2023-04-05T02:25:11.053Z,-0.82
2023-04-05T02:30:08.082Z,-0.82
2023-04-05T02:35:04.829Z,-0.89
2023-04-05T02:40:02.025Z,-0.90
2023-04-05T02:44:58.420Z,-0.92
2023-04-05T02:49:54.880Z,-0.93
2023-04-05T02:54:51.310Z,-0.96
2023-04-05T02:59:47.732Z,-0.98
2023-04-05T03:04:46.515Z,-1.03
2023-04-05T03:09:44.569Z,-1.03
2023-04-05T03:14:41.276Z,-1.10
2023-04-05T03:19:38.570Z,-1.10
2023-04-05T03:24:36.021Z,-1.12
2023-04-05T03:29:32.486Z,-1.15
2023-04-05T03:34:28.955Z,-1.15
2023-04-05T03:39:25.443Z,-1.16
2023-04-05T03:44:21.881Z,-1.21
2023-04-05T03:49:19.892Z,-1.24
2023-04-05T03:54:16.355Z,-1.28
2023-04-05T03:59:13.165Z,-1.26
2023-04-05T04:04:09.893Z,-1.28
2023-04-05T04:09:06.748Z,-1.29
2023-04-05T04:14:03.169Z,-1.30
2023-04-05T04:18:59.555Z,-1.30
2023-04-05T04:23:57.771Z,-1.31
2023-04-05T04:28:55.250Z,-1.30
2023-04-05T04:33:51.673Z,-1.28
2023-04-05T04:38:48.116Z,-1.28
2023-04-05T04:43:44.594Z,-1.25
2023-04-05T04:48:44.024Z,-1.22
2023-04-05T04:53:40.572Z,-1.17
2023-04-05T04:58:36.998Z,-1.09
2023-04-05T05:03:35.289Z,-0.97
2023-04-05T05:08:31.702Z,-0.90
2023-04-05T05:13:28.134Z,-0.81
2023-04-05T05:18:24.543Z,-0.67
2023-04-05T05:23:21.237Z,-0.59
2023-04-05T05:28:17.660Z,-0.39
2023-04-05T05:33:14.149Z,-0.28
2023-04-05T05:38:12.626Z,0.01
2023-04-05T05:43:10.888Z,0.13
2023-04-05T05:48:07.423Z,0.29
2023-04-05T05:53:03.866Z,0.34
2023-04-05T05:58:00.359Z,0.34
2023-04-05T06:02:59.065Z,0.52
2023-04-05T06:07:55.946Z,0.63
2023-04-05T06:12:52.503Z,0.65
2023-04-05T06:17:49.235Z,0.70
2023-04-05T06:22:45.761Z,0.73
2023-04-05T06:27:42.211Z,0.73
2023-04-05T06:32:38.857Z,0.86
2023-04-05T06:37:35.329Z,0.91
2023-04-05T06:42:31.730Z,0.91
2023-04-05T06:47:28.218Z,1.05
2023-04-05T06:52:24.773Z,1.25
2023-04-05T06:57:21.283Z,1.57
2023-04-05T07:02:17.675Z,1.71
2023-04-05T07:07:14.513Z,1.76
2023-04-05T07:12:11.000Z,1.62
2023-04-05T07:17:07.431Z,1.65
2023-04-05T07:22:03.823Z,1.65
2023-04-05T07:27:00.213Z,1.77
2023-04-05T07:31:56.864Z,1.71
2023-04-05T07:36:53.333Z,1.79
2023-04-05T07:41:49.796Z,1.82
2023-04-05T07:46:48.969Z,1.94
2023-04-05T07:51:46.413Z,2.13
2023-04-05T07:56:43.953Z,2.34
2023-04-05T08:01:40.382Z,2.54
2023-04-05T08:06:36.965Z,2.80
2023-04-05T08:11:33.627Z,3.05
2023-04-05T08:16:30.259Z,3.27
2023-04-05T08:21:27.236Z,3.46
2023-04-05T08:26:24.050Z,3.73
2023-04-05T08:31:21.120Z,3.99
2023-04-05T08:36:17.591Z,4.21
2023-04-05T08:41:18.323Z,4.46
2023-04-05T08:46:17.545Z,4.72
2023-04-05T08:51:17.920Z,4.90
2023-04-05T08:56:25.309Z,5.06
2023-04-05T09:01:22.287Z,5.25
2023-04-05T09:06:20.780Z,5.44
2023-04-05T09:11:18.415Z,5.59
2023-04-05T09:16:16.670Z,5.64
2023-04-05T09:21:13.152Z,5.96
2023-04-05T09:26:20.071Z,5.88
2023-04-05T09:31:30.802Z,6.15
2023-04-05T09:36:28.198Z,6.26
2023-04-05T09:41:24.681Z,6.35
2023-04-05T09:46:31.393Z,6.62
2023-04-05T09:51:36.807Z,6.62
2023-04-05T09:56:35.650Z,7.57
2023-04-05T10:01:32.232Z,7.64
2023-04-05T10:06:38.787Z,8.26
2023-04-05T10:11:37.024Z,8.29
2023-04-05T10:16:38.148Z,7.81
2023-04-05T10:21:40.918Z,8.78
2023-04-05T10:26:47.370Z,8.84
2023-04-05T10:31:51.611Z,9.90
2023-04-05T10:36:58.173Z,12.30
2023-04-05T10:42:00.620Z,11.67
2023-04-05T10:46:58.248Z,9.89
2023-04-05T10:51:56.034Z,9.82
2023-04-05T10:56:53.132Z,8.95
2023-04-05T11:01:50.554Z,8.50
2023-04-05T11:06:48.026Z,7.84
2023-04-05T11:11:46.777Z,8.01
2023-04-05T11:16:47.229Z,7.97
2023-04-05T11:21:46.754Z,7.90
2023-04-05T11:26:43.113Z,7.64
2023-04-05T11:32:02.117Z,7.69
2023-04-05T11:36:58.566Z,7.64
2023-04-05T11:42:12.287Z,7.88
2023-04-05T11:47:11.256Z,8.14
2023-04-05T11:52:19.263Z,10.17
2023-04-05T11:57:22.160Z,10.68
2023-04-05T12:02:19.414Z,10.77
2023-04-05T12:07:18.056Z,10.47
2023-04-05T12:12:17.391Z,9.67
2023-04-05T12:17:13.835Z,8.82
2023-04-05T12:22:10.589Z,9.10
2023-04-05T12:27:07.061Z,9.13
2023-04-05T12:32:04.526Z,8.70
2023-04-05T12:37:03.076Z,8.52
2023-04-05T12:42:00.708Z,8.57
2023-04-05T12:47:09.042Z,8.57
2023-04-05T12:52:05.485Z,8.59
2023-04-05T12:57:04.315Z,8.79
2023-04-05T13:02:00.906Z,9.22
2023-04-05T13:06:57.373Z,9.87
2023-04-05T13:11:53.795Z,9.88
2023-04-05T13:16:50.270Z,9.78
2023-04-05T13:21:46.776Z,10.00
2023-04-05T13:26:43.140Z,9.78
2023-04-05T13:31:41.035Z,9.96
2023-04-05T13:36:37.594Z,11.12
2023-04-05T13:41:34.004Z,10.97
2023-04-05T13:46:30.405Z,10.22
2023-04-05T13:51:31.539Z,9.73
2023-04-05T13:56:27.994Z,9.23
2023-04-05T14:01:24.455Z,9.01
2023-04-05T14:06:21.364Z,8.74
2023-04-05T14:11:17.830Z,8.38
2023-04-05T14:16:14.327Z,8.34
2023-04-05T14:21:10.954Z,8.10
2023-04-05T14:26:07.514Z,8.19
2023-04-05T14:31:04.167Z,8.11
2023-04-05T14:36:00.711Z,8.35
2023-04-05T14:40:57.260Z,8.67
2023-04-05T14:45:53.726Z,8.71
2023-04-05T14:50:50.654Z,9.11
2023-04-05T14:55:47.265Z,9.22
2023-04-05T15:00:45.121Z,9.97
2023-04-05T15:05:41.713Z,9.79
2023-04-05T15:10:39.659Z,9.41
2023-04-05T15:15:36.991Z,9.39
2023-04-05T15:20:35.174Z,8.91
2023-04-05T15:25:31.826Z,8.66
2023-04-05T15:30:28.681Z,8.62
2023-04-05T15:35:25.511Z,8.52
2023-04-05T15:40:22.295Z,8.39
2023-04-05T15:45:18.948Z,8.37
2023-04-05T15:50:15.718Z,8.46
2023-04-05T15:55:12.153Z,8.58
2023-04-05T16:00:09.157Z,8.24
2023-04-05T16:05:05.896Z,8.27
2023-04-05T16:10:03.369Z,8.22
2023-04-05T16:14:59.894Z,7.93
2023-04-05T16:19:57.284Z,7.99
2023-04-05T16:24:53.939Z,7.90
2023-04-05T16:29:50.379Z,7.94
2023-04-05T16:34:46.831Z,7.93
2023-04-05T16:39:43.260Z,7.87
2023-04-05T16:44:39.646Z,7.93
2023-04-05T16:49:36.750Z,8.02
2023-04-05T16:54:34.268Z,7.91
2023-04-05T16:59:30.931Z,7.80
2023-04-05T17:04:28.997Z,8.53
2023-04-05T17:09:29.072Z,8.35
2023-04-05T17:14:26.018Z,7.98
2023-04-05T17:19:23.095Z,7.97
2023-04-05T17:24:19.666Z,8.04
2023-04-05T17:29:17.599Z,7.79
2023-04-05T17:34:14.944Z,7.67
2023-04-05T17:39:11.429Z,7.74
2023-04-05T17:44:08.307Z,7.65
2023-04-05T17:49:04.910Z,7.52
2023-04-05T17:54:01.461Z,7.40
2023-04-05T17:58:58.085Z,7.23
2023-04-05T18:03:54.715Z,7.12
2023-04-05T18:08:51.345Z,6.93
2023-04-05T18:13:47.773Z,6.77
2023-04-05T18:18:44.206Z,6.69
2023-04-05T18:23:40.779Z,6.63
2023-04-05T18:28:37.206Z,6.56
2023-04-05T18:33:33.711Z,6.55
2023-04-05T18:38:30.395Z,6.49
2023-04-05T18:43:26.975Z,6.49
2023-04-05T18:48:25.072Z,6.43
2023-04-05T18:53:22.720Z,6.50
2023-04-05T18:58:19.901Z,6.42
2023-04-05T19:03:16.469Z,6.27
2023-04-05T19:08:14.150Z,6.15
2023-04-05T19:13:10.587Z,5.91
2023-04-05T19:18:07.091Z,5.69
2023-04-05T19:23:03.539Z,5.43
2023-04-05T19:28:00.058Z,5.30
2023-04-05T19:32:56.644Z,5.14
2023-04-05T19:37:53.095Z,4.95
2023-04-05T19:42:49.703Z,4.74
2023-04-05T19:47:48.416Z,4.55
2023-04-05T19:52:48.457Z,4.35
2023-04-05T19:57:44.932Z,4.24
2023-04-05T20:02:41.589Z,4.13
2023-04-05T20:07:38.128Z,4.00
2023-04-05T20:12:34.813Z,3.93
2023-04-05T20:17:31.308Z,3.84
2023-04-05T20:22:29.001Z,3.74
2023-04-05T20:27:25.480Z,3.62
2023-04-05T20:32:24.567Z,3.53
2023-04-05T20:37:21.232Z,3.46
2023-04-05T20:42:17.708Z,3.38
2023-04-05T20:52:29.384Z,3.27
2023-04-05T20:57:26.161Z,3.24
2023-04-05T21:02:22.625Z,3.21
2023-04-05T21:07:19.153Z,3.18
2023-04-05T21:12:15.873Z,3.13
2023-04-05T21:17:12.281Z,3.14
2023-04-05T21:22:08.726Z,3.08
2023-04-05T21:27:05.152Z,3.03
2023-04-05T21:32:01.573Z,2.96
2023-04-05T21:36:58.018Z,2.90
2023-04-05T21:41:54.460Z,2.82
2023-04-05T21:46:50.974Z,2.80
2023-04-05T21:51:47.532Z,2.74
2023-04-05T21:56:43.994Z,2.73
2023-04-05T22:01:40.493Z,2.66
2023-04-05T22:06:37.014Z,2.62
2023-04-05T22:11:35.835Z,2.60
2023-04-05T22:16:32.480Z,2.58
2023-04-05T22:21:28.963Z,2.55
2023-04-05T22:26:26.007Z,2.46
2023-04-05T22:31:22.459Z,2.38
2023-04-05T22:36:19.035Z,2.25
2023-04-05T22:41:15.835Z,2.24
2023-04-05T22:46:12.413Z,2.14
2023-04-05T22:51:08.864Z,2.04
2023-04-05T22:56:05.533Z,1.98
2023-04-05T23:01:02.519Z,1.85
2023-04-05T23:05:59.008Z,1.76
2023-04-05T23:10:55.481Z,1.61
2023-04-05T23:15:52.097Z,1.52
2023-04-05T23:20:49.601Z,1.43
2023-04-05T23:25:46.281Z,1.37
2023-04-05T23:30:42.824Z,1.32
2023-04-05T23:35:39.335Z,1.24
2023-04-05T23:40:35.753Z,1.16
2023-04-05T23:45:32.476Z,1.06
2023-04-05T23:50:28.901Z,1.02
2023-04-05T23:55:25.355Z,0.96
