createdAt,value
2022-10-29T00:00:30.078Z,99525.91
2022-10-29T00:02:59.202Z,99526.47
2022-10-29T00:05:28.835Z,99530.31
2022-10-29T00:08:00.667Z,99531.94
2022-10-29T00:10:31.213Z,99531.94
2022-10-29T00:13:03.475Z,99533.84
2022-10-29T00:15:42.543Z,99542.72
2022-10-29T00:18:11.203Z,99541.66
2022-10-29T00:20:39.854Z,99548.09
2022-10-29T00:23:08.536Z,99548.09
2022-10-29T00:25:37.267Z,99551.59
2022-10-29T00:28:06.010Z,99550.69
2022-10-29T00:30:36.444Z,99549.88
2022-10-29T00:33:06.649Z,99552.81
2022-10-29T00:35:35.411Z,99553.63
2022-10-29T00:38:04.154Z,99544.75
2022-10-29T00:40:36.890Z,99548.97
2022-10-29T00:43:20.451Z,99553.28
2022-10-29T00:45:54.792Z,99548.84
2022-10-29T00:48:28.717Z,99552.97
2022-10-29T00:51:00.106Z,99550.03
2022-10-29T00:53:34.613Z,99547.34
2022-10-29T00:56:04.111Z,99537.13
2022-10-29T00:58:33.461Z,99540.63
2022-10-29T01:01:02.590Z,99536.31
2022-10-29T01:03:32.728Z,99528.00
2022-10-29T01:06:03.370Z,99531.28
2022-10-29T01:08:32.092Z,99535.03
2022-10-29T01:11:16.210Z,99531.75
2022-10-29T01:14:06.881Z,99530.47
2022-10-29T01:16:58.833Z,99525.09
2022-10-29T01:19:56.740Z,99528.34
2022-10-29T01:22:33.309Z,99525.41
2022-10-29T01:25:48.227Z,99531.94
2022-10-29T01:28:36.352Z,99525.84
2022-10-29T01:31:21.281Z,99528.19
2022-10-29T01:34:02.470Z,99531.94
2022-10-29T01:36:41.856Z,99530.63
2022-10-29T01:39:23.265Z,99522.34
2022-10-29T01:42:02.373Z,99521.84
2022-10-29T01:44:38.521Z,99524.63
2022-10-29T01:47:16.852Z,99530.03
2022-10-29T01:49:51.593Z,99534.91
2022-10-29T01:52:24.422Z,99538.09
2022-10-29T01:54:53.435Z,99534.09
2022-10-29T01:57:32.671Z,99535.25
2022-10-29T02:00:07.732Z,99544.16
2022-10-29T02:03:05.400Z,99529.63
2022-10-29T02:05:40.346Z,99539.09
2022-10-29T02:08:30.469Z,99531.84
2022-10-29T02:11:10.779Z,99523.75
2022-10-29T02:13:46.048Z,99518.13
2022-10-29T02:16:15.759Z,99515.69
2022-10-29T02:18:49.279Z,99518.84
2022-10-29T02:21:19.054Z,99522.69
2022-10-29T02:23:48.839Z,99514.63
2022-10-29T02:26:18.029Z,99517.31
2022-10-29T02:28:46.834Z,99528.09
2022-10-29T02:31:15.596Z,99521.06
2022-10-29T02:33:45.767Z,99523.16
2022-10-29T02:36:14.496Z,99526.47
2022-10-29T02:38:43.459Z,99531.84
2022-10-29T02:41:12.215Z,99526.94
2022-10-29T02:43:43.050Z,99531.50
2022-10-29T02:46:14.549Z,99540.38
2022-10-29T02:48:43.867Z,99529.41
2022-10-29T02:51:14.856Z,99529.16
2022-10-29T02:53:43.742Z,99528.56
2022-10-29T02:56:12.944Z,99532.31
2022-10-29T02:58:41.754Z,99527.44
2022-10-29T03:01:10.450Z,99524.38
2022-10-29T03:03:39.304Z,99539.25
2022-10-29T03:06:16.298Z,99539.00
2022-10-29T03:08:45.732Z,99535.50
2022-10-29T03:11:15.253Z,99540.78
2022-10-29T03:13:44.575Z,99540.69
2022-10-29T03:16:13.307Z,99540.69
2022-10-29T03:18:41.962Z,99544.34
2022-10-29T03:21:10.972Z,99536.53
2022-10-29T03:23:41.182Z,99545.16
2022-10-29T03:26:11.966Z,99549.72
2022-10-29T03:28:40.760Z,99545.56
2022-10-29T03:31:09.410Z,99553.38
2022-10-29T03:33:38.263Z,99556.56
2022-10-29T03:36:09.047Z,99562.91
2022-10-29T03:38:37.734Z,99555.88
2022-10-29T03:41:10.686Z,99563.38
2022-10-29T03:43:40.422Z,99567.13
2022-10-29T03:46:09.396Z,99567.38
2022-10-29T03:48:38.343Z,99570.53
2022-10-29T03:51:08.428Z,99573.91
2022-10-29T03:53:38.142Z,99572.78
2022-10-29T03:56:08.753Z,99578.16
2022-10-29T03:58:37.526Z,99574.06
2022-10-29T04:01:09.071Z,99571.63
2022-10-29T04:03:42.463Z,99572.66
2022-10-29T04:06:13.688Z,99573.47
2022-10-29T04:08:52.003Z,99571.72
2022-10-29T04:11:22.578Z,99580.75
2022-10-29T04:13:54.693Z,99582.38
2022-10-29T04:16:23.496Z,99587.44
2022-10-29T04:18:52.325Z,99588.94
2022-10-29T04:29:49.575Z,99588.69
2022-10-29T04:32:18.249Z,99585.44
2022-10-29T04:34:47.472Z,99593.50
2022-10-29T04:37:16.278Z,99594.31
2022-10-29T04:39:45.107Z,99588.81
2022-10-29T04:42:15.218Z,99594.69
2022-10-29T04:44:43.884Z,99594.78
2022-10-29T04:47:12.595Z,99595.72
2022-10-29T04:49:41.384Z,99592.44
2022-10-29T04:52:10.061Z,99589.41
2022-10-29T04:54:38.859Z,99587.31
2022-10-29T04:57:07.538Z,99583.00
2022-10-29T04:59:37.692Z,99581.13
2022-10-29T05:02:06.460Z,99575.75
2022-10-29T05:04:35.211Z,99577.50
2022-10-29T05:07:03.972Z,99573.50
2022-10-29T05:09:32.657Z,99586.81
2022-10-29T05:12:01.314Z,99584.97
2022-10-29T05:14:30.008Z,99595.38
2022-10-29T05:17:00.092Z,99597.38
2022-10-29T05:19:28.896Z,99601.56
2022-10-29T05:21:57.522Z,99606.94
2022-10-29T05:24:51.796Z,99603.09
2022-10-29T05:27:20.506Z,99601.81
2022-10-29T05:29:49.066Z,99602.38
2022-10-29T05:32:19.117Z,99607.53
2022-10-29T05:34:54.086Z,99600.88
2022-10-29T05:37:25.545Z,99598.75
2022-10-29T05:39:54.230Z,99612.19
2022-10-29T05:42:22.868Z,99617.59
2022-10-29T05:44:51.595Z,99620.25
2022-10-29T05:47:26.626Z,99609.97
2022-10-29T05:49:55.381Z,99606.59
2022-10-29T05:52:25.269Z,99608.44
2022-10-29T05:54:53.851Z,99607.19
2022-10-29T05:57:22.572Z,99606.38
2022-10-29T05:59:51.312Z,99615.94
2022-10-29T06:02:21.115Z,99618.13
2022-10-29T06:04:51.692Z,99622.38
2022-10-29T06:07:25.161Z,99618.25
2022-10-29T06:09:53.892Z,99624.56
2022-10-29T06:12:52.759Z,99626.81
2022-10-29T06:15:23.037Z,99606.38
2022-10-29T06:18:19.160Z,99608.44
2022-10-29T06:20:49.734Z,99607.16
2022-10-29T06:23:18.906Z,99618.97
2022-10-29T06:25:48.404Z,99617.31
2022-10-29T06:28:22.632Z,99622.81
2022-10-29T06:30:52.785Z,99624.00
2022-10-29T06:33:23.185Z,99621.06
2022-10-29T06:35:53.334Z,99629.50
2022-10-29T06:38:21.992Z,99631.00
2022-10-29T06:40:54.794Z,99637.56
2022-10-29T06:43:23.763Z,99637.56
2022-10-29T06:45:59.080Z,99634.19
2022-10-29T06:48:27.860Z,99635.22
2022-10-29T06:51:00.437Z,99639.91
2022-10-29T06:53:29.415Z,99640.59
2022-10-29T06:56:00.207Z,99634.78
2022-10-29T06:58:29.874Z,99635.34
2022-10-29T07:01:01.595Z,99642.34
2022-10-29T07:03:32.127Z,99636.75
2022-10-29T07:06:02.388Z,99641.66
2022-10-29T07:08:40.124Z,99642.84
2022-10-29T07:11:10.639Z,99633.47
2022-10-29T07:13:40.102Z,99639.22
2022-10-29T07:16:10.198Z,99640.59
2022-10-29T07:18:39.076Z,99635.59
2022-10-29T07:21:10.560Z,99640.03
2022-10-29T07:23:42.499Z,99636.66
2022-10-29T07:26:13.779Z,99639.94
2022-10-29T07:28:42.757Z,99640.59
2022-10-29T07:31:11.960Z,99629.97
2022-10-29T07:33:41.125Z,99626.31
2022-10-29T07:36:11.715Z,99637.78
2022-10-29T07:38:40.462Z,99637.63
2022-10-29T07:41:09.120Z,99634.81
2022-10-29T07:43:37.692Z,99630.34
2022-10-29T07:46:06.724Z,99633.94
2022-10-29T07:48:35.531Z,99631.38
2022-10-29T07:51:04.259Z,99622.31
2022-10-29T07:53:34.397Z,99622.44
2022-10-29T07:56:03.090Z,99634.69
2022-10-29T07:58:31.809Z,99638.03
2022-10-29T08:01:01.854Z,99629.81
2022-10-29T08:03:30.583Z,99630.47
2022-10-29T08:05:59.568Z,99642.50
2022-10-29T08:08:28.263Z,99642.09
2022-10-29T08:11:03.309Z,99637.38
2022-10-29T08:13:32.584Z,99631.88
2022-10-29T08:16:01.849Z,99630.06
2022-10-29T08:18:30.477Z,99624.19
2022-10-29T08:20:59.111Z,99626.16
2022-10-29T08:23:28.718Z,99622.47
2022-10-29T08:25:59.622Z,99623.38
2022-10-29T08:28:33.182Z,99617.00
2022-10-29T08:31:04.685Z,99614.38
2022-10-29T08:33:33.405Z,99609.09
2022-10-29T08:36:02.106Z,99594.69
2022-10-29T08:38:30.659Z,99596.97
2022-10-29T08:41:28.940Z,99583.59
2022-10-29T08:44:26.989Z,99587.25
2022-10-29T08:47:08.007Z,99591.25
2022-10-29T08:49:43.731Z,99595.06
2022-10-29T08:52:20.282Z,99582.25
2022-10-29T08:55:01.600Z,99588.94
2022-10-29T08:57:39.306Z,99590.69
2022-10-29T09:00:18.108Z,99588.06
2022-10-29T09:02:46.990Z,99589.75
2022-10-29T09:05:18.515Z,99593.03
2022-10-29T09:08:16.077Z,99584.47
2022-10-29T09:10:55.235Z,99589.47
2022-10-29T09:13:45.323Z,99580.66
2022-10-29T09:16:36.096Z,99575.84
2022-10-29T09:19:34.122Z,99561.56
2022-10-29T09:22:18.601Z,99561.03
2022-10-29T09:25:04.532Z,99559.94
2022-10-29T09:27:47.751Z,99571.34
2022-10-29T09:30:21.280Z,99555.91
2022-10-29T09:33:01.687Z,99542.34
2022-10-29T09:35:40.669Z,99554.03
2022-10-29T09:38:19.953Z,99561.03
2022-10-29T09:40:51.617Z,99556.16
2022-10-29T09:43:39.003Z,99557.00
2022-10-29T09:46:22.054Z,99566.25
2022-10-29T09:51:52.620Z,99575.63
2022-10-29T09:54:22.765Z,99574.31
2022-10-29T09:56:54.951Z,99572.69
2022-10-29T09:59:33.782Z,99578.59
2022-10-29T10:02:03.596Z,99578.34
2022-10-29T10:04:45.998Z,99579.13
2022-10-29T10:07:21.169Z,99581.78
2022-10-29T10:09:57.216Z,99579.88
2022-10-29T10:12:29.264Z,99577.13
2022-10-29T10:15:20.393Z,99566.84
2022-10-29T10:17:59.357Z,99573.06
2022-10-29T10:20:39.302Z,99565.75
2022-10-29T10:23:25.205Z,99559.25
2022-10-29T10:26:00.282Z,99560.38
2022-10-29T10:28:35.506Z,99557.41
2022-10-29T10:31:16.196Z,99553.66
2022-10-29T10:33:54.462Z,99548.25
2022-10-29T10:36:27.680Z,99539.06
2022-10-29T10:39:00.340Z,99535.25
2022-10-29T10:41:35.271Z,99534.19
2022-10-29T10:44:06.558Z,99542.56
2022-10-29T10:46:41.702Z,99547.19
2022-10-29T10:49:18.179Z,99541.78
2022-10-29T10:51:52.237Z,99545.56
2022-10-29T10:54:36.956Z,99539.06
2022-10-29T10:57:21.979Z,99541.78
2022-10-29T11:00:03.405Z,99549.91
2022-10-29T11:03:10.939Z,99533.91
2022-10-29T11:05:47.804Z,99533.38
2022-10-29T11:08:25.538Z,99532.03
2022-10-29T11:10:58.026Z,99527.13
2022-10-29T11:13:32.596Z,99527.13
2022-10-29T11:16:14.127Z,99519.28
2022-10-29T11:18:56.412Z,99517.09
2022-10-29T11:21:34.386Z,99511.94
2022-10-29T11:24:12.297Z,99503.25
2022-10-29T11:26:48.043Z,99496.19
2022-10-29T11:29:25.944Z,99488.88
2022-10-29T11:32:06.303Z,99496.19
2022-10-29T11:34:51.839Z,99488.56
2022-10-29T11:37:31.297Z,99487.50
2022-10-29T11:40:15.767Z,99483.16
2022-10-29T11:42:49.063Z,99481.78
2022-10-29T11:45:32.234Z,99473.91
2022-10-29T11:48:21.908Z,99474.97
2022-10-29T11:51:05.511Z,99472.81
2022-10-29T11:54:02.218Z,99465.19
2022-10-29T11:56:52.810Z,99461.38
2022-10-29T11:59:38.977Z,99461.41
2022-10-29T12:02:28.324Z,99465.19
2022-10-29T12:05:06.862Z,99456.78
2022-10-29T12:07:59.297Z,99455.44
2022-10-29T12:10:48.939Z,99452.13
2022-10-29T12:13:39.498Z,99456.75
2022-10-29T12:16:33.076Z,99446.16
2022-10-29T12:19:29.394Z,99450.22
2022-10-29T12:22:12.982Z,99445.34
2022-10-29T12:25:05.514Z,99442.88
2022-10-29T12:27:50.683Z,99451.88
2022-10-29T12:30:24.366Z,99451.09
2022-10-29T12:33:06.810Z,99441.88
2022-10-29T12:35:47.196Z,99445.16
2022-10-29T12:38:39.321Z,99440.56
2022-10-29T12:41:16.778Z,99434.84
2022-10-29T12:43:47.095Z,99434.84
2022-10-29T12:46:29.881Z,99430.22
2022-10-29T12:49:12.775Z,99427.81
2022-10-29T12:51:51.284Z,99427.00
2022-10-29T12:54:37.989Z,99416.94
2022-10-29T12:57:24.411Z,99411.81
2022-10-29T12:59:53.122Z,99416.44
2022-10-29T13:02:45.135Z,99411.25
2022-10-29T13:05:38.265Z,99421.31
2022-10-29T13:08:36.380Z,99412.09
2022-10-29T13:11:23.575Z,99406.38
2022-10-29T13:13:58.854Z,99406.91
2022-10-29T13:16:32.241Z,99404.50
2022-10-29T13:19:39.803Z,99408.00
2022-10-29T13:22:56.630Z,99409.38
2022-10-29T13:25:49.903Z,99410.72
2022-10-29T13:28:52.917Z,99406.41
2022-10-29T13:31:50.469Z,99399.06
2022-10-29T13:34:57.015Z,99393.13
2022-10-29T13:37:56.325Z,99395.84
2022-10-29T13:41:04.338Z,99399.13
2022-10-29T13:43:34.676Z,99407.53
2022-10-29T13:46:46.029Z,99407.28
2022-10-29T13:49:21.592Z,99404.03
2022-10-29T13:52:06.854Z,99408.91
2022-10-29T13:54:48.126Z,99415.41
2022-10-29T13:57:25.201Z,99414.34
2022-10-29T14:00:02.116Z,99419.22
2022-10-29T14:02:55.777Z,99414.09
2022-10-29T14:05:30.129Z,99411.09
2022-10-29T14:08:08.544Z,99417.91
2022-10-29T14:10:47.515Z,99418.16
2022-10-29T14:13:31.560Z,99410.56
2022-10-29T14:16:10.300Z,99408.94
2022-10-29T14:18:41.327Z,99413.28
2022-10-29T14:21:18.070Z,99410.84
2022-10-29T14:24:03.685Z,99411.66
2022-10-29T14:26:35.124Z,99415.47
2022-10-29T14:29:18.625Z,99413.81
2022-10-29T14:31:48.179Z,99418.72
2022-10-29T14:34:28.993Z,99418.72
2022-10-29T14:37:04.626Z,99416.56
2022-10-29T14:39:57.145Z,99413.28
2022-10-29T14:42:33.770Z,99416.28
2022-10-29T14:45:06.428Z,99416.56
2022-10-29T14:47:38.836Z,99415.19
2022-10-29T14:50:19.069Z,99416.00
2022-10-29T14:52:53.915Z,99420.34
2022-10-29T14:55:29.394Z,99411.13
2022-10-29T14:58:06.777Z,99417.38
2022-10-29T15:00:38.926Z,99416.31
2022-10-29T15:03:09.461Z,99421.44
2022-10-29T15:05:39.504Z,99418.69
2022-10-29T15:08:19.195Z,99412.22
2022-10-29T15:10:52.841Z,99412.72
2022-10-29T15:13:35.358Z,99418.13
2022-10-29T15:16:08.197Z,99412.72
2022-10-29T15:18:38.941Z,99411.66
2022-10-29T15:21:07.929Z,99423.28
2022-10-29T15:23:44.444Z,99421.94
2022-10-29T15:26:21.026Z,99418.13
2022-10-29T15:28:53.761Z,99417.03
2022-10-29T15:31:25.784Z,99417.00
2022-10-29T15:33:57.144Z,99420.56
2022-10-29T15:36:25.798Z,99416.75
2022-10-29T15:39:23.095Z,99414.28
2022-10-29T15:41:53.972Z,99418.88
2022-10-29T15:44:40.780Z,99419.94
2022-10-29T15:47:28.825Z,99425.88
2022-10-29T15:49:57.522Z,99421.78
2022-10-29T15:52:33.270Z,99425.03
2022-10-29T15:55:04.322Z,99427.19
2022-10-29T15:57:35.152Z,99424.44
2022-10-29T16:00:07.581Z,99424.44
2022-10-29T16:02:37.325Z,99423.81
2022-10-29T16:05:07.381Z,99422.44
2022-10-29T16:07:37.187Z,99421.59
2022-10-29T16:10:07.194Z,99422.16
2022-10-29T16:12:37.229Z,99409.69
2022-10-29T16:15:06.913Z,99416.69
2022-10-29T16:17:35.578Z,99420.44
2022-10-29T16:20:04.427Z,99416.38
2022-10-29T16:22:33.025Z,99424.72
2022-10-29T16:25:01.744Z,99428.22
2022-10-29T16:27:30.335Z,99421.44
2022-10-29T16:30:00.373Z,99427.63
2022-10-29T16:32:28.980Z,99431.66
2022-10-29T16:34:58.409Z,99420.81
2022-10-29T16:37:27.077Z,99429.69
2022-10-29T16:39:56.260Z,99421.84
2022-10-29T16:42:36.664Z,99425.63
2022-10-29T16:45:13.209Z,99415.38
2022-10-29T16:47:42.726Z,99424.00
2022-10-29T16:50:18.301Z,99418.63
2022-10-29T16:52:47.946Z,99417.50
2022-10-29T16:55:17.879Z,99423.97
2022-10-29T16:57:48.010Z,99421.22
2022-10-29T17:00:21.488Z,99416.63
2022-10-29T17:02:51.660Z,99421.50
2022-10-29T17:05:21.212Z,99422.31
2022-10-29T17:07:56.210Z,99419.59
2022-10-29T17:10:26.473Z,99412.63
2022-10-29T17:12:55.852Z,99421.81
2022-10-29T17:15:26.652Z,99414.50
2022-10-29T17:17:57.520Z,99415.56
2022-10-29T17:20:26.786Z,99413.13
2022-10-29T17:22:55.480Z,99414.47
2022-10-29T17:25:24.124Z,99412.53
2022-10-29T17:27:53.494Z,99412.00
2022-10-29T17:30:23.011Z,99420.09
2022-10-29T17:32:53.196Z,99426.53
2022-10-29T17:35:21.930Z,99430.81
2022-10-29T17:37:50.894Z,99429.19
2022-10-29T17:40:19.537Z,99423.22
2022-10-29T17:42:48.417Z,99421.38
2022-10-29T17:45:20.442Z,99421.63
2022-10-29T17:47:49.079Z,99430.81
2022-10-29T17:50:19.271Z,99426.22
2022-10-29T17:52:47.898Z,99425.09
2022-10-29T17:55:17.024Z,99424.28
2022-10-29T17:57:45.698Z,99421.56
2022-10-29T18:00:15.818Z,99423.19
2022-10-29T18:02:44.554Z,99414.56
2022-10-29T18:05:13.542Z,99414.81
2022-10-29T18:07:44.134Z,99417.25
2022-10-29T18:10:16.876Z,99421.03
2022-10-29T18:12:46.684Z,99402.41
2022-10-29T18:15:15.570Z,99413.47
2022-10-29T18:17:44.519Z,99412.63
2022-10-29T18:20:14.468Z,99425.56
2022-10-29T18:22:45.034Z,99422.78
2022-10-29T18:25:14.342Z,99422.19
2022-10-29T18:27:43.208Z,99418.69
2022-10-29T18:30:13.337Z,99417.56
2022-10-29T18:32:42.575Z,99425.09
2022-10-29T18:35:12.155Z,99415.59
2022-10-29T18:37:41.309Z,99416.41
2022-10-29T18:40:14.421Z,99417.97
2022-10-29T18:42:43.422Z,99416.84
2022-10-29T18:45:12.941Z,99420.63
2022-10-29T18:47:42.778Z,99414.13
2022-10-29T18:50:12.127Z,99416.56
2022-10-29T18:52:42.050Z,99415.06
2022-10-29T18:55:12.714Z,99419.88
2022-10-29T18:57:41.488Z,99418.53
2022-10-29T19:00:12.150Z,99424.47
2022-10-29T19:02:41.383Z,99417.97
2022-10-29T19:05:10.838Z,99422.03
2022-10-29T19:07:40.624Z,99423.59
2022-10-29T19:10:12.065Z,99421.97
2022-10-29T19:12:41.016Z,99426.31
2022-10-29T19:15:10.888Z,99423.84
2022-10-29T19:17:39.759Z,99421.91
2022-10-29T19:20:09.387Z,99429.97
2022-10-29T19:22:39.520Z,99428.84
2022-10-29T19:25:48.099Z,99425.06
2022-10-29T19:28:17.137Z,99423.44
2022-10-29T19:30:45.939Z,99434.97
2022-10-29T19:33:14.686Z,99427.63
2022-10-29T19:35:43.509Z,99432.22
2022-10-29T19:38:26.134Z,99430.84
2022-10-29T19:41:53.282Z,99431.91
2022-10-29T19:44:22.307Z,99429.09
2022-10-29T19:46:51.510Z,99432.84
2022-10-29T19:49:21.880Z,99427.94
2022-10-29T19:54:54.924Z,99438.16
2022-10-29T19:57:31.566Z,99424.38
2022-10-29T20:00:00.299Z,99426.69
2022-10-29T20:02:31.420Z,99425.50
2022-10-29T20:05:00.176Z,99424.69
2022-10-29T20:07:29.046Z,99424.06
2022-10-29T20:09:58.226Z,99421.38
2022-10-29T20:12:28.681Z,99421.88
2022-10-29T20:14:57.845Z,99412.66
2022-10-29T20:17:26.833Z,99419.84
2022-10-29T20:19:55.653Z,99414.47
2022-10-29T20:22:26.406Z,99416.66
2022-10-29T20:24:55.159Z,99421.72
2022-10-29T20:27:23.767Z,99417.16
2022-10-29T20:29:54.203Z,99416.09
2022-10-29T20:32:23.041Z,99416.00
2022-10-29T20:34:52.315Z,99417.00
2022-10-29T20:37:21.409Z,99424.78
2022-10-29T20:39:50.116Z,99418.06
2022-10-29T20:42:19.070Z,99419.63
2022-10-29T20:44:50.383Z,99419.63
2022-10-29T20:47:20.693Z,99415.28
2022-10-29T20:49:49.491Z,99413.66
2022-10-29T20:52:18.308Z,99418.50
2022-10-29T20:54:46.948Z,99418.97
2022-10-29T20:57:15.647Z,99419.47
2022-10-29T20:59:44.218Z,99412.88
2022-10-29T21:02:13.326Z,99426.09
2022-10-29T21:04:43.439Z,99423.53
2022-10-29T21:07:12.167Z,99429.19
2022-10-29T21:09:40.916Z,99422.69
2022-10-29T21:12:09.629Z,99424.06
2022-10-29T21:14:38.281Z,99425.69
2022-10-29T21:17:07.085Z,99421.44
2022-10-29T21:19:35.739Z,99423.81
2022-10-29T21:22:06.008Z,99422.34
2022-10-29T21:24:35.619Z,99421.19
2022-10-29T21:27:04.619Z,99417.13
2022-10-29T21:29:33.527Z,99418.09
2022-10-29T21:32:02.242Z,99417.50
2022-10-29T21:34:30.842Z,99415.72
2022-10-29T21:36:59.495Z,99413.03
2022-10-29T21:39:29.970Z,99418.09
2022-10-29T21:41:58.756Z,99417.75
2022-10-29T21:44:27.410Z,99415.97
2022-10-29T21:46:58.971Z,99413.44
2022-10-29T21:49:27.685Z,99412.13
2022-10-29T21:51:56.355Z,99413.69
2022-10-29T21:54:28.256Z,99411.72
2022-10-29T21:56:58.578Z,99412.22
2022-10-29T21:59:27.259Z,99413.34
2022-10-29T22:01:56.083Z,99406.84
2022-10-29T22:04:24.865Z,99405.13
2022-10-29T22:06:53.575Z,99412.59
2022-10-29T22:09:22.266Z,99416.34
2022-10-29T22:11:50.958Z,99412.13
2022-10-29T22:14:21.010Z,99407.63
2022-10-29T22:16:49.698Z,99411.38
2022-10-29T22:19:20.028Z,99412.75
2022-10-29T22:21:48.627Z,99410.88
2022-10-29T22:24:17.406Z,99409.75
2022-10-29T22:26:46.333Z,99408.69
2022-10-29T22:29:15.059Z,99411.03
2022-10-29T22:31:45.346Z,99400.00
2022-10-29T22:34:14.062Z,99404.44
2022-10-29T22:36:42.953Z,99395.22
2022-10-29T22:39:12.013Z,99397.47
2022-10-29T22:41:40.823Z,99397.00
2022-10-29T22:44:09.620Z,99404.28
2022-10-29T22:46:38.284Z,99403.56
2022-10-29T22:49:08.697Z,99402.63
2022-10-29T22:51:37.390Z,99403.06
2022-10-29T22:54:06.775Z,99400.28
2022-10-29T22:56:38.473Z,99402.97
2022-10-29T22:59:08.463Z,99393.63
2022-10-29T23:01:42.236Z,99404.03
2022-10-29T23:04:15.804Z,99402.69
2022-10-29T23:06:47.831Z,99399.94
2022-10-29T23:09:16.563Z,99401.06
2022-10-29T23:11:45.229Z,99402.03
2022-10-29T23:14:16.772Z,99403.19
2022-10-29T23:16:45.432Z,99407.06
2022-10-29T23:19:15.553Z,99402.16
2022-10-29T23:21:44.232Z,99400.97
2022-10-29T23:24:13.273Z,99394.06
2022-10-29T23:26:41.950Z,99398.97
2022-10-29T23:29:10.690Z,99406.13
2022-10-29T23:31:39.450Z,99398.13
2022-10-29T23:34:09.065Z,99390.31
2022-10-29T23:36:39.210Z,99396.19
2022-10-29T23:39:07.934Z,99401.19
2022-10-29T23:41:36.725Z,99402.50
2022-10-29T23:44:05.585Z,99395.81
2022-10-29T23:46:34.321Z,99396.31
2022-10-29T23:49:02.955Z,99393.13
2022-10-29T23:51:31.670Z,99381.00
2022-10-29T23:54:01.952Z,99396.19
2022-10-29T23:56:30.681Z,99389.88
2022-10-29T23:58:59.326Z,99385.44
