createdAt,value
2017-10-09T00:01:54.325Z,8.60
2017-10-09T00:04:25.942Z,8.73
2017-10-09T00:06:56.972Z,7.95
2017-10-09T00:09:27.793Z,8.27
2017-10-09T00:11:58.256Z,8.50
2017-10-09T00:14:29.546Z,9.43
2017-10-09T00:17:00.227Z,9.40
2017-10-09T00:19:30.915Z,10.38
2017-10-09T00:22:01.725Z,10.18
2017-10-09T00:24:33.663Z,10.27
2017-10-09T00:27:04.981Z,10.73
2017-10-09T00:29:35.912Z,11.02
2017-10-09T00:32:06.830Z,11.75
2017-10-09T00:34:38.275Z,12.88
2017-10-09T00:37:10.003Z,11.52
2017-10-09T00:39:40.477Z,12.68
2017-10-09T00:42:11.120Z,13.07
2017-10-09T00:44:42.537Z,12.52
2017-10-09T00:47:13.537Z,12.45
2017-10-09T00:49:44.627Z,12.48
2017-10-09T00:52:16.303Z,11.65
2017-10-09T00:54:47.544Z,10.45
2017-10-09T00:57:18.742Z,9.80
2017-10-09T00:59:49.497Z,9.15
2017-10-09T01:02:20.386Z,9.38
2017-10-09T01:04:51.181Z,8.70
2017-10-09T01:07:22.587Z,8.23
2017-10-09T01:09:53.651Z,9.73
2017-10-09T01:12:24.500Z,8.85
2017-10-09T01:14:56.085Z,8.70
2017-10-09T01:17:26.460Z,8.07
2017-10-09T01:19:57.566Z,8.93
2017-10-09T01:22:28.146Z,8.23
2017-10-09T01:24:59.964Z,8.55
2017-10-09T01:27:30.837Z,7.93
2017-10-09T01:30:01.830Z,7.40
2017-10-09T01:32:32.519Z,7.80
2017-10-09T01:35:03.790Z,7.70
2017-10-09T01:37:34.421Z,8.32
2017-10-09T01:40:05.447Z,8.10
2017-10-09T01:42:36.526Z,8.98
2017-10-09T01:45:07.211Z,8.35
2017-10-09T01:47:38.451Z,9.27
2017-10-09T01:50:09.689Z,8.27
2017-10-09T01:52:40.164Z,7.93
2017-10-09T01:55:11.559Z,6.97
2017-10-09T01:57:43.125Z,8.02
2017-10-09T02:00:14.405Z,8.15
2017-10-09T02:02:44.895Z,7.53
2017-10-09T02:05:15.206Z,8.30
2017-10-09T02:07:46.170Z,7.57
2017-10-09T02:10:18.006Z,7.20
2017-10-09T02:12:48.761Z,6.68
2017-10-09T02:15:20.580Z,6.55
2017-10-09T02:17:52.800Z,6.75
2017-10-09T02:20:24.519Z,6.93
2017-10-09T02:22:57.027Z,6.80
2017-10-09T02:25:28.808Z,6.25
2017-10-09T02:27:59.771Z,6.40
2017-10-09T02:30:30.391Z,6.85
2017-10-09T02:33:01.166Z,7.07
2017-10-09T02:35:32.280Z,7.22
2017-10-09T02:38:03.105Z,6.60
2017-10-09T02:40:34.031Z,7.20
2017-10-09T02:43:04.652Z,7.90
2017-10-09T02:45:35.491Z,6.82
2017-10-09T02:48:06.108Z,7.43
2017-10-09T02:50:36.854Z,6.95
2017-10-09T02:53:07.777Z,6.62
2017-10-09T02:55:38.735Z,6.25
2017-10-09T02:58:09.493Z,6.65
2017-10-09T03:00:40.063Z,7.00
2017-10-09T03:03:11.718Z,6.60
2017-10-09T03:05:42.459Z,7.75
2017-10-09T03:08:14.008Z,7.37
2017-10-09T03:10:45.509Z,7.05
2017-10-09T03:13:15.994Z,7.35
2017-10-09T03:15:47.110Z,6.97
2017-10-09T03:18:17.771Z,6.50
2017-10-09T03:20:49.315Z,6.82
2017-10-09T03:23:26.437Z,7.12
2017-10-09T03:26:09.863Z,7.62
2017-10-09T03:28:46.199Z,6.85
2017-10-09T03:31:17.357Z,7.28
2017-10-09T03:33:48.129Z,8.35
2017-10-09T03:36:18.658Z,7.72
2017-10-09T03:38:49.673Z,7.45
2017-10-09T03:41:20.388Z,7.30
2017-10-09T03:43:50.830Z,7.85
2017-10-09T03:46:21.670Z,8.50
2017-10-09T03:48:52.534Z,8.52
2017-10-09T03:51:22.916Z,8.68
2017-10-09T03:53:54.141Z,7.50
2017-10-09T03:56:25.662Z,7.72
2017-10-09T03:58:57.745Z,8.15
2017-10-09T04:01:29.121Z,7.65
2017-10-09T04:03:59.845Z,8.13
2017-10-09T04:06:31.263Z,8.52
2017-10-09T04:09:02.041Z,7.68
2017-10-09T04:11:32.477Z,7.28
2017-10-09T04:14:03.135Z,7.90
2017-10-09T04:16:33.913Z,7.68
2017-10-09T04:19:05.366Z,7.68
2017-10-09T04:21:37.436Z,7.80
2017-10-09T04:24:09.209Z,8.20
2017-10-09T04:26:41.075Z,8.43
2017-10-09T04:29:11.742Z,8.13
2017-10-09T04:31:42.539Z,9.20
2017-10-09T04:34:13.436Z,8.27
2017-10-09T04:36:45.530Z,8.05
2017-10-09T04:39:16.594Z,9.65
2017-10-09T04:41:47.547Z,10.00
2017-10-09T04:44:18.289Z,9.88
2017-10-09T04:46:48.996Z,11.23
2017-10-09T04:49:19.835Z,11.10
2017-10-09T04:51:50.808Z,10.75
2017-10-09T04:54:21.429Z,10.38
2017-10-09T04:56:52.300Z,11.65
2017-10-09T04:59:23.587Z,10.35
2017-10-09T05:01:53.977Z,11.75
2017-10-09T05:04:25.445Z,11.48
2017-10-09T05:06:56.483Z,12.88
2017-10-09T05:09:27.392Z,11.98
2017-10-09T05:11:59.188Z,12.45
2017-10-09T05:14:30.117Z,11.57
2017-10-09T05:17:01.079Z,11.73
2017-10-09T05:19:32.387Z,12.45
2017-10-09T05:22:03.803Z,12.90
2017-10-09T05:24:34.677Z,13.70
2017-10-09T05:27:04.985Z,14.25
2017-10-09T05:29:35.919Z,15.40
2017-10-09T05:32:07.010Z,15.55
2017-10-09T05:34:37.660Z,15.80
2017-10-09T05:37:08.538Z,16.65
2017-10-09T05:39:39.534Z,15.75
2017-10-09T05:42:10.031Z,16.50
2017-10-09T05:44:40.471Z,18.25
2017-10-09T05:47:12.030Z,17.15
2017-10-09T05:49:42.739Z,18.92
2017-10-09T05:52:14.113Z,21.80
2017-10-09T05:54:44.298Z,23.23
2017-10-09T05:57:15.225Z,21.55
2017-10-09T05:59:45.736Z,23.48
2017-10-09T06:02:16.103Z,23.87
2017-10-09T06:04:46.692Z,25.83
2017-10-09T06:07:16.754Z,25.35
2017-10-09T06:09:46.734Z,24.60
2017-10-09T06:12:17.125Z,25.77
2017-10-09T06:14:47.960Z,25.55
2017-10-09T06:17:18.689Z,25.45
2017-10-09T06:19:49.529Z,25.35
2017-10-09T06:22:20.842Z,22.55
2017-10-09T06:24:51.126Z,23.00
2017-10-09T06:27:21.653Z,23.98
2017-10-09T06:29:52.695Z,25.90
2017-10-09T06:32:22.799Z,24.65
2017-10-09T06:34:53.462Z,26.60
2017-10-09T06:37:24.899Z,25.83
2017-10-09T06:39:56.169Z,27.33
2017-10-09T06:42:27.531Z,27.50
2017-10-09T06:44:58.095Z,27.67
2017-10-09T06:47:28.445Z,27.00
2017-10-09T06:49:59.201Z,28.20
2017-10-09T06:52:29.358Z,31.58
2017-10-09T06:55:00.683Z,37.88
2017-10-09T06:57:31.115Z,31.70
2017-10-09T07:00:01.770Z,29.90
2017-10-09T07:02:33.234Z,30.23
2017-10-09T07:05:03.638Z,28.80
2017-10-09T07:07:34.060Z,29.05
2017-10-09T07:10:05.567Z,28.87
2017-10-09T07:12:36.964Z,24.92
2017-10-09T07:15:08.216Z,24.17
2017-10-09T07:17:39.004Z,23.60
2017-10-09T07:20:09.645Z,25.75
2017-10-09T07:22:40.587Z,28.95
2017-10-09T07:25:12.089Z,26.85
2017-10-09T07:27:43.093Z,28.92
2017-10-09T07:30:13.912Z,26.25
2017-10-09T07:32:45.281Z,27.37
2017-10-09T07:35:16.086Z,29.05
2017-10-09T07:37:47.680Z,26.70
2017-10-09T07:40:18.191Z,28.67
2017-10-09T07:42:49.005Z,31.12
2017-10-09T07:45:20.582Z,33.65
2017-10-09T07:47:51.722Z,27.48
2017-10-09T07:50:23.254Z,28.73
2017-10-09T07:52:54.097Z,29.60
2017-10-09T07:55:25.844Z,29.20
2017-10-09T07:57:56.872Z,29.17
2017-10-09T08:00:27.796Z,28.50
2017-10-09T08:02:59.174Z,28.08
2017-10-09T08:05:30.915Z,26.70
2017-10-09T08:08:01.381Z,26.62
2017-10-09T08:10:31.996Z,24.90
2017-10-09T08:13:02.235Z,23.73
2017-10-09T08:15:32.736Z,23.00
2017-10-09T08:18:04.436Z,23.35
2017-10-09T08:20:35.608Z,21.25
2017-10-09T08:23:06.806Z,23.90
2017-10-09T08:25:38.038Z,23.85
2017-10-09T08:28:08.477Z,25.27
2017-10-09T08:30:38.964Z,25.30
2017-10-09T08:33:09.531Z,24.83
2017-10-09T08:35:40.760Z,27.60
2017-10-09T08:38:11.814Z,26.50
2017-10-09T08:40:42.457Z,27.33
2017-10-09T08:43:13.929Z,29.70
2017-10-09T08:45:46.205Z,28.50
2017-10-09T08:48:17.059Z,28.95
2017-10-09T08:50:49.301Z,29.02
2017-10-09T08:53:20.185Z,27.60
2017-10-09T08:55:50.732Z,29.67
2017-10-09T08:58:21.253Z,27.55
2017-10-09T09:00:52.691Z,34.03
2017-10-09T09:03:23.717Z,30.60
2017-10-09T09:05:54.628Z,28.92
2017-10-09T09:08:25.517Z,31.30
2017-10-09T09:10:57.346Z,31.40
2017-10-09T09:13:28.047Z,35.47
2017-10-09T09:15:58.811Z,32.35
2017-10-09T09:18:29.493Z,31.58
2017-10-09T09:21:00.488Z,33.15
2017-10-09T09:23:31.450Z,33.38
2017-10-09T09:26:02.354Z,35.65
2017-10-09T09:28:33.070Z,34.67
2017-10-09T09:31:04.324Z,35.92
2017-10-09T09:33:35.693Z,37.75
2017-10-09T09:36:06.628Z,36.95
2017-10-09T09:38:38.324Z,38.85
2017-10-09T09:41:10.325Z,38.30
2017-10-09T09:43:41.113Z,35.30
2017-10-09T09:46:12.368Z,36.60
2017-10-09T09:48:44.002Z,37.97
2017-10-09T09:51:15.515Z,36.63
2017-10-09T09:53:46.524Z,34.80
2017-10-09T09:56:18.990Z,34.97
2017-10-09T09:58:50.989Z,35.38
2017-10-09T10:01:22.752Z,37.17
2017-10-09T10:03:53.776Z,35.72
2017-10-09T10:06:24.530Z,37.67
2017-10-09T10:08:56.270Z,37.85
2017-10-09T10:11:27.862Z,41.25
2017-10-09T10:13:59.144Z,37.92
2017-10-09T10:16:30.571Z,38.17
2017-10-09T10:19:01.541Z,38.47
2017-10-09T10:21:32.695Z,52.60
2017-10-09T10:24:03.773Z,37.88
2017-10-09T10:26:34.138Z,37.20
2017-10-09T10:29:05.606Z,36.92
2017-10-09T10:31:36.360Z,36.75
2017-10-09T10:34:06.922Z,37.75
2017-10-09T10:36:37.904Z,36.10
2017-10-09T10:39:08.865Z,33.83
2017-10-09T10:41:39.737Z,35.92
2017-10-09T10:44:10.635Z,33.10
2017-10-09T10:46:41.490Z,34.00
2017-10-09T10:49:12.317Z,32.83
2017-10-09T10:51:42.731Z,36.78
2017-10-09T10:54:14.658Z,37.15
2017-10-09T10:56:46.576Z,33.08
2017-10-09T10:59:18.485Z,31.52
2017-10-09T11:01:50.254Z,33.60
2017-10-09T11:04:22.042Z,32.13
2017-10-09T11:06:52.650Z,31.00
2017-10-09T11:09:23.920Z,30.10
2017-10-09T11:11:55.162Z,30.08
2017-10-09T11:14:26.681Z,31.80
2017-10-09T11:16:57.647Z,27.48
2017-10-09T11:19:28.406Z,33.13
2017-10-09T11:21:59.335Z,29.25
2017-10-09T11:24:30.301Z,28.98
2017-10-09T11:27:02.063Z,27.70
2017-10-09T11:29:33.651Z,27.50
2017-10-09T11:32:04.491Z,27.58
2017-10-09T11:34:36.146Z,22.87
2017-10-09T11:37:07.204Z,23.52
2017-10-09T11:39:38.207Z,23.83
2017-10-09T11:42:09.520Z,23.58
2017-10-09T11:44:40.655Z,33.67
2017-10-09T11:47:12.591Z,22.77
2017-10-09T11:49:43.282Z,20.62
2017-10-09T11:52:13.699Z,22.67
2017-10-09T11:54:44.670Z,21.23
2017-10-09T11:57:15.435Z,19.62
2017-10-09T11:59:46.397Z,19.48
2017-10-09T12:02:17.016Z,18.65
2017-10-09T12:04:47.665Z,17.55
2017-10-09T12:07:18.440Z,18.65
2017-10-09T12:09:49.791Z,17.90
2017-10-09T12:12:20.715Z,17.75
2017-10-09T12:14:51.731Z,16.80
2017-10-09T12:17:22.666Z,16.83
2017-10-09T12:19:54.063Z,18.20
2017-10-09T12:22:25.729Z,17.98
2017-10-09T12:24:57.292Z,19.08
2017-10-09T12:27:29.074Z,18.73
2017-10-09T12:30:00.257Z,17.42
2017-10-09T12:32:31.996Z,18.75
2017-10-09T12:35:02.700Z,18.65
2017-10-09T12:37:33.011Z,19.55
2017-10-09T12:40:03.883Z,18.08
2017-10-09T12:42:34.802Z,18.02
2017-10-09T12:45:05.891Z,18.05
2017-10-09T12:47:36.562Z,17.40
2017-10-09T12:50:08.398Z,17.20
2017-10-09T12:52:38.912Z,18.08
2017-10-09T12:55:09.770Z,16.25
2017-10-09T12:57:40.151Z,15.98
2017-10-09T13:00:12.195Z,16.75
2017-10-09T13:02:43.574Z,16.50
2017-10-09T13:05:14.833Z,15.82
2017-10-09T13:07:45.774Z,17.25
2017-10-09T13:10:16.600Z,16.50
2017-10-09T13:12:47.208Z,16.33
2017-10-09T13:15:19.517Z,15.82
2017-10-09T13:17:50.763Z,16.35
2017-10-09T13:20:21.623Z,24.65
2017-10-09T13:22:52.158Z,15.55
2017-10-09T13:25:22.571Z,16.40
2017-10-09T13:27:53.957Z,16.67
2017-10-09T13:30:25.186Z,16.70
2017-10-09T13:32:56.380Z,16.92
2017-10-09T13:35:27.150Z,15.52
2017-10-09T13:37:57.807Z,15.30
2017-10-09T13:40:29.080Z,15.00
2017-10-09T13:42:59.884Z,16.70
2017-10-09T13:45:31.350Z,16.87
2017-10-09T13:48:02.029Z,15.88
2017-10-09T13:50:32.812Z,15.43
2017-10-09T13:53:03.358Z,15.52
2017-10-09T13:55:34.645Z,15.38
2017-10-09T13:58:05.140Z,14.82
2017-10-09T14:00:36.287Z,15.88
2017-10-09T14:03:07.600Z,14.48
2017-10-09T14:05:40.035Z,15.25
2017-10-09T14:08:12.475Z,14.40
2017-10-09T14:10:43.027Z,14.38
2017-10-09T14:13:14.997Z,15.20
2017-10-09T14:15:46.506Z,14.75
2017-10-09T14:18:17.909Z,16.27
2017-10-09T14:20:48.292Z,16.00
2017-10-09T14:23:20.667Z,15.13
2017-10-09T14:25:51.381Z,15.00
2017-10-09T14:28:22.338Z,16.33
2017-10-09T14:30:53.980Z,15.93
2017-10-09T14:40:57.639Z,16.33
2017-10-09T14:43:29.329Z,15.15
2017-10-09T14:46:01.104Z,17.60
2017-10-09T14:48:31.896Z,17.65
2017-10-09T14:51:02.845Z,15.50
2017-10-09T14:53:33.093Z,14.93
2017-10-09T14:56:03.718Z,15.35
2017-10-09T14:58:34.877Z,15.10
2017-10-09T15:01:06.356Z,14.27
2017-10-09T15:03:37.102Z,14.85
2017-10-09T15:06:07.714Z,16.77
2017-10-09T15:08:38.771Z,16.67
2017-10-09T15:11:12.243Z,15.25
2017-10-09T15:13:43.037Z,15.90
2017-10-09T15:16:14.781Z,16.50
2017-10-09T15:18:45.992Z,14.85
2017-10-09T15:21:17.193Z,16.62
2017-10-09T15:23:48.023Z,17.15
2017-10-09T15:26:18.832Z,16.12
2017-10-09T15:28:51.343Z,17.62
2017-10-09T15:31:22.247Z,15.35
2017-10-09T15:33:54.388Z,18.45
2017-10-09T15:36:24.835Z,17.35
2017-10-09T15:38:56.072Z,17.10
2017-10-09T15:41:27.057Z,17.42
2017-10-09T15:43:57.762Z,17.77
2017-10-09T15:46:30.833Z,17.50
2017-10-09T15:49:02.819Z,17.95
2017-10-09T15:51:33.639Z,17.33
2017-10-09T15:54:04.778Z,17.40
2017-10-09T15:56:36.575Z,16.45
2017-10-09T15:59:07.085Z,15.98
2017-10-09T16:01:38.332Z,16.83
2017-10-09T16:04:10.486Z,17.35
2017-10-09T16:06:40.940Z,17.27
2017-10-09T16:09:12.401Z,16.85
2017-10-09T16:11:43.306Z,16.85
2017-10-09T16:14:13.921Z,16.80
2017-10-09T16:16:45.628Z,16.45
2017-10-09T16:19:17.532Z,16.02
2017-10-09T16:21:48.978Z,15.98
2017-10-09T16:24:19.829Z,15.73
2017-10-09T16:26:50.292Z,15.27
2017-10-09T16:29:21.029Z,15.48
2017-10-09T16:31:51.325Z,13.80
2017-10-09T16:34:22.786Z,13.55
2017-10-09T16:36:52.956Z,13.93
2017-10-09T16:39:23.582Z,13.73
2017-10-09T16:41:54.288Z,14.70
2017-10-09T16:44:24.637Z,12.25
2017-10-09T16:46:54.995Z,12.63
2017-10-09T16:49:27.874Z,13.32
2017-10-09T16:51:59.092Z,11.95
2017-10-09T16:54:30.440Z,12.20
2017-10-09T16:57:02.470Z,12.35
2017-10-09T16:59:33.988Z,13.38
2017-10-09T17:02:05.317Z,12.00
2017-10-09T17:04:36.583Z,13.25
2017-10-09T17:07:07.629Z,11.38
2017-10-09T17:09:38.968Z,13.57
2017-10-09T17:12:09.746Z,12.32
2017-10-09T17:14:40.068Z,11.35
2017-10-09T17:17:11.033Z,12.65
2017-10-09T17:19:41.681Z,10.85
2017-10-09T17:22:12.940Z,12.90
2017-10-09T17:24:44.327Z,12.02
2017-10-09T17:27:14.765Z,11.12
2017-10-09T17:29:46.022Z,13.50
2017-10-09T17:32:16.409Z,14.20
2017-10-09T17:34:46.936Z,14.00
2017-10-09T17:37:18.458Z,12.73
2017-10-09T17:39:49.252Z,11.73
2017-10-09T17:42:20.088Z,12.60
2017-10-09T17:44:50.508Z,11.90
2017-10-09T17:47:20.878Z,13.18
2017-10-09T17:49:51.316Z,12.48
2017-10-09T17:52:21.920Z,13.50
2017-10-09T17:54:52.417Z,12.95
2017-10-09T17:57:23.345Z,14.50
2017-10-09T17:59:53.487Z,13.02
2017-10-09T18:02:23.965Z,14.45
2017-10-09T18:04:56.666Z,14.43
2017-10-09T18:07:27.302Z,16.00
2017-10-09T18:09:58.174Z,14.73
2017-10-09T18:12:28.630Z,13.85
2017-10-09T18:14:59.886Z,14.48
2017-10-09T18:17:30.720Z,14.87
2017-10-09T18:20:01.978Z,16.20
2017-10-09T18:22:32.410Z,16.58
2017-10-09T18:25:03.281Z,14.60
2017-10-09T18:27:33.785Z,15.95
2017-10-09T18:30:04.310Z,14.48
2017-10-09T18:32:34.712Z,19.55
2017-10-09T18:35:05.574Z,14.95
2017-10-09T18:37:36.425Z,16.17
2017-10-09T18:40:07.170Z,16.52
2017-10-09T18:42:38.038Z,17.58
2017-10-09T18:45:09.259Z,18.25
2017-10-09T18:47:40.034Z,17.50
2017-10-09T18:50:10.838Z,17.10
2017-10-09T18:52:41.746Z,16.75
2017-10-09T18:55:12.251Z,18.58
2017-10-09T18:57:43.760Z,18.62
2017-10-09T19:00:14.267Z,17.35
2017-10-09T19:02:44.795Z,19.73
2017-10-09T19:05:15.537Z,18.73
2017-10-09T19:07:46.826Z,17.45
2017-10-09T19:10:19.262Z,17.75
2017-10-09T19:12:50.406Z,18.12
2017-10-09T19:15:20.758Z,18.20
2017-10-09T19:17:51.113Z,19.23
2017-10-09T19:20:21.595Z,18.08
2017-10-09T19:22:52.932Z,20.02
2017-10-09T19:25:24.239Z,18.27
2017-10-09T19:27:55.093Z,18.52
2017-10-09T19:30:26.817Z,17.62
2017-10-09T19:32:58.435Z,18.90
2017-10-09T19:35:31.044Z,19.30
2017-10-09T19:38:01.476Z,18.23
2017-10-09T19:40:33.083Z,19.58
2017-10-09T19:43:03.538Z,18.95
2017-10-09T19:45:34.545Z,19.60
2017-10-09T19:48:05.490Z,17.17
2017-10-09T19:50:35.910Z,17.62
2017-10-09T19:53:07.162Z,18.30
2017-10-09T19:55:37.374Z,17.98
2017-10-09T19:58:08.184Z,18.02
2017-10-09T20:00:38.368Z,18.05
2017-10-09T20:03:10.147Z,17.77
2017-10-09T20:05:40.754Z,16.92
2017-10-09T20:08:11.942Z,18.90
2017-10-09T20:10:42.822Z,16.92
2017-10-09T20:13:14.622Z,17.87
2017-10-09T20:15:45.351Z,17.05
2017-10-09T20:18:16.719Z,18.15
2017-10-09T20:20:47.504Z,19.77
2017-10-09T20:23:19.070Z,20.08
2017-10-09T20:25:49.743Z,18.87
2017-10-09T20:28:20.939Z,18.50
2017-10-09T20:30:51.139Z,16.77
2017-10-09T20:33:21.964Z,18.60
2017-10-09T20:35:53.175Z,18.30
2017-10-09T20:38:23.347Z,19.15
2017-10-09T20:40:54.701Z,20.50
2017-10-09T20:43:25.540Z,20.23
2017-10-09T20:45:56.034Z,21.73
2017-10-09T20:48:26.849Z,19.87
2017-10-09T20:50:57.271Z,20.37
2017-10-09T20:53:27.466Z,19.67
2017-10-09T20:55:57.735Z,21.10
2017-10-09T20:58:28.202Z,20.67
2017-10-09T21:00:59.373Z,21.02
2017-10-09T21:03:30.050Z,20.65
2017-10-09T21:06:00.601Z,20.48
2017-10-09T21:08:31.036Z,20.55
2017-10-09T21:11:01.591Z,21.15
2017-10-09T21:13:33.334Z,20.02
2017-10-09T21:16:04.778Z,19.85
2017-10-09T21:18:36.376Z,20.80
2017-10-09T21:21:07.030Z,20.92
2017-10-09T21:23:37.396Z,20.05
2017-10-09T21:26:09.321Z,18.62
2017-10-09T21:28:39.821Z,18.50
2017-10-09T21:31:11.384Z,20.35
2017-10-09T21:33:42.042Z,18.20
2017-10-09T21:36:13.843Z,18.40
2017-10-09T21:38:44.163Z,19.15
2017-10-09T21:41:14.420Z,18.30
2017-10-09T21:43:44.728Z,18.08
2017-10-09T21:46:14.779Z,19.37
2017-10-09T21:48:45.217Z,18.55
2017-10-09T21:51:15.560Z,18.42
2017-10-09T21:53:46.535Z,19.23
2017-10-09T21:56:17.182Z,17.80
2017-10-09T21:58:48.085Z,18.52
2017-10-09T22:01:18.625Z,18.48
2017-10-09T22:03:50.622Z,16.00
2017-10-09T22:06:21.015Z,17.42
2017-10-09T22:08:51.640Z,15.93
2017-10-09T22:11:22.252Z,15.77
2017-10-09T22:13:53.678Z,16.73
2017-10-09T22:16:24.024Z,14.35
2017-10-09T22:18:55.364Z,16.27
2017-10-09T22:21:26.591Z,14.68
2017-10-09T22:23:56.843Z,16.15
2017-10-09T22:26:28.484Z,15.13
2017-10-09T22:28:58.847Z,15.23
2017-10-09T22:31:29.673Z,15.02
2017-10-09T22:34:00.387Z,15.55
2017-10-09T22:36:31.351Z,14.18
2017-10-09T22:39:02.803Z,13.70
2017-10-09T22:41:33.435Z,14.13
2017-10-09T22:44:04.398Z,13.32
2017-10-09T22:46:35.143Z,12.35
2017-10-09T22:49:06.856Z,12.25
2017-10-09T22:51:37.161Z,12.45
2017-10-09T22:54:07.815Z,11.25
2017-10-09T22:56:38.290Z,12.45
2017-10-09T22:59:08.862Z,11.55
2017-10-09T23:01:39.373Z,10.40
2017-10-09T23:04:09.701Z,11.05
2017-10-09T23:06:41.240Z,11.15
2017-10-09T23:09:12.771Z,11.07
2017-10-09T23:11:43.270Z,10.68
2017-10-09T23:14:13.520Z,10.35
2017-10-09T23:16:43.633Z,11.12
2017-10-09T23:19:14.232Z,10.10
2017-10-09T23:21:45.069Z,9.95
2017-10-09T23:24:15.433Z,10.55
2017-10-09T23:26:45.935Z,11.43
2017-10-09T23:29:16.166Z,9.90
2017-10-09T23:31:47.347Z,9.70
2017-10-09T23:34:18.337Z,9.70
2017-10-09T23:36:48.578Z,10.30
2017-10-09T23:39:18.802Z,9.63
2017-10-09T23:41:49.018Z,11.23
2017-10-09T23:44:19.254Z,10.43
2017-10-09T23:46:49.706Z,9.82
2017-10-09T23:49:20.848Z,9.85
2017-10-09T23:51:51.475Z,10.02
2017-10-09T23:54:21.784Z,10.05
2017-10-09T23:56:52.147Z,10.15
2017-10-09T23:59:22.544Z,9.43
