createdAt,value
2019-04-29T00:01:18.416Z,6.95
2019-04-29T00:03:56.931Z,6.08
2019-04-29T00:06:35.173Z,7.70
2019-04-29T00:09:20.063Z,8.28
2019-04-29T00:11:57.687Z,6.05
2019-04-29T00:14:35.157Z,6.45
2019-04-29T00:17:29.761Z,6.62
2019-04-29T00:20:24.255Z,6.67
2019-04-29T00:23:10.450Z,7.25
2019-04-29T00:26:01.926Z,8.53
2019-04-29T00:28:54.039Z,6.55
2019-04-29T00:31:55.286Z,6.60
2019-04-29T00:34:38.266Z,6.83
2019-04-29T00:37:34.633Z,7.67
2019-04-29T00:40:38.236Z,8.18
2019-04-29T00:43:32.038Z,9.03
2019-04-29T00:46:11.651Z,8.68
2019-04-29T00:48:52.402Z,8.70
2019-04-29T00:51:31.810Z,10.23
2019-04-29T00:54:25.494Z,11.70
2019-04-29T00:57:06.945Z,9.83
2019-04-29T00:59:47.507Z,10.60
2019-04-29T01:02:27.814Z,9.60
2019-04-29T01:05:08.183Z,8.40
2019-04-29T01:07:47.536Z,9.55
2019-04-29T01:10:27.023Z,10.93
2019-04-29T01:13:07.134Z,9.75
2019-04-29T01:15:48.399Z,8.95
2019-04-29T01:18:27.201Z,8.95
2019-04-29T01:21:07.224Z,11.73
2019-04-29T01:23:47.187Z,10.60
2019-04-29T01:26:40.098Z,9.70
2019-04-29T01:29:14.747Z,11.97
2019-04-29T01:31:51.795Z,11.53
2019-04-29T01:34:42.027Z,11.03
2019-04-29T01:37:19.348Z,9.35
2019-04-29T01:40:17.179Z,10.45
2019-04-29T01:42:55.434Z,9.80
2019-04-29T01:45:34.170Z,10.25
2019-04-29T01:48:14.767Z,15.63
2019-04-29T01:50:52.892Z,13.25
2019-04-29T01:53:31.159Z,10.95
2019-04-29T01:56:12.021Z,10.23
2019-04-29T01:58:50.349Z,13.53
2019-04-29T02:01:28.412Z,12.15
2019-04-29T02:04:05.981Z,11.30
2019-04-29T02:06:43.911Z,9.93
2019-04-29T02:09:29.916Z,9.25
2019-04-29T02:12:09.168Z,12.25
2019-04-29T02:14:46.595Z,12.23
2019-04-29T02:17:24.347Z,11.12
2019-04-29T02:20:00.725Z,11.93
2019-04-29T02:22:55.074Z,12.18
2019-04-29T02:25:34.786Z,13.10
2019-04-29T02:28:11.209Z,15.43
2019-04-29T02:30:48.940Z,11.90
2019-04-29T02:33:26.539Z,9.00
2019-04-29T02:36:01.270Z,12.30
2019-04-29T02:38:44.623Z,11.33
2019-04-29T02:41:34.084Z,13.08
2019-04-29T02:44:12.457Z,10.70
2019-04-29T02:46:46.352Z,11.88
2019-04-29T02:49:25.770Z,11.93
2019-04-29T02:52:03.352Z,12.40
2019-04-29T02:54:40.126Z,12.28
2019-04-29T02:57:36.676Z,10.68
2019-04-29T03:00:33.060Z,12.80
2019-04-29T03:03:19.598Z,13.68
2019-04-29T03:06:03.686Z,11.97
2019-04-29T03:08:45.116Z,14.23
2019-04-29T03:11:25.857Z,11.23
2019-04-29T03:14:03.208Z,13.58
2019-04-29T03:16:36.117Z,13.28
2019-04-29T03:21:49.154Z,10.80
2019-04-29T03:24:21.641Z,10.88
2019-04-29T03:26:54.626Z,11.75
2019-04-29T03:29:26.826Z,10.03
2019-04-29T03:34:31.002Z,10.55
2019-04-29T03:39:34.138Z,11.30
2019-04-29T03:47:09.876Z,11.68
2019-04-29T03:49:42.438Z,12.65
2019-04-29T03:54:46.021Z,13.05
2019-04-29T03:57:19.246Z,11.95
2019-04-29T03:59:51.665Z,12.68
2019-04-29T04:02:33.390Z,10.30
2019-04-29T04:05:16.979Z,11.93
2019-04-29T04:07:53.187Z,11.12
2019-04-29T04:10:25.578Z,11.97
2019-04-29T04:12:58.366Z,11.00
2019-04-29T04:15:32.055Z,11.05
2019-04-29T04:18:23.068Z,11.90
2019-04-29T04:20:55.247Z,12.65
2019-04-29T04:25:58.518Z,12.03
2019-04-29T04:28:30.548Z,11.05
2019-04-29T04:36:06.919Z,10.78
2019-04-29T04:38:39.352Z,10.78
2019-04-29T04:41:11.946Z,11.15
2019-04-29T04:43:44.153Z,11.28
2019-04-29T04:46:16.147Z,11.22
2019-04-29T04:48:48.462Z,11.30
2019-04-29T04:51:20.938Z,10.72
2019-04-29T04:56:23.736Z,11.25
2019-04-29T04:58:55.696Z,12.37
2019-04-29T05:03:58.828Z,10.88
2019-04-29T05:06:30.836Z,11.48
2019-04-29T05:09:04.526Z,11.20
2019-04-29T05:11:36.706Z,11.78
2019-04-29T05:14:08.806Z,13.05
2019-04-29T05:16:41.046Z,13.48
2019-04-29T05:19:13.318Z,11.05
2019-04-29T05:21:45.237Z,10.55
2019-04-29T05:24:18.099Z,10.50
2019-04-29T05:26:50.166Z,10.43
2019-04-29T05:29:22.248Z,10.93
2019-04-29T05:34:50.276Z,10.88
2019-04-29T05:37:56.927Z,10.98
2019-04-29T05:40:38.498Z,11.70
2019-04-29T05:43:12.936Z,13.48
2019-04-29T05:45:54.618Z,13.85
2019-04-29T05:48:27.587Z,12.98
2019-04-29T05:51:27.258Z,14.07
2019-04-29T05:54:00.196Z,14.53
2019-04-29T05:56:32.341Z,12.73
2019-04-29T05:59:04.418Z,13.30
2019-04-29T06:04:07.226Z,11.80
2019-04-29T06:09:11.582Z,12.37
2019-04-29T06:11:44.115Z,13.18
2019-04-29T06:14:16.307Z,14.35
2019-04-29T06:19:19.076Z,14.23
2019-04-29T06:21:51.006Z,13.65
2019-04-29T06:24:24.046Z,13.83
2019-04-29T06:26:56.146Z,14.30
2019-04-29T06:31:58.946Z,13.45
2019-04-29T06:34:31.388Z,14.43
2019-04-29T06:37:03.397Z,14.73
2019-04-29T06:39:36.912Z,14.90
2019-04-29T06:42:09.116Z,15.60
2019-04-29T06:44:44.352Z,14.83
2019-04-29T06:47:16.961Z,13.75
2019-04-29T06:49:48.867Z,15.03
2019-04-29T06:54:51.655Z,16.57
2019-04-29T06:57:23.717Z,12.82
2019-04-29T06:59:55.839Z,13.78
2019-04-29T07:04:58.570Z,14.25
2019-04-29T07:07:30.628Z,13.95
2019-04-29T07:10:02.647Z,15.48
2019-04-29T07:12:34.654Z,15.18
2019-04-29T07:15:07.619Z,14.18
2019-04-29T07:17:41.361Z,15.80
2019-04-29T07:20:14.527Z,16.05
2019-04-29T07:22:46.396Z,16.42
2019-04-29T07:25:18.429Z,16.02
2019-04-29T07:30:21.340Z,16.55
2019-04-29T07:32:53.366Z,17.17
2019-04-29T07:35:25.343Z,16.75
2019-04-29T07:37:57.261Z,16.87
2019-04-29T07:40:29.329Z,15.83
2019-04-29T07:43:02.831Z,16.25
2019-04-29T07:45:45.386Z,17.35
2019-04-29T07:48:17.417Z,16.57
2019-04-29T07:50:49.526Z,16.17
2019-04-29T07:55:53.937Z,15.35
2019-04-29T07:58:27.319Z,16.12
2019-04-29T08:00:59.853Z,15.00
2019-04-29T08:06:03.140Z,14.98
2019-04-29T08:08:35.665Z,15.50
2019-04-29T08:11:07.726Z,16.02
2019-04-29T08:16:12.609Z,16.90
2019-04-29T08:18:49.485Z,16.30
2019-04-29T08:21:19.387Z,18.17
2019-04-29T08:26:22.165Z,16.35
2019-04-29T08:29:00.346Z,16.95
2019-04-29T08:31:27.834Z,17.27
2019-04-29T08:33:59.886Z,16.05
2019-04-29T08:36:32.034Z,16.48
2019-04-29T08:39:08.788Z,17.37
2019-04-29T08:41:40.146Z,17.45
2019-04-29T08:44:39.176Z,17.23
2019-04-29T08:47:23.619Z,18.32
2019-04-29T08:52:24.416Z,16.65
2019-04-29T08:54:57.393Z,18.12
2019-04-29T08:57:31.926Z,17.45
2019-04-29T09:00:03.688Z,18.77
2019-04-29T09:02:35.909Z,18.27
2019-04-29T09:05:11.414Z,18.95
2019-04-29T09:07:43.376Z,19.55
2019-04-29T09:10:15.666Z,18.23
2019-04-29T09:12:47.745Z,20.60
2019-04-29T09:15:19.993Z,19.77
2019-04-29T09:17:52.314Z,20.50
2019-04-29T09:20:24.356Z,19.80
2019-04-29T09:23:00.791Z,18.65
2019-04-29T09:26:02.006Z,19.50
2019-04-29T09:28:28.484Z,20.55
2019-04-29T09:30:57.545Z,23.47
2019-04-29T09:33:29.686Z,19.60
2019-04-29T09:36:01.707Z,21.45
2019-04-29T09:41:17.886Z,19.40
2019-04-29T09:44:11.866Z,20.40
2019-04-29T09:46:44.204Z,21.62
2019-04-29T09:51:46.926Z,20.57
2019-04-29T09:54:18.947Z,20.55
2019-04-29T09:56:50.896Z,20.88
2019-04-29T09:59:26.826Z,20.35
2019-04-29T10:02:16.506Z,19.90
2019-04-29T10:04:57.010Z,19.35
2019-04-29T10:07:29.867Z,20.17
2019-04-29T10:10:06.590Z,19.70
2019-04-29T10:12:36.036Z,18.73
2019-04-29T10:15:09.888Z,19.60
2019-04-29T10:18:03.730Z,20.23
2019-04-29T10:20:42.576Z,19.17
2019-04-29T10:23:14.678Z,20.62
2019-04-29T10:25:46.827Z,19.40
2019-04-29T10:28:19.626Z,22.20
2019-04-29T10:33:23.186Z,20.88
2019-04-29T10:35:55.206Z,20.00
2019-04-29T10:41:10.111Z,21.85
2019-04-29T10:44:04.026Z,22.20
2019-04-29T10:46:58.796Z,22.32
2019-04-29T10:49:51.457Z,21.35
2019-04-29T10:52:23.814Z,22.00
2019-04-29T10:54:56.754Z,21.80
2019-04-29T10:57:29.452Z,21.70
2019-04-29T11:00:11.033Z,22.17
2019-04-29T11:02:44.690Z,19.35
2019-04-29T11:05:36.706Z,19.40
2019-04-29T11:08:27.546Z,21.02
2019-04-29T11:11:02.347Z,21.30
2019-04-29T11:13:33.606Z,21.48
2019-04-29T11:18:36.767Z,22.10
2019-04-29T11:21:09.118Z,23.35
2019-04-29T11:24:00.027Z,23.62
2019-04-29T11:26:48.727Z,24.63
2019-04-29T11:29:22.116Z,22.48
2019-04-29T11:31:56.090Z,23.15
2019-04-29T11:34:48.394Z,22.62
2019-04-29T11:37:23.958Z,21.25
2019-04-29T11:39:57.159Z,20.77
2019-04-29T11:42:31.861Z,20.05
2019-04-29T11:45:06.427Z,18.32
2019-04-29T11:47:38.488Z,19.98
2019-04-29T11:53:07.595Z,17.82
2019-04-29T11:55:42.426Z,17.98
2019-04-29T11:58:29.727Z,15.40
2019-04-29T12:01:38.394Z,15.18
2019-04-29T12:04:08.510Z,15.13
2019-04-29T12:06:40.586Z,16.45
2019-04-29T12:11:44.856Z,16.17
2019-04-29T12:14:26.188Z,14.53
2019-04-29T12:17:12.207Z,13.87
2019-04-29T12:19:44.917Z,15.28
2019-04-29T12:22:28.263Z,13.38
2019-04-29T12:24:51.046Z,12.95
2019-04-29T12:27:23.406Z,11.63
2019-04-29T12:29:59.222Z,12.78
2019-04-29T12:32:43.616Z,12.85
2019-04-29T12:35:24.876Z,11.40
2019-04-29T12:38:14.696Z,11.38
2019-04-29T12:40:58.706Z,10.93
2019-04-29T12:43:59.145Z,10.35
2019-04-29T12:46:41.039Z,11.05
2019-04-29T12:49:13.932Z,11.38
2019-04-29T12:51:46.210Z,11.63
2019-04-29T12:56:49.518Z,11.00
2019-04-29T12:59:22.050Z,10.78
2019-04-29T13:02:14.049Z,11.60
2019-04-29T13:05:13.047Z,11.00
2019-04-29T13:08:02.316Z,10.72
2019-04-29T13:10:44.236Z,10.48
2019-04-29T13:13:20.015Z,10.55
2019-04-29T13:16:19.998Z,11.45
2019-04-29T13:19:14.489Z,12.85
2019-04-29T13:21:44.054Z,12.60
2019-04-29T13:29:26.789Z,12.50
2019-04-29T13:31:53.122Z,12.88
2019-04-29T13:34:33.621Z,12.90
2019-04-29T13:37:08.051Z,12.45
2019-04-29T13:39:40.891Z,14.25
2019-04-29T13:42:15.915Z,18.40
2019-04-29T13:45:04.991Z,16.67
2019-04-29T13:47:39.647Z,17.05
2019-04-29T13:50:31.322Z,18.10
2019-04-29T13:52:52.126Z,16.52
2019-04-29T13:55:47.210Z,18.07
2019-04-29T13:57:59.047Z,17.92
2019-04-29T14:00:55.735Z,18.20
2019-04-29T14:03:32.146Z,18.60
2019-04-29T14:06:04.966Z,18.77
2019-04-29T14:08:37.047Z,19.52
2019-04-29T14:11:09.006Z,18.07
2019-04-29T14:16:13.716Z,15.48
2019-04-29T14:18:48.216Z,17.30
2019-04-29T14:21:19.686Z,16.80
2019-04-29T14:23:51.667Z,15.90
2019-04-29T14:26:23.656Z,15.95
2019-04-29T14:28:55.709Z,15.53
2019-04-29T14:34:05.347Z,17.30
2019-04-29T14:36:37.386Z,16.02
2019-04-29T14:41:50.998Z,23.90
2019-04-29T14:44:36.737Z,17.37
2019-04-29T14:47:15.627Z,16.17
2019-04-29T14:49:54.923Z,16.55
2019-04-29T14:52:25.106Z,15.13
2019-04-29T14:54:57.129Z,14.98
2019-04-29T14:57:29.349Z,14.40
2019-04-29T15:00:01.649Z,13.93
2019-04-29T15:02:35.442Z,13.18
2019-04-29T15:10:11.278Z,11.80
2019-04-29T15:12:52.265Z,12.68
2019-04-29T15:16:03.890Z,14.03
2019-04-29T15:18:50.139Z,14.83
2019-04-29T15:21:42.914Z,12.45
2019-04-29T15:24:10.286Z,13.35
2019-04-29T15:29:13.190Z,12.47
2019-04-29T15:34:18.606Z,11.50
2019-04-29T15:36:50.646Z,11.35
2019-04-29T15:39:25.258Z,12.00
2019-04-29T15:41:56.374Z,11.20
2019-04-29T15:44:28.498Z,12.78
2019-04-29T15:47:00.578Z,12.13
2019-04-29T15:49:32.527Z,12.30
2019-04-29T15:54:35.791Z,11.83
2019-04-29T15:57:09.823Z,11.95
2019-04-29T15:59:49.192Z,10.85
2019-04-29T16:02:15.426Z,12.85
2019-04-29T16:04:53.839Z,10.68
2019-04-29T16:07:46.747Z,12.28
2019-04-29T16:10:58.012Z,11.60
2019-04-29T16:13:29.460Z,11.38
2019-04-29T16:16:01.737Z,10.82
2019-04-29T16:18:33.925Z,10.43
2019-04-29T16:23:38.585Z,77.05
2019-04-29T16:26:10.547Z,73.40
2019-04-29T16:28:42.936Z,33.73
2019-04-29T16:31:15.051Z,27.13
2019-04-29T16:36:20.186Z,16.07
2019-04-29T16:44:34.068Z,12.88
2019-04-29T16:46:45.276Z,10.25
2019-04-29T16:51:53.622Z,10.00
2019-04-29T16:54:28.258Z,10.72
2019-04-29T16:56:56.126Z,10.43
2019-04-29T17:01:59.097Z,15.10
2019-04-29T17:07:12.222Z,16.30
2019-04-29T17:10:07.277Z,12.13
2019-04-29T17:12:46.826Z,11.12
2019-04-29T17:15:25.256Z,11.35
2019-04-29T17:17:52.746Z,11.95
2019-04-29T17:20:24.896Z,11.95
2019-04-29T17:22:57.016Z,11.65
2019-04-29T17:25:29.046Z,13.22
2019-04-29T17:31:12.528Z,13.22
2019-04-29T17:33:56.228Z,11.12
2019-04-29T17:36:28.526Z,12.43
2019-04-29T17:39:00.526Z,12.58
2019-04-29T17:41:34.036Z,11.15
2019-04-29T17:47:06.982Z,22.20
2019-04-29T17:49:57.319Z,20.80
2019-04-29T17:52:30.389Z,24.35
2019-04-29T17:55:15.220Z,22.42
2019-04-29T17:58:08.446Z,20.77
2019-04-29T18:00:59.893Z,19.37
2019-04-29T18:03:56.907Z,18.40
2019-04-29T18:06:35.567Z,16.57
2019-04-29T18:09:30.168Z,15.15
2019-04-29T18:12:06.028Z,13.72
2019-04-29T18:14:41.793Z,13.43
2019-04-29T18:17:24.150Z,12.30
2019-04-29T18:20:00.227Z,10.95
2019-04-29T18:22:51.376Z,9.93
2019-04-29T18:25:32.376Z,10.35
2019-04-29T18:28:05.224Z,9.35
2019-04-29T18:30:38.620Z,10.25
2019-04-29T18:33:10.757Z,10.40
2019-04-29T18:35:42.745Z,10.98
2019-04-29T18:38:14.846Z,11.40
2019-04-29T18:43:23.133Z,11.53
2019-04-29T18:45:56.798Z,11.35
2019-04-29T18:48:27.279Z,11.70
2019-04-29T18:50:59.746Z,12.07
2019-04-29T18:53:31.686Z,11.85
2019-04-29T18:56:05.243Z,12.53
2019-04-29T18:58:37.374Z,11.57
2019-04-29T19:01:09.426Z,11.93
2019-04-29T19:03:48.526Z,12.10
2019-04-29T19:06:21.026Z,16.12
2019-04-29T19:08:54.891Z,16.55
2019-04-29T19:11:32.461Z,14.78
2019-04-29T19:14:05.150Z,12.45
2019-04-29T19:16:39.278Z,10.08
2019-04-29T19:19:11.906Z,9.83
2019-04-29T19:21:45.505Z,10.00
2019-04-29T19:24:18.186Z,9.03
2019-04-29T19:26:55.674Z,10.58
2019-04-29T19:29:24.377Z,20.05
2019-04-29T19:31:56.776Z,24.98
2019-04-29T19:34:40.012Z,20.55
2019-04-29T19:37:02.965Z,15.20
2019-04-29T19:39:35.157Z,12.73
2019-04-29T19:42:07.111Z,15.60
2019-04-29T19:44:39.174Z,12.30
2019-04-29T19:47:15.282Z,7.97
2019-04-29T19:49:45.963Z,19.57
2019-04-29T19:52:28.011Z,19.02
2019-04-29T19:54:52.317Z,15.58
2019-04-29T19:57:24.973Z,11.60
2019-04-29T19:59:57.709Z,6.72
2019-04-29T20:02:30.710Z,7.30
2019-04-29T20:05:10.099Z,7.60
2019-04-29T20:07:44.490Z,6.10
2019-04-29T20:10:17.650Z,6.83
2019-04-29T20:12:53.324Z,6.72
2019-04-29T20:15:25.786Z,6.15
2019-04-29T20:18:35.673Z,6.95
2019-04-29T20:21:21.422Z,7.50
2019-04-29T20:23:52.646Z,7.10
2019-04-29T20:26:28.956Z,5.97
2019-04-29T20:28:56.820Z,5.75
2019-04-29T20:31:30.396Z,6.72
2019-04-29T20:34:03.003Z,6.42
2019-04-29T20:36:41.738Z,6.20
2019-04-29T20:39:15.154Z,6.10
2019-04-29T20:41:47.105Z,6.03
2019-04-29T20:44:17.312Z,5.72
2019-04-29T20:47:13.096Z,5.62
2019-04-29T20:49:23.425Z,5.58
2019-04-29T20:54:32.202Z,4.87
2019-04-29T20:57:06.070Z,5.50
2019-04-29T20:59:42.000Z,5.10
2019-04-29T21:02:13.046Z,5.70
2019-04-29T21:04:47.397Z,5.25
2019-04-29T21:07:23.929Z,4.90
2019-04-29T21:09:53.406Z,5.22
2019-04-29T21:12:38.047Z,5.28
2019-04-29T21:15:14.759Z,5.20
2019-04-29T21:17:46.246Z,5.40
2019-04-29T21:22:52.558Z,5.17
2019-04-29T21:25:24.747Z,5.70
2019-04-29T21:28:00.735Z,5.70
2019-04-29T21:30:35.444Z,5.87
2019-04-29T21:33:08.258Z,6.37
2019-04-29T21:35:45.454Z,6.15
2019-04-29T21:38:39.369Z,7.17
2019-04-29T21:41:19.546Z,8.40
2019-04-29T21:43:53.583Z,8.00
2019-04-29T21:46:25.619Z,7.15
2019-04-29T21:48:57.296Z,7.97
2019-04-29T21:51:29.346Z,7.35
2019-04-29T21:54:01.395Z,7.72
2019-04-29T21:56:33.426Z,7.85
2019-04-29T21:59:09.247Z,7.95
2019-04-29T22:01:39.626Z,8.05
2019-04-29T22:04:11.739Z,8.05
2019-04-29T22:06:45.895Z,8.23
2019-04-29T22:09:18.756Z,8.00
2019-04-29T22:11:50.847Z,7.60
2019-04-29T22:14:24.651Z,7.70
2019-04-29T22:16:57.097Z,8.70
2019-04-29T22:19:29.236Z,7.40
2019-04-29T22:22:01.594Z,8.55
2019-04-29T22:24:35.928Z,9.05
2019-04-29T22:27:08.369Z,8.28
2019-04-29T22:29:40.486Z,7.40
2019-04-29T22:34:45.242Z,7.28
2019-04-29T22:37:17.426Z,7.95
2019-04-29T22:42:39.106Z,7.78
2019-04-29T22:45:12.159Z,7.75
2019-04-29T22:50:15.207Z,8.00
2019-04-29T22:52:47.346Z,7.95
2019-04-29T22:57:50.429Z,9.35
2019-04-29T23:00:26.240Z,9.15
2019-04-29T23:03:02.371Z,7.72
2019-04-29T23:05:32.947Z,7.92
2019-04-29T23:08:05.261Z,7.70
2019-04-29T23:13:07.986Z,8.43
2019-04-29T23:15:40.036Z,8.10
2019-04-29T23:18:23.878Z,8.05
2019-04-29T23:21:07.306Z,7.70
2019-04-29T23:23:45.392Z,7.92
2019-04-29T23:26:18.427Z,8.30
2019-04-29T23:28:50.390Z,7.95
2019-04-29T23:31:22.632Z,8.38
2019-04-29T23:33:56.530Z,12.03
2019-04-29T23:36:28.766Z,9.25
2019-04-29T23:39:00.686Z,8.95
2019-04-29T23:41:36.565Z,9.28
2019-04-29T23:44:09.034Z,9.90
2019-04-29T23:46:41.156Z,8.23
2019-04-29T23:49:15.299Z,9.40
2019-04-29T23:51:46.625Z,12.10
2019-04-29T23:54:18.887Z,8.68
2019-04-29T23:57:16.331Z,9.68
