createdAt,value
2023-03-22T00:02:17.147Z,11.80
2023-03-22T00:04:45.273Z,11.80
2023-03-22T00:07:13.221Z,11.70
2023-03-22T00:09:41.431Z,11.70
2023-03-22T00:12:09.539Z,11.60
2023-03-22T00:14:37.678Z,11.60
2023-03-22T00:17:05.768Z,11.60
2023-03-22T00:19:35.259Z,11.50
2023-03-22T00:22:03.566Z,11.50
2023-03-22T00:24:31.506Z,11.40
2023-03-22T00:27:00.204Z,11.40
2023-03-22T00:29:28.383Z,11.30
2023-03-22T00:31:56.536Z,11.30
2023-03-22T00:34:24.699Z,11.30
2023-03-22T00:36:56.343Z,11.30
2023-03-22T00:39:24.468Z,11.30
2023-03-22T00:41:52.422Z,11.30
2023-03-22T00:44:20.737Z,11.30
2023-03-22T00:46:48.694Z,11.20
2023-03-22T00:49:16.607Z,11.20
2023-03-22T00:51:44.782Z,11.20
2023-03-22T00:54:14.782Z,11.20
2023-03-22T00:56:45.513Z,11.10
2023-03-22T00:59:15.393Z,11.10
2023-03-22T01:01:44.721Z,11.10
2023-03-22T01:04:18.107Z,11.10
2023-03-22T01:06:47.162Z,11.00
2023-03-22T01:09:16.459Z,11.00
2023-03-22T01:11:45.616Z,11.00
2023-03-22T01:14:13.729Z,11.00
2023-03-22T01:16:41.976Z,11.00
2023-03-22T01:19:10.706Z,11.00
2023-03-22T01:21:39.201Z,11.00
2023-03-22T01:24:07.766Z,11.00
2023-03-22T01:26:37.664Z,11.00
2023-03-22T01:29:06.688Z,11.00
2023-03-22T01:31:34.759Z,11.00
2023-03-22T01:34:02.731Z,11.00
2023-03-22T01:36:30.957Z,10.90
2023-03-22T01:38:59.284Z,10.90
2023-03-22T01:41:27.602Z,10.90
2023-03-22T01:44:11.364Z,10.90
2023-03-22T01:46:39.494Z,10.90
2023-03-22T01:49:12.274Z,10.90
2023-03-22T01:51:43.796Z,10.80
2023-03-22T01:54:33.332Z,10.80
2023-03-22T01:57:05.116Z,10.80
2023-03-22T01:59:41.785Z,10.80
2023-03-22T02:02:36.316Z,10.80
2023-03-22T02:05:16.577Z,10.70
2023-03-22T02:07:46.100Z,10.70
2023-03-22T02:10:16.660Z,10.70
2023-03-22T02:13:08.075Z,10.70
2023-03-22T02:15:52.802Z,10.60
2023-03-22T02:18:55.247Z,10.70
2023-03-22T02:22:03.915Z,10.60
2023-03-22T02:24:56.645Z,10.60
2023-03-22T02:27:52.783Z,10.60
2023-03-22T02:30:48.072Z,10.60
2023-03-22T02:33:48.861Z,10.50
2023-03-22T02:36:37.924Z,10.50
2023-03-22T02:39:16.639Z,10.50
2023-03-22T02:41:57.113Z,10.50
2023-03-22T02:44:33.647Z,10.50
2023-03-22T02:47:06.541Z,10.50
2023-03-22T02:49:38.834Z,10.50
2023-03-22T02:52:17.590Z,10.60
2023-03-22T02:54:53.802Z,10.60
2023-03-22T02:57:27.324Z,10.60
2023-03-22T02:59:58.894Z,10.60
2023-03-22T03:02:29.118Z,10.60
2023-03-22T03:04:58.227Z,10.60
2023-03-22T03:07:28.725Z,10.60
2023-03-22T03:09:59.019Z,10.60
2023-03-22T03:12:30.158Z,10.60
2023-03-22T03:14:58.836Z,10.70
2023-03-22T03:17:41.436Z,10.60
2023-03-22T03:20:24.270Z,10.60
2023-03-22T03:23:06.097Z,10.60
2023-03-22T03:25:43.400Z,10.60
2023-03-22T03:28:22.868Z,10.60
2023-03-22T03:31:01.180Z,10.60
2023-03-22T03:33:30.975Z,10.60
2023-03-22T03:36:03.161Z,10.50
2023-03-22T03:38:35.505Z,10.50
2023-03-22T03:41:07.773Z,10.50
2023-03-22T03:43:36.529Z,10.50
2023-03-22T03:46:06.324Z,10.50
2023-03-22T03:48:38.147Z,10.50
2023-03-22T03:51:06.452Z,10.40
2023-03-22T03:53:34.609Z,10.40
2023-03-22T03:56:04.052Z,10.50
2023-03-22T03:58:38.260Z,10.50
2023-03-22T04:01:07.126Z,10.50
2023-03-22T04:03:55.401Z,10.50
2023-03-22T04:06:23.631Z,10.50
2023-03-22T04:08:56.552Z,10.50
2023-03-22T04:11:30.223Z,10.60
2023-03-22T04:14:01.562Z,10.50
2023-03-22T04:16:30.495Z,10.60
2023-03-22T04:18:58.598Z,10.60
2023-03-22T04:21:26.715Z,10.60
2023-03-22T04:23:58.686Z,10.60
2023-03-22T04:26:30.560Z,10.60
2023-03-22T04:29:37.172Z,10.60
2023-03-22T04:32:26.194Z,10.60
2023-03-22T04:34:55.804Z,10.60
2023-03-22T04:37:27.132Z,10.60
2023-03-22T04:40:16.531Z,10.50
2023-03-22T04:43:10.252Z,10.60
2023-03-22T04:45:58.251Z,10.60
2023-03-22T04:48:32.642Z,10.60
2023-03-22T04:51:04.085Z,10.60
2023-03-22T04:53:39.408Z,10.60
2023-03-22T04:56:10.970Z,10.70
2023-03-22T04:58:41.202Z,10.70
2023-03-22T05:01:10.086Z,10.70
2023-03-22T05:03:41.124Z,10.70
2023-03-22T05:06:10.428Z,10.80
2023-03-22T05:08:47.522Z,10.80
2023-03-22T05:11:19.457Z,10.80
2023-03-22T05:14:01.148Z,10.80
2023-03-22T05:16:29.845Z,10.80
2023-03-22T05:18:57.792Z,10.80
2023-03-22T05:21:28.386Z,10.90
2023-03-22T05:23:59.679Z,10.90
2023-03-22T05:26:28.297Z,10.90
2023-03-22T05:28:57.597Z,11.00
2023-03-22T05:31:42.226Z,11.00
2023-03-22T05:34:10.522Z,11.10
2023-03-22T05:36:40.619Z,11.10
2023-03-22T05:39:29.561Z,11.20
2023-03-22T05:41:58.738Z,11.20
2023-03-22T05:44:26.845Z,11.20
2023-03-22T05:47:16.143Z,11.20
2023-03-22T05:49:56.713Z,11.30
2023-03-22T05:52:26.260Z,11.30
2023-03-22T05:55:18.582Z,11.40
2023-03-22T05:57:51.507Z,11.40
2023-03-22T06:00:21.818Z,11.50
2023-03-22T06:03:09.804Z,11.60
2023-03-22T06:05:43.006Z,11.60
2023-03-22T06:08:11.552Z,11.70
2023-03-22T06:10:39.780Z,11.70
2023-03-22T06:13:08.090Z,11.80
2023-03-22T06:15:36.151Z,11.90
2023-03-22T06:18:10.642Z,12.00
2023-03-22T06:20:43.134Z,12.00
2023-03-22T06:23:17.297Z,12.10
2023-03-22T06:25:47.396Z,12.10
2023-03-22T06:28:16.836Z,12.20
2023-03-22T06:30:51.488Z,12.30
2023-03-22T06:33:43.348Z,12.30
2023-03-22T06:36:24.011Z,12.40
2023-03-22T06:39:14.754Z,12.50
2023-03-22T06:41:45.619Z,12.60
2023-03-22T06:44:13.786Z,12.60
2023-03-22T06:47:03.973Z,12.70
2023-03-22T06:49:47.620Z,12.80
2023-03-22T06:52:21.134Z,12.90
2023-03-22T06:54:49.299Z,12.90
2023-03-22T06:57:17.348Z,13.00
2023-03-22T06:59:45.209Z,13.10
2023-03-22T07:02:14.589Z,13.10
2023-03-22T07:04:52.904Z,13.20
2023-03-22T07:07:21.068Z,13.20
2023-03-22T07:09:49.913Z,13.30
2023-03-22T07:12:18.718Z,13.30
2023-03-22T07:14:47.941Z,13.30
2023-03-22T07:17:32.706Z,13.40
2023-03-22T07:20:02.114Z,13.40
2023-03-22T07:22:30.574Z,13.50
2023-03-22T07:25:01.295Z,13.50
2023-03-22T07:27:31.722Z,13.50
2023-03-22T07:30:00.440Z,13.60
2023-03-22T07:32:29.617Z,13.60
2023-03-22T07:35:07.126Z,13.60
2023-03-22T07:37:35.414Z,13.70
2023-03-22T07:40:07.475Z,13.80
2023-03-22T07:42:37.158Z,13.90
2023-03-22T07:45:25.066Z,13.90
2023-03-22T07:48:12.327Z,14.00
2023-03-22T07:51:01.832Z,14.10
2023-03-22T07:53:30.615Z,14.20
2023-03-22T07:55:58.728Z,14.30
2023-03-22T07:58:26.802Z,14.40
2023-03-22T08:00:55.042Z,14.50
2023-03-22T08:03:45.557Z,14.50
2023-03-22T08:06:33.875Z,14.60
2023-03-22T08:09:02.017Z,14.60
2023-03-22T08:11:30.005Z,14.70
2023-03-22T08:13:59.906Z,14.70
2023-03-22T08:16:28.565Z,14.90
2023-03-22T08:18:57.878Z,15.00
2023-03-22T08:21:28.319Z,15.10
2023-03-22T08:23:59.180Z,15.20
2023-03-22T08:26:51.278Z,15.20
2023-03-22T08:29:29.470Z,15.30
2023-03-22T08:32:02.166Z,15.30
2023-03-22T08:34:31.256Z,15.40
2023-03-22T08:36:59.343Z,15.40
2023-03-22T08:39:28.652Z,15.50
2023-03-22T08:42:17.768Z,15.50
2023-03-22T08:44:46.035Z,15.60
2023-03-22T08:47:14.636Z,15.70
2023-03-22T08:49:44.046Z,15.80
2023-03-22T08:52:26.562Z,15.90
2023-03-22T08:55:10.556Z,15.90
2023-03-22T08:57:58.893Z,16.00
2023-03-22T09:00:47.415Z,15.90
2023-03-22T09:03:38.170Z,15.90
2023-03-22T09:06:06.893Z,15.80
2023-03-22T09:08:38.617Z,15.80
2023-03-22T09:11:13.320Z,15.70
2023-03-22T09:13:43.220Z,15.70
2023-03-22T09:16:11.711Z,15.70
2023-03-22T09:18:41.116Z,15.70
2023-03-22T09:21:17.086Z,15.80
2023-03-22T09:24:05.737Z,15.90
2023-03-22T09:26:42.588Z,16.00
2023-03-22T09:29:11.132Z,16.10
2023-03-22T09:31:41.219Z,16.30
2023-03-22T09:34:17.944Z,16.30
2023-03-22T09:36:47.522Z,16.40
2023-03-22T09:39:18.345Z,16.60
2023-03-22T09:41:55.822Z,16.90
2023-03-22T09:44:29.991Z,17.30
2023-03-22T09:47:00.919Z,18.00
2023-03-22T09:49:50.479Z,18.60
2023-03-22T09:52:21.326Z,19.30
2023-03-22T09:54:51.534Z,20.00
2023-03-22T09:57:29.114Z,20.60
2023-03-22T10:00:11.138Z,21.40
2023-03-22T10:02:54.275Z,22.10
2023-03-22T10:05:29.865Z,22.80
2023-03-22T10:08:15.658Z,23.50
2023-03-22T10:10:44.068Z,24.10
2023-03-22T10:13:20.043Z,24.50
2023-03-22T10:15:51.543Z,24.80
2023-03-22T10:18:22.759Z,25.00
2023-03-22T10:20:56.985Z,25.30
2023-03-22T10:23:30.974Z,25.50
2023-03-22T10:26:01.046Z,25.70
2023-03-22T10:28:37.875Z,26.10
2023-03-22T10:31:06.930Z,26.40
2023-03-22T10:33:49.989Z,26.60
2023-03-22T10:36:23.704Z,26.70
2023-03-22T10:38:55.637Z,26.70
2023-03-22T10:41:26.190Z,26.80
2023-03-22T10:43:59.529Z,26.90
2023-03-22T10:46:32.897Z,27.10
2023-03-22T10:49:01.899Z,27.20
2023-03-22T10:51:33.512Z,27.20
2023-03-22T10:54:03.213Z,27.30
2023-03-22T10:56:31.403Z,27.30
2023-03-22T10:59:00.665Z,27.40
2023-03-22T11:01:32.299Z,27.20
2023-03-22T11:04:06.722Z,27.00
2023-03-22T11:06:39.355Z,26.60
2023-03-22T11:09:13.199Z,26.20
2023-03-22T11:11:49.366Z,25.70
2023-03-22T11:14:25.501Z,25.40
2023-03-22T11:16:56.459Z,25.10
2023-03-22T11:19:27.983Z,24.90
2023-03-22T11:21:57.473Z,24.60
2023-03-22T11:24:27.550Z,24.40
2023-03-22T11:27:04.966Z,24.30
2023-03-22T11:29:43.642Z,24.40
2023-03-22T11:32:23.054Z,24.50
2023-03-22T11:35:00.912Z,24.70
2023-03-22T11:37:29.535Z,24.90
2023-03-22T11:40:01.723Z,25.10
2023-03-22T11:42:29.909Z,25.20
2023-03-22T11:44:59.225Z,25.20
2023-03-22T11:47:29.324Z,25.10
2023-03-22T11:49:57.620Z,25.10
2023-03-22T11:52:27.979Z,25.10
2023-03-22T11:54:56.996Z,25.10
2023-03-22T11:57:28.019Z,25.10
2023-03-22T12:00:01.923Z,25.10
2023-03-22T12:02:36.880Z,25.20
2023-03-22T12:05:09.313Z,25.30
2023-03-22T12:07:39.419Z,25.30
2023-03-22T12:10:14.485Z,25.30
2023-03-22T12:12:47.771Z,25.20
2023-03-22T12:15:22.278Z,25.00
2023-03-22T12:17:56.181Z,24.90
2023-03-22T12:20:35.833Z,24.90
2023-03-22T12:23:10.815Z,25.00
2023-03-22T12:25:41.745Z,25.10
2023-03-22T12:28:14.230Z,25.20
2023-03-22T12:30:46.044Z,25.30
2023-03-22T12:33:21.971Z,25.40
2023-03-22T12:35:56.371Z,25.50
2023-03-22T12:38:29.698Z,25.60
2023-03-22T12:41:02.236Z,25.50
2023-03-22T12:43:42.371Z,25.40
2023-03-22T12:46:18.993Z,25.40
2023-03-22T12:48:50.337Z,25.30
2023-03-22T12:51:18.703Z,25.30
2023-03-22T12:53:48.901Z,25.40
2023-03-22T12:56:19.580Z,25.40
2023-03-22T12:58:50.488Z,25.30
2023-03-22T13:01:28.882Z,25.20
2023-03-22T13:03:57.845Z,25.10
2023-03-22T13:06:57.576Z,24.80
2023-03-22T13:09:41.878Z,24.50
2023-03-22T13:12:37.141Z,24.20
2023-03-22T13:15:41.423Z,23.90
2023-03-22T13:18:40.820Z,23.60
2023-03-22T13:21:17.740Z,23.20
2023-03-22T13:23:57.727Z,22.80
2023-03-22T13:26:33.229Z,22.50
2023-03-22T13:29:03.250Z,22.20
2023-03-22T13:31:38.452Z,21.90
2023-03-22T13:34:16.022Z,21.60
2023-03-22T13:36:56.284Z,21.40
2023-03-22T13:39:27.466Z,21.20
2023-03-22T13:42:10.517Z,21.00
2023-03-22T13:44:42.970Z,20.80
2023-03-22T13:47:36.105Z,20.60
2023-03-22T13:50:12.541Z,20.50
2023-03-22T13:52:45.735Z,20.40
2023-03-22T13:55:41.464Z,20.30
2023-03-22T13:58:32.962Z,20.10
2023-03-22T14:01:01.940Z,20.00
2023-03-22T14:03:32.581Z,19.90
2023-03-22T14:06:12.903Z,19.80
2023-03-22T14:08:44.977Z,19.70
2023-03-22T14:11:24.901Z,19.70
2023-03-22T14:13:57.991Z,19.60
2023-03-22T14:16:36.864Z,19.50
2023-03-22T14:19:07.342Z,19.50
2023-03-22T14:21:38.525Z,19.50
