createdAt,value
2018-09-29T00:01:09.444Z,12.41
2018-09-29T00:03:37.632Z,12.38
2018-09-29T00:06:05.832Z,12.37
2018-09-29T00:08:33.979Z,12.39
2018-09-29T00:11:02.152Z,12.34
2018-09-29T00:13:30.317Z,12.32
2018-09-29T00:15:58.444Z,12.32
2018-09-29T00:18:26.573Z,12.25
2018-09-29T00:20:54.832Z,12.23
2018-09-29T00:23:22.973Z,12.19
2018-09-29T00:25:51.204Z,12.11
2018-09-29T00:28:19.356Z,12.06
2018-09-29T00:30:47.495Z,12.05
2018-09-29T00:33:15.639Z,12.01
2018-09-29T00:35:44.043Z,11.94
2018-09-29T00:38:12.192Z,11.85
2018-09-29T00:40:40.396Z,11.81
2018-09-29T00:43:08.533Z,11.67
2018-09-29T00:45:36.807Z,11.62
2018-09-29T00:48:04.994Z,11.54
2018-09-29T00:50:33.191Z,11.55
2018-09-29T00:53:01.356Z,11.48
2018-09-29T00:55:29.550Z,11.42
2018-09-29T00:57:57.725Z,11.36
2018-09-29T01:00:25.891Z,11.32
2018-09-29T01:02:54.044Z,11.24
2018-09-29T01:05:22.171Z,11.20
2018-09-29T01:07:50.302Z,11.05
2018-09-29T01:10:18.466Z,11.03
2018-09-29T01:12:46.628Z,10.88
2018-09-29T01:15:14.836Z,10.80
2018-09-29T01:17:43.010Z,10.79
2018-09-29T01:20:11.140Z,10.70
2018-09-29T01:22:39.284Z,10.70
2018-09-29T01:25:07.440Z,10.55
2018-09-29T01:27:35.575Z,10.51
2018-09-29T01:30:03.851Z,10.49
2018-09-29T01:32:32.012Z,10.34
2018-09-29T01:35:00.190Z,10.33
2018-09-29T01:37:28.536Z,10.15
2018-09-29T01:39:56.780Z,10.18
2018-09-29T01:42:25.260Z,10.14
2018-09-29T01:44:53.381Z,9.99
2018-09-29T01:47:21.832Z,9.93
2018-09-29T01:49:49.964Z,9.89
2018-09-29T01:52:18.212Z,9.82
2018-09-29T01:54:46.344Z,9.68
2018-09-29T01:57:14.488Z,9.69
2018-09-29T01:59:42.635Z,9.59
2018-09-29T02:02:10.792Z,9.48
2018-09-29T02:04:38.920Z,9.49
2018-09-29T02:07:07.120Z,9.47
2018-09-29T02:09:35.538Z,9.43
2018-09-29T02:12:03.725Z,9.31
2018-09-29T02:14:31.833Z,9.21
2018-09-29T02:16:59.987Z,9.14
2018-09-29T02:19:28.189Z,9.15
2018-09-29T02:21:56.335Z,9.06
2018-09-29T02:24:24.751Z,8.98
2018-09-29T02:26:52.880Z,8.89
2018-09-29T02:29:21.008Z,8.88
2018-09-29T02:31:49.487Z,8.83
2018-09-29T02:34:17.640Z,8.76
2018-09-29T02:36:45.853Z,8.75
2018-09-29T02:39:13.991Z,8.70
2018-09-29T02:41:42.149Z,8.66
2018-09-29T02:44:10.280Z,8.65
2018-09-29T02:46:38.404Z,8.61
2018-09-29T02:49:06.568Z,8.61
2018-09-29T02:51:34.928Z,8.50
2018-09-29T02:54:03.121Z,8.48
2018-09-29T02:56:31.369Z,8.51
2018-09-29T02:58:59.515Z,8.38
2018-09-29T03:01:27.681Z,8.34
2018-09-29T03:03:55.920Z,8.36
2018-09-29T03:06:24.098Z,8.37
2018-09-29T03:08:52.248Z,8.30
2018-09-29T03:11:20.392Z,8.18
2018-09-29T03:13:48.534Z,8.16
2018-09-29T03:16:16.737Z,8.17
2018-09-29T03:18:44.869Z,8.13
2018-09-29T03:21:12.992Z,8.17
2018-09-29T03:23:41.220Z,8.29
2018-09-29T03:26:09.365Z,8.34
2018-09-29T03:28:37.527Z,8.33
2018-09-29T03:31:05.952Z,8.32
2018-09-29T03:33:34.104Z,8.29
2018-09-29T03:36:02.244Z,8.30
2018-09-29T03:38:30.408Z,8.27
2018-09-29T03:40:58.620Z,8.27
2018-09-29T03:43:26.759Z,8.18
2018-09-29T03:45:54.912Z,8.10
2018-09-29T03:48:23.041Z,8.09
2018-09-29T03:50:51.169Z,8.11
2018-09-29T03:53:19.283Z,8.05
2018-09-29T03:55:47.408Z,8.07
2018-09-29T03:58:15.543Z,7.99
2018-09-29T04:00:43.675Z,7.91
2018-09-29T04:03:11.810Z,7.94
2018-09-29T04:05:40.437Z,7.93
2018-09-29T04:08:10.715Z,7.97
2018-09-29T04:10:38.825Z,7.85
2018-09-29T04:13:07.060Z,7.79
2018-09-29T04:15:35.209Z,7.79
2018-09-29T04:18:03.416Z,7.74
2018-09-29T04:20:31.563Z,7.76
2018-09-29T04:22:59.704Z,7.72
2018-09-29T04:25:27.844Z,7.70
2018-09-29T04:27:56.073Z,7.66
2018-09-29T04:30:24.217Z,7.62
2018-09-29T04:32:52.331Z,7.59
2018-09-29T04:35:20.464Z,7.56
2018-09-29T04:37:48.616Z,7.49
2018-09-29T04:40:16.768Z,7.46
2018-09-29T04:42:44.904Z,7.44
2018-09-29T04:45:13.066Z,7.41
2018-09-29T04:47:41.720Z,7.41
2018-09-29T04:50:09.957Z,7.38
2018-09-29T04:52:38.107Z,7.36
2018-09-29T04:55:06.252Z,7.29
2018-09-29T04:57:34.407Z,7.22
2018-09-29T05:00:02.536Z,7.22
2018-09-29T05:02:30.752Z,7.13
2018-09-29T05:04:58.880Z,7.08
2018-09-29T05:07:27.381Z,7.07
2018-09-29T05:09:55.539Z,7.00
2018-09-29T05:12:24.048Z,7.00
2018-09-29T05:14:52.182Z,6.92
2018-09-29T05:17:20.348Z,6.94
2018-09-29T05:19:51.092Z,6.92
2018-09-29T05:22:19.544Z,6.91
2018-09-29T05:24:47.706Z,6.83
2018-09-29T05:27:15.835Z,6.82
2018-09-29T05:29:44.383Z,6.79
2018-09-29T05:32:12.508Z,6.74
2018-09-29T05:34:40.734Z,6.77
2018-09-29T05:37:08.868Z,6.80
2018-09-29T05:39:37.003Z,6.76
2018-09-29T05:42:05.127Z,6.74
2018-09-29T05:44:33.260Z,6.72
2018-09-29T05:47:01.399Z,6.76
2018-09-29T05:49:29.591Z,6.73
2018-09-29T05:51:57.747Z,6.72
2018-09-29T05:54:25.878Z,6.76
2018-09-29T05:56:54.043Z,6.74
2018-09-29T05:59:22.185Z,6.76
2018-09-29T06:01:50.296Z,6.80
2018-09-29T06:04:18.431Z,6.80
2018-09-29T06:06:46.581Z,6.86
2018-09-29T06:09:14.768Z,6.84
2018-09-29T06:11:42.899Z,6.91
2018-09-29T06:14:11.055Z,6.96
2018-09-29T06:16:39.204Z,6.96
2018-09-29T06:19:07.427Z,7.02
2018-09-29T06:21:35.577Z,7.09
2018-09-29T06:24:03.725Z,7.20
2018-09-29T06:26:31.880Z,7.19
2018-09-29T06:29:00.004Z,7.27
2018-09-29T06:31:28.270Z,7.30
2018-09-29T06:33:56.421Z,7.36
2018-09-29T06:36:24.588Z,7.41
2018-09-29T06:38:52.733Z,7.48
2018-09-29T06:41:20.964Z,7.51
2018-09-29T06:43:49.579Z,7.58
2018-09-29T06:46:18.176Z,7.68
2018-09-29T06:48:47.012Z,7.74
2018-09-29T06:51:15.598Z,7.80
2018-09-29T06:53:43.964Z,7.85
2018-09-29T06:56:12.821Z,7.93
2018-09-29T06:58:41.189Z,8.00
2018-09-29T07:01:09.670Z,8.14
2018-09-29T07:03:38.522Z,8.19
2018-09-29T07:06:07.181Z,8.20
2018-09-29T07:08:35.380Z,8.16
2018-09-29T07:11:03.815Z,8.18
2018-09-29T07:13:32.032Z,8.19
2018-09-29T07:16:00.198Z,8.23
2018-09-29T07:18:28.435Z,8.31
2018-09-29T07:20:56.668Z,8.34
2018-09-29T07:23:25.231Z,8.46
2018-09-29T07:25:53.337Z,8.53
2018-09-29T07:28:21.672Z,8.67
2018-09-29T07:30:49.840Z,8.72
2018-09-29T07:33:17.981Z,8.75
2018-09-29T07:35:46.427Z,8.94
2018-09-29T07:38:14.650Z,8.92
2018-09-29T07:40:42.981Z,8.96
2018-09-29T07:43:11.207Z,9.01
2018-09-29T07:45:39.360Z,9.12
2018-09-29T07:48:07.612Z,9.16
2018-09-29T07:50:35.809Z,9.27
2018-09-29T07:53:04.103Z,9.39
2018-09-29T07:55:33.044Z,9.60
2018-09-29T07:58:01.264Z,9.74
2018-09-29T08:00:29.512Z,9.75
2018-09-29T08:02:57.809Z,9.71
2018-09-29T08:05:26.053Z,9.80
2018-09-29T08:07:54.329Z,10.02
2018-09-29T08:10:22.705Z,10.10
2018-09-29T08:12:50.932Z,10.15
2018-09-29T08:15:19.263Z,10.42
2018-09-29T08:17:47.517Z,10.55
2018-09-29T08:20:15.728Z,10.78
2018-09-29T08:22:43.928Z,10.88
2018-09-29T08:25:12.389Z,11.07
2018-09-29T08:27:40.828Z,11.08
2018-09-29T08:30:09.148Z,11.10
2018-09-29T08:32:37.866Z,11.28
2018-09-29T08:35:06.170Z,11.47
2018-09-29T08:37:34.613Z,11.48
2018-09-29T08:40:02.872Z,11.52
2018-09-29T08:42:31.297Z,11.48
2018-09-29T08:44:59.742Z,11.37
2018-09-29T08:47:27.883Z,11.43
2018-09-29T08:49:56.205Z,11.51
2018-09-29T08:52:24.326Z,11.71
2018-09-29T08:54:52.468Z,11.81
2018-09-29T08:57:20.764Z,11.81
2018-09-29T08:59:48.908Z,11.96
2018-09-29T09:02:17.170Z,12.18
2018-09-29T09:04:45.659Z,12.29
2018-09-29T09:07:13.812Z,11.97
2018-09-29T09:09:42.014Z,12.02
2018-09-29T09:12:10.284Z,12.26
2018-09-29T09:14:38.511Z,12.24
2018-09-29T09:17:06.702Z,12.52
2018-09-29T09:19:34.828Z,12.68
2018-09-29T09:22:02.989Z,12.62
2018-09-29T09:24:31.229Z,12.71
2018-09-29T09:26:59.388Z,12.84
2018-09-29T09:29:27.704Z,12.99
2018-09-29T09:31:55.878Z,12.90
2018-09-29T09:34:24.060Z,13.12
2018-09-29T09:36:52.197Z,13.15
2018-09-29T09:39:20.625Z,13.30
2018-09-29T09:41:48.926Z,13.30
2018-09-29T09:44:17.153Z,13.40
2018-09-29T09:46:45.508Z,13.33
2018-09-29T09:49:13.810Z,13.34
2018-09-29T09:51:42.833Z,13.30
2018-09-29T09:54:11.135Z,13.41
2018-09-29T09:56:39.289Z,13.51
2018-09-29T09:59:07.403Z,13.74
2018-09-29T10:01:39.736Z,13.78
2018-09-29T10:04:08.116Z,13.58
2018-09-29T10:06:36.634Z,13.56
2018-09-29T10:09:08.063Z,13.68
2018-09-29T10:11:36.503Z,13.95
2018-09-29T10:14:04.709Z,14.05
2018-09-29T10:16:33.481Z,13.96
2018-09-29T10:19:01.752Z,13.71
2018-09-29T10:21:30.174Z,13.75
2018-09-29T10:23:58.590Z,14.10
2018-09-29T10:26:27.098Z,14.26
2018-09-29T10:28:55.387Z,14.35
2018-09-29T10:31:23.635Z,14.38
2018-09-29T10:33:51.976Z,14.45
2018-09-29T10:36:20.407Z,14.54
2018-09-29T10:38:48.666Z,14.49
2018-09-29T10:41:18.193Z,14.72
2018-09-29T10:43:46.945Z,14.65
2018-09-29T10:46:15.300Z,14.68
2018-09-29T10:48:44.459Z,14.73
2018-09-29T10:51:12.933Z,14.95
2018-09-29T10:53:41.480Z,14.74
2018-09-29T10:56:09.805Z,14.89
2018-09-29T10:58:37.956Z,14.98
2018-09-29T11:01:06.508Z,15.13
2018-09-29T11:03:35.433Z,15.18
2018-09-29T11:06:04.259Z,15.42
2018-09-29T11:08:32.714Z,15.04
2018-09-29T11:11:01.354Z,15.05
2018-09-29T11:13:29.942Z,14.78
2018-09-29T11:15:58.678Z,15.13
2018-09-29T11:18:27.541Z,15.34
2018-09-29T11:20:56.025Z,15.37
2018-09-29T11:23:24.457Z,15.37
2018-09-29T11:25:52.838Z,15.41
2018-09-29T11:28:21.293Z,15.58
2018-09-29T11:30:49.552Z,15.67
2018-09-29T11:33:17.872Z,15.72
2018-09-29T11:35:46.281Z,15.85
2018-09-29T11:38:15.496Z,15.86
2018-09-29T11:40:44.041Z,15.97
2018-09-29T11:43:12.651Z,15.88
2018-09-29T11:45:41.078Z,15.66
2018-09-29T11:48:09.656Z,15.61
2018-09-29T11:50:38.281Z,15.65
2018-09-29T11:53:06.737Z,15.97
2018-09-29T11:55:35.155Z,15.90
2018-09-29T11:58:03.509Z,15.94
2018-09-29T12:00:31.997Z,16.03
2018-09-29T12:03:00.461Z,16.04
2018-09-29T12:05:28.907Z,16.07
2018-09-29T12:07:57.409Z,16.06
2018-09-29T12:10:25.737Z,16.17
2018-09-29T12:12:54.251Z,16.34
2018-09-29T12:15:22.790Z,16.15
2018-09-29T12:17:51.187Z,16.27
2018-09-29T12:20:19.464Z,16.50
2018-09-29T12:22:47.765Z,16.54
2018-09-29T12:25:16.650Z,16.41
2018-09-29T12:27:45.161Z,16.40
2018-09-29T12:30:13.726Z,16.30
2018-09-29T12:32:42.051Z,16.61
2018-09-29T12:35:10.460Z,16.63
2018-09-29T12:37:39.171Z,16.66
2018-09-29T12:40:07.465Z,16.53
2018-09-29T12:42:35.810Z,16.50
2018-09-29T12:45:04.207Z,16.56
2018-09-29T12:47:32.722Z,16.55
2018-09-29T12:50:01.323Z,16.76
2018-09-29T12:52:29.975Z,16.85
2018-09-29T12:54:58.556Z,17.01
2018-09-29T12:57:27.158Z,16.80
2018-09-29T12:59:55.649Z,16.93
2018-09-29T13:02:24.120Z,17.12
2018-09-29T13:04:52.888Z,17.13
2018-09-29T13:07:21.267Z,17.24
2018-09-29T13:09:49.541Z,16.94
2018-09-29T13:12:17.937Z,17.05
2018-09-29T13:14:46.404Z,16.91
2018-09-29T13:17:14.778Z,16.94
2018-09-29T13:19:43.379Z,17.26
2018-09-29T13:22:11.975Z,17.22
2018-09-29T13:24:40.388Z,17.13
2018-09-29T13:27:08.851Z,17.14
2018-09-29T13:29:37.159Z,17.27
2018-09-29T13:32:05.344Z,17.18
2018-09-29T13:34:33.765Z,17.34
2018-09-29T13:37:02.225Z,17.29
2018-09-29T13:39:30.685Z,17.49
2018-09-29T13:41:59.200Z,17.52
2018-09-29T13:44:27.673Z,17.34
2018-09-29T13:46:56.046Z,17.42
2018-09-29T13:49:24.557Z,17.44
2018-09-29T13:51:53.065Z,17.28
2018-09-29T13:54:21.325Z,17.19
2018-09-29T13:56:49.676Z,17.30
2018-09-29T13:59:18.966Z,17.47
2018-09-29T14:01:47.432Z,17.39
2018-09-29T14:04:15.856Z,17.50
2018-09-29T14:06:44.474Z,17.53
2018-09-29T14:09:12.806Z,17.31
2018-09-29T14:11:41.525Z,17.50
2018-09-29T14:14:10.202Z,17.58
2018-09-29T14:16:38.634Z,17.49
2018-09-29T14:19:07.157Z,17.62
2018-09-29T14:21:35.602Z,17.63
2018-09-29T14:24:04.076Z,17.73
2018-09-29T14:26:32.456Z,17.82
2018-09-29T14:29:00.890Z,17.68
2018-09-29T14:31:29.447Z,17.39
2018-09-29T14:33:57.837Z,17.27
2018-09-29T14:36:26.195Z,17.43
2018-09-29T14:38:54.897Z,17.30
2018-09-29T14:41:23.194Z,17.32
2018-09-29T14:43:51.590Z,17.58
2018-09-29T14:46:20.225Z,17.59
2018-09-29T14:48:48.527Z,17.57
2018-09-29T14:51:16.969Z,17.40
2018-09-29T14:53:45.510Z,17.22
2018-09-29T14:56:13.936Z,17.48
2018-09-29T14:58:42.559Z,17.49
2018-09-29T15:01:11.701Z,17.30
2018-09-29T15:03:40.149Z,17.40
2018-09-29T15:06:08.400Z,17.39
2018-09-29T15:08:36.907Z,17.31
2018-09-29T15:11:05.315Z,17.37
2018-09-29T15:13:33.587Z,17.31
2018-09-29T15:16:01.985Z,17.41
2018-09-29T15:18:30.416Z,17.31
2018-09-29T15:20:58.829Z,17.28
2018-09-29T15:23:27.210Z,17.41
2018-09-29T15:25:55.694Z,17.28
2018-09-29T15:28:24.159Z,17.30
2018-09-29T15:30:52.725Z,17.22
2018-09-29T15:33:21.155Z,17.14
2018-09-29T15:35:49.549Z,17.12
2018-09-29T15:38:17.956Z,17.13
2018-09-29T15:40:47.221Z,17.16
2018-09-29T15:43:16.566Z,17.16
2018-09-29T15:45:44.959Z,17.18
2018-09-29T15:48:13.928Z,17.12
2018-09-29T15:50:42.546Z,17.03
2018-09-29T15:53:11.065Z,17.03
2018-09-29T15:55:39.638Z,17.11
2018-09-29T15:58:08.061Z,17.06
2018-09-29T16:00:37.010Z,17.02
2018-09-29T16:03:05.811Z,16.95
2018-09-29T16:05:34.823Z,16.83
2018-09-29T16:08:03.434Z,16.73
2018-09-29T16:10:31.909Z,16.70
2018-09-29T16:13:00.331Z,16.71
2018-09-29T16:15:28.835Z,16.58
2018-09-29T16:17:57.234Z,16.50
2018-09-29T16:20:25.736Z,16.51
2018-09-29T16:22:54.359Z,16.51
2018-09-29T16:25:23.641Z,16.41
2018-09-29T16:27:52.121Z,16.36
2018-09-29T16:30:20.710Z,16.27
2018-09-29T16:32:49.185Z,16.22
2018-09-29T16:35:17.607Z,16.15
2018-09-29T16:37:46.345Z,16.01
2018-09-29T16:40:14.893Z,15.93
2018-09-29T16:42:43.440Z,15.87
2018-09-29T16:45:11.961Z,15.79
2018-09-29T16:47:40.358Z,15.57
2018-09-29T16:50:08.764Z,15.40
2018-09-29T16:52:37.146Z,15.29
2018-09-29T16:55:05.680Z,15.17
2018-09-29T16:57:34.122Z,15.11
2018-09-29T17:00:02.554Z,14.99
2018-09-29T17:02:30.969Z,14.83
2018-09-29T17:04:59.417Z,14.65
2018-09-29T17:07:28.350Z,14.55
2018-09-29T17:09:56.653Z,14.49
2018-09-29T17:12:24.952Z,14.38
2018-09-29T17:14:53.339Z,14.21
2018-09-29T17:17:21.652Z,14.15
2018-09-29T17:19:50.093Z,14.10
2018-09-29T17:22:18.482Z,14.05
2018-09-29T17:24:47.007Z,14.02
2018-09-29T17:27:15.793Z,13.88
2018-09-29T17:29:44.060Z,13.62
2018-09-29T17:32:12.709Z,13.63
2018-09-29T17:34:41.025Z,13.48
2018-09-29T17:37:10.054Z,13.27
2018-09-29T17:39:38.473Z,13.23
2018-09-29T17:42:06.801Z,13.11
2018-09-29T17:44:35.234Z,13.02
2018-09-29T17:47:03.598Z,13.04
2018-09-29T17:49:31.833Z,12.95
2018-09-29T17:52:00.349Z,12.81
2018-09-29T17:54:28.580Z,12.71
2018-09-29T17:56:56.869Z,12.65
2018-09-29T17:59:25.100Z,12.57
2018-09-29T18:01:53.334Z,12.53
2018-09-29T18:04:21.603Z,12.46
2018-09-29T18:06:49.811Z,12.49
2018-09-29T18:09:18.250Z,12.51
2018-09-29T18:11:53.221Z,12.56
2018-09-29T18:14:21.529Z,12.56
2018-09-29T18:16:49.800Z,12.52
2018-09-29T18:19:18.207Z,12.56
2018-09-29T18:21:46.722Z,12.50
2018-09-29T18:24:15.084Z,12.46
2018-09-29T18:26:43.705Z,12.48
2018-09-29T18:29:12.308Z,12.47
2018-09-29T18:31:40.851Z,12.40
2018-09-29T18:34:09.625Z,12.38
2018-09-29T18:36:38.110Z,12.34
2018-09-29T18:39:08.455Z,12.21
2018-09-29T18:41:37.067Z,12.12
2018-09-29T18:44:05.628Z,12.08
2018-09-29T18:46:34.062Z,12.02
2018-09-29T18:49:02.515Z,12.01
2018-09-29T18:51:31.022Z,11.93
2018-09-29T18:53:59.437Z,11.89
2018-09-29T18:56:27.997Z,11.84
2018-09-29T18:58:56.378Z,11.79
2018-09-29T19:01:24.861Z,11.73
2018-09-29T19:03:53.292Z,11.68
2018-09-29T19:06:21.656Z,11.59
2018-09-29T19:08:50.071Z,11.57
2018-09-29T19:11:18.490Z,11.46
2018-09-29T19:13:46.781Z,11.46
2018-09-29T19:16:15.151Z,11.43
2018-09-29T19:18:44.130Z,11.35
2018-09-29T19:21:12.627Z,11.32
2018-09-29T19:23:41.354Z,11.22
2018-09-29T19:26:09.841Z,11.26
2018-09-29T19:28:38.292Z,11.27
2018-09-29T19:31:06.828Z,11.29
2018-09-29T19:33:35.234Z,11.23
2018-09-29T19:36:04.573Z,11.29
2018-09-29T19:38:32.893Z,11.32
2018-09-29T19:41:01.221Z,11.36
2018-09-29T19:43:29.709Z,11.33
2018-09-29T19:45:58.175Z,11.24
2018-09-29T19:48:26.567Z,11.23
2018-09-29T19:50:54.887Z,11.18
2018-09-29T19:53:23.190Z,11.17
2018-09-29T19:55:51.604Z,11.16
2018-09-29T19:58:20.045Z,11.04
2018-09-29T20:00:48.647Z,10.84
2018-09-29T20:03:16.866Z,10.86
2018-09-29T20:05:45.257Z,10.87
2018-09-29T20:08:13.848Z,11.00
2018-09-29T20:10:42.429Z,10.97
2018-09-29T20:13:10.963Z,10.89
2018-09-29T20:15:39.468Z,10.96
2018-09-29T20:18:07.926Z,10.91
2018-09-29T20:20:36.384Z,10.99
2018-09-29T20:23:04.634Z,10.84
2018-09-29T20:25:33.168Z,10.59
2018-09-29T20:28:01.652Z,10.38
2018-09-29T20:30:30.182Z,10.15
2018-09-29T20:32:58.505Z,10.07
2018-09-29T20:35:26.918Z,9.99
2018-09-29T20:37:55.236Z,10.09
2018-09-29T20:40:23.596Z,10.14
2018-09-29T20:42:51.991Z,9.95
2018-09-29T20:45:20.418Z,9.88
2018-09-29T20:47:48.870Z,9.83
2018-09-29T20:50:17.240Z,9.74
2018-09-29T20:52:45.644Z,9.69
2018-09-29T20:55:14.089Z,9.67
2018-09-29T20:57:42.501Z,9.64
2018-09-29T21:00:11.054Z,9.60
2018-09-29T21:02:39.833Z,9.59
2018-09-29T21:05:08.375Z,9.67
2018-09-29T21:07:37.190Z,9.73
2018-09-29T21:10:05.817Z,9.76
2018-09-29T21:12:34.294Z,9.88
2018-09-29T21:15:02.693Z,9.97
2018-09-29T21:17:31.062Z,10.04
2018-09-29T21:19:59.405Z,10.07
2018-09-29T21:22:27.773Z,9.96
2018-09-29T21:24:56.171Z,9.85
2018-09-29T21:27:24.623Z,9.85
2018-09-29T21:29:53.001Z,9.65
2018-09-29T21:32:21.450Z,9.50
2018-09-29T21:34:49.787Z,9.62
2018-09-29T21:37:18.308Z,9.88
2018-09-29T21:39:46.711Z,10.12
2018-09-29T21:42:15.075Z,10.17
2018-09-29T21:44:43.552Z,10.17
2018-09-29T21:47:12.179Z,9.94
2018-09-29T21:49:40.620Z,9.41
2018-09-29T21:52:09.073Z,9.26
2018-09-29T21:54:37.541Z,9.11
2018-09-29T21:57:05.896Z,9.18
2018-09-29T22:02:39.571Z,8.79
2018-09-29T22:05:08.025Z,8.81
2018-09-29T22:07:36.289Z,8.69
2018-09-29T22:10:04.574Z,8.67
2018-09-29T22:12:32.873Z,8.49
2018-09-29T22:15:01.103Z,8.56
2018-09-29T22:17:29.523Z,8.54
2018-09-29T22:19:57.923Z,8.59
2018-09-29T22:22:26.075Z,8.61
2018-09-29T22:24:54.561Z,8.38
2018-09-29T22:27:29.596Z,8.16
2018-09-29T22:29:57.745Z,7.92
2018-09-29T22:32:25.927Z,7.93
2018-09-29T22:34:54.334Z,8.00
2018-09-29T22:37:22.795Z,8.02
2018-09-29T22:39:50.974Z,7.95
2018-09-29T22:42:22.183Z,7.87
2018-09-29T22:44:50.593Z,7.55
2018-09-29T22:47:18.985Z,7.62
2018-09-29T22:49:47.253Z,7.51
2018-09-29T22:52:15.696Z,7.36
2018-09-29T22:54:44.158Z,7.23
2018-09-29T22:57:12.665Z,7.11
2018-09-29T22:59:40.959Z,7.00
2018-09-29T23:02:09.706Z,6.92
2018-09-29T23:04:38.125Z,6.73
2018-09-29T23:07:06.580Z,6.67
2018-09-29T23:09:34.974Z,6.68
2018-09-29T23:12:04.254Z,6.69
2018-09-29T23:14:32.528Z,6.74
2018-09-29T23:17:01.044Z,6.70
2018-09-29T23:19:29.688Z,6.62
2018-09-29T23:21:58.195Z,6.46
2018-09-29T23:24:26.597Z,6.34
2018-09-29T23:26:55.084Z,6.46
2018-09-29T23:29:23.600Z,6.59
2018-09-29T23:31:52.049Z,6.53
2018-09-29T23:34:20.219Z,6.26
2018-09-29T23:36:48.552Z,6.11
2018-09-29T23:39:16.996Z,6.13
2018-09-29T23:41:45.489Z,6.12
2018-09-29T23:44:14.001Z,6.16
2018-09-29T23:46:42.490Z,6.25
2018-09-29T23:49:10.976Z,6.25
2018-09-29T23:51:39.473Z,6.16
2018-09-29T23:54:07.810Z,6.17
2018-09-29T23:56:35.991Z,6.15
2018-09-29T23:59:04.285Z,5.96
