createdAt,value
2022-11-30T00:00:17.713Z,74.30
2022-11-30T00:02:46.629Z,74.40
2022-11-30T00:05:13.908Z,74.40
2022-11-30T00:07:41.188Z,74.40
2022-11-30T00:10:09.123Z,74.40
2022-11-30T00:12:36.422Z,74.40
2022-11-30T00:15:04.436Z,74.50
2022-11-30T00:17:31.584Z,74.60
2022-11-30T00:20:00.124Z,74.60
2022-11-30T00:22:27.718Z,74.60
2022-11-30T00:24:54.928Z,74.70
2022-11-30T00:27:22.126Z,74.60
2022-11-30T00:29:49.442Z,74.60
2022-11-30T00:32:16.642Z,74.60
2022-11-30T00:34:45.158Z,74.60
2022-11-30T00:37:14.823Z,74.30
2022-11-30T00:39:43.210Z,74.50
2022-11-30T00:42:10.831Z,74.20
2022-11-30T00:44:38.039Z,74.40
2022-11-30T00:47:05.426Z,74.20
2022-11-30T00:49:33.876Z,74.60
2022-11-30T00:52:01.685Z,74.40
2022-11-30T00:54:30.189Z,74.40
2022-11-30T00:56:57.397Z,74.20
2022-11-30T00:59:24.573Z,74.20
2022-11-30T01:01:53.505Z,74.20
2022-11-30T01:04:20.940Z,74.10
2022-11-30T01:06:48.139Z,74.10
2022-11-30T01:09:16.292Z,74.20
2022-11-30T01:11:44.796Z,74.10
2022-11-30T01:14:12.109Z,74.10
2022-11-30T01:16:39.401Z,74.00
2022-11-30T01:19:06.576Z,74.00
2022-11-30T01:21:33.917Z,73.90
2022-11-30T01:24:01.116Z,74.10
2022-11-30T01:26:28.361Z,74.00
2022-11-30T01:28:56.908Z,74.20
2022-11-30T01:31:25.333Z,74.10
2022-11-30T01:33:54.297Z,74.50
2022-11-30T01:36:23.459Z,74.60
2022-11-30T01:38:53.232Z,74.30
2022-11-30T01:41:22.817Z,74.20
2022-11-30T01:43:51.996Z,74.50
2022-11-30T01:46:31.447Z,74.30
2022-11-30T01:49:04.806Z,74.50
2022-11-30T01:51:38.052Z,74.20
2022-11-30T01:54:08.136Z,74.40
2022-11-30T01:56:37.062Z,74.50
2022-11-30T01:59:04.311Z,74.20
2022-11-30T02:01:33.180Z,74.30
2022-11-30T02:04:04.385Z,74.30
2022-11-30T02:06:32.058Z,74.30
2022-11-30T02:08:59.821Z,73.90
2022-11-30T02:11:28.119Z,74.50
2022-11-30T02:14:11.777Z,74.40
2022-11-30T02:16:48.701Z,74.30
2022-11-30T02:19:54.570Z,74.30
2022-11-30T02:22:35.042Z,74.10
2022-11-30T02:25:09.888Z,74.10
2022-11-30T02:27:52.421Z,74.20
2022-11-30T02:30:22.980Z,74.10
2022-11-30T02:32:56.172Z,74.20
2022-11-30T02:35:29.091Z,74.40
2022-11-30T02:37:57.965Z,74.20
2022-11-30T02:40:25.307Z,74.00
2022-11-30T02:42:54.425Z,73.80
2022-11-30T02:45:29.445Z,74.00
2022-11-30T02:48:04.922Z,73.90
2022-11-30T02:50:38.002Z,73.80
2022-11-30T02:53:05.989Z,73.80
2022-11-30T02:55:33.466Z,73.80
2022-11-30T02:58:01.114Z,74.00
2022-11-30T03:00:29.644Z,73.90
2022-11-30T03:02:56.929Z,73.90
2022-11-30T03:05:24.463Z,74.10
2022-11-30T03:07:51.715Z,74.00
2022-11-30T03:10:19.046Z,73.90
2022-11-30T03:12:46.228Z,74.00
2022-11-30T03:15:13.470Z,74.00
2022-11-30T03:17:41.956Z,74.10
2022-11-30T03:20:10.000Z,74.00
2022-11-30T03:22:37.370Z,73.80
2022-11-30T03:25:05.190Z,74.00
2022-11-30T03:27:32.439Z,73.90
2022-11-30T03:29:59.646Z,74.00
2022-11-30T03:32:26.863Z,74.00
2022-11-30T03:34:56.460Z,74.00
2022-11-30T03:37:23.645Z,73.90
2022-11-30T03:39:56.507Z,73.70
2022-11-30T03:42:25.352Z,73.90
2022-11-30T03:44:52.533Z,74.00
2022-11-30T03:47:19.735Z,74.00
2022-11-30T03:49:46.927Z,74.00
2022-11-30T03:52:15.479Z,74.10
2022-11-30T03:54:42.670Z,74.20
2022-11-30T03:57:09.856Z,74.10
2022-11-30T03:59:37.055Z,74.00
2022-11-30T04:02:04.367Z,74.00
2022-11-30T04:04:31.572Z,74.10
2022-11-30T04:06:58.792Z,74.20
2022-11-30T04:09:27.282Z,73.90
2022-11-30T04:11:54.459Z,73.90
2022-11-30T04:14:21.623Z,73.80
2022-11-30T04:16:48.845Z,74.30
2022-11-30T04:19:16.108Z,74.20
2022-11-30T04:21:43.380Z,74.20
2022-11-30T04:24:10.556Z,74.00
2022-11-30T04:26:39.071Z,73.90
2022-11-30T04:29:06.292Z,73.70
2022-11-30T04:31:33.544Z,73.80
2022-11-30T04:34:00.747Z,73.60
2022-11-30T04:36:27.969Z,73.80
2022-11-30T04:38:55.134Z,74.00
2022-11-30T04:41:22.334Z,74.00
2022-11-30T04:43:50.817Z,74.00
2022-11-30T04:46:18.050Z,73.90
2022-11-30T04:48:45.269Z,74.00
2022-11-30T04:51:12.448Z,74.30
2022-11-30T04:53:39.624Z,74.50
2022-11-30T04:56:07.853Z,74.60
2022-11-30T04:58:35.737Z,74.20
2022-11-30T05:01:04.442Z,74.20
2022-11-30T05:03:31.656Z,74.20
2022-11-30T05:05:58.851Z,74.20
2022-11-30T05:08:26.318Z,74.20
2022-11-30T05:10:54.107Z,74.10
2022-11-30T05:13:22.360Z,74.20
2022-11-30T05:15:49.701Z,74.20
2022-11-30T05:18:18.252Z,74.10
2022-11-30T05:20:48.109Z,74.20
2022-11-30T05:23:16.518Z,74.20
2022-11-30T05:25:44.330Z,74.10
2022-11-30T05:28:11.667Z,74.00
2022-11-30T05:30:39.672Z,73.80
2022-11-30T05:33:07.101Z,73.90
2022-11-30T05:35:36.197Z,74.00
2022-11-30T05:38:03.873Z,74.10
2022-11-30T05:40:32.598Z,74.10
2022-11-30T05:43:01.124Z,74.10
2022-11-30T05:45:29.082Z,74.40
2022-11-30T05:47:56.300Z,74.30
2022-11-30T05:50:23.489Z,74.10
2022-11-30T05:52:56.195Z,74.20
2022-11-30T05:55:23.625Z,74.20
2022-11-30T05:57:50.910Z,74.40
2022-11-30T06:00:19.175Z,74.40
2022-11-30T06:02:46.522Z,74.40
2022-11-30T06:05:13.841Z,74.30
2022-11-30T06:07:41.231Z,74.50
2022-11-30T06:10:11.120Z,74.50
2022-11-30T06:12:38.306Z,74.60
2022-11-30T06:15:06.239Z,74.40
2022-11-30T06:17:33.786Z,74.60
2022-11-30T06:20:01.017Z,74.50
2022-11-30T06:22:28.316Z,74.40
2022-11-30T06:24:55.513Z,74.20
2022-11-30T06:27:24.047Z,74.30
2022-11-30T06:29:51.282Z,74.20
2022-11-30T06:32:18.501Z,74.30
2022-11-30T06:34:45.977Z,74.20
2022-11-30T06:37:13.416Z,74.30
2022-11-30T06:40:05.481Z,74.20
2022-11-30T06:42:30.446Z,74.30
2022-11-30T06:44:58.040Z,74.30
2022-11-30T06:47:26.788Z,74.20
2022-11-30T06:49:54.436Z,74.30
2022-11-30T06:52:21.829Z,74.00
2022-11-30T06:54:49.262Z,74.20
2022-11-30T06:57:16.625Z,74.10
2022-11-30T06:59:46.520Z,74.10
2022-11-30T07:02:18.252Z,74.10
2022-11-30T07:04:46.393Z,74.00
2022-11-30T07:07:14.201Z,74.00
2022-11-30T07:09:41.623Z,74.10
2022-11-30T07:12:09.157Z,73.90
2022-11-30T07:14:36.374Z,73.70
2022-11-30T07:17:04.936Z,73.60
2022-11-30T07:19:34.114Z,73.80
2022-11-30T07:22:01.424Z,74.10
2022-11-30T07:24:47.889Z,74.00
2022-11-30T07:27:31.769Z,74.70
2022-11-30T07:29:58.983Z,75.30
2022-11-30T07:32:27.605Z,74.90
2022-11-30T07:34:54.845Z,74.30
2022-11-30T07:37:22.117Z,74.00
2022-11-30T07:39:49.378Z,73.80
2022-11-30T07:42:17.637Z,73.80
2022-11-30T07:44:45.261Z,73.50
2022-11-30T07:47:12.682Z,73.70
2022-11-30T07:49:41.380Z,73.40
2022-11-30T07:52:08.767Z,73.80
2022-11-30T07:54:36.054Z,73.80
2022-11-30T07:57:03.562Z,73.70
2022-11-30T07:59:30.840Z,73.80
2022-11-30T08:01:58.792Z,73.60
2022-11-30T08:04:26.186Z,73.60
2022-11-30T08:06:55.280Z,73.60
2022-11-30T08:09:22.829Z,73.30
2022-11-30T08:11:50.162Z,73.50
2022-11-30T08:14:17.605Z,74.20
2022-11-30T08:16:45.039Z,73.70
2022-11-30T08:19:12.322Z,73.70
2022-11-30T08:21:39.602Z,73.70
2022-11-30T08:24:12.525Z,73.30
2022-11-30T08:26:39.859Z,73.30
2022-11-30T08:29:07.200Z,73.50
2022-11-30T08:31:36.472Z,73.40
2022-11-30T08:34:06.115Z,73.80
2022-11-30T08:36:34.374Z,73.60
2022-11-30T08:39:04.891Z,73.50
2022-11-30T08:41:35.083Z,73.60
2022-11-30T08:44:02.476Z,73.60
2022-11-30T08:49:22.037Z,73.30
2022-11-30T08:54:40.104Z,73.30
2022-11-30T08:57:08.774Z,73.20
2022-11-30T08:59:36.059Z,73.40
2022-11-30T09:02:03.525Z,73.30
2022-11-30T09:04:30.763Z,73.20
2022-11-30T09:06:59.305Z,73.50
2022-11-30T09:09:27.144Z,73.50
2022-11-30T09:11:54.413Z,73.50
2022-11-30T09:14:23.021Z,73.60
2022-11-30T09:16:50.291Z,73.20
2022-11-30T09:19:17.636Z,73.10
2022-11-30T09:21:51.173Z,73.20
2022-11-30T09:24:19.737Z,73.30
2022-11-30T09:26:47.035Z,72.80
2022-11-30T09:29:14.321Z,73.00
2022-11-30T09:31:42.954Z,73.10
2022-11-30T09:34:11.731Z,72.70
2022-11-30T09:36:39.018Z,72.80
2022-11-30T09:39:06.712Z,72.90
2022-11-30T09:41:53.887Z,73.00
2022-11-30T09:44:29.427Z,72.80
2022-11-30T09:47:04.345Z,72.90
2022-11-30T09:49:35.898Z,72.90
2022-11-30T09:52:05.883Z,72.10
2022-11-30T09:54:37.823Z,72.60
2022-11-30T09:57:19.018Z,72.50
2022-11-30T09:59:54.347Z,72.50
2022-11-30T10:02:28.222Z,72.40
2022-11-30T10:04:55.897Z,72.40
2022-11-30T10:07:40.784Z,72.00
2022-11-30T10:10:31.823Z,72.10
2022-11-30T10:13:12.328Z,72.30
2022-11-30T10:15:57.005Z,72.00
2022-11-30T10:18:34.155Z,71.20
2022-11-30T10:21:13.794Z,71.20
2022-11-30T10:23:55.294Z,71.30
2022-11-30T10:26:29.641Z,70.40
2022-11-30T10:29:03.314Z,71.00
2022-11-30T10:31:35.493Z,70.80
2022-11-30T10:34:17.964Z,71.00
2022-11-30T10:36:48.350Z,70.30
2022-11-30T10:39:20.762Z,70.40
2022-11-30T10:41:52.058Z,70.40
2022-11-30T10:44:24.392Z,70.50
2022-11-30T10:46:57.543Z,69.70
2022-11-30T10:49:29.469Z,70.00
2022-11-30T10:52:02.240Z,70.00
2022-11-30T10:54:31.275Z,69.40
2022-11-30T10:57:01.055Z,69.60
2022-11-30T10:59:35.444Z,70.20
2022-11-30T11:02:03.253Z,69.40
2022-11-30T11:04:31.975Z,69.80
2022-11-30T11:07:08.544Z,69.50
2022-11-30T11:09:38.522Z,69.90
2022-11-30T11:12:07.250Z,69.50
2022-11-30T11:14:38.173Z,68.90
2022-11-30T11:17:23.821Z,69.30
2022-11-30T11:19:52.715Z,69.10
2022-11-30T11:22:22.658Z,69.40
2022-11-30T11:24:51.887Z,69.30
2022-11-30T11:27:24.222Z,69.20
2022-11-30T11:30:01.904Z,69.20
2022-11-30T11:32:30.350Z,69.60
2022-11-30T11:34:58.997Z,69.10
2022-11-30T11:37:28.780Z,69.40
2022-11-30T11:40:02.218Z,68.80
2022-11-30T11:42:32.100Z,68.30
2022-11-30T11:45:01.145Z,68.40
2022-11-30T11:47:33.762Z,68.40
2022-11-30T11:50:27.188Z,68.40
2022-11-30T11:53:22.889Z,68.20
2022-11-30T11:55:52.907Z,68.10
2022-11-30T11:58:31.317Z,67.20
2022-11-30T12:01:31.476Z,67.40
2022-11-30T12:04:00.606Z,67.70
2022-11-30T12:06:31.025Z,67.40
2022-11-30T12:09:03.191Z,67.70
2022-11-30T12:11:41.317Z,67.70
2022-11-30T12:14:12.043Z,67.00
2022-11-30T12:16:56.284Z,67.40
2022-11-30T12:19:32.125Z,67.20
2022-11-30T12:22:13.387Z,67.30
2022-11-30T12:25:06.282Z,67.70
2022-11-30T12:27:53.382Z,67.10
2022-11-30T12:30:24.961Z,66.90
2022-11-30T12:33:10.280Z,66.30
2022-11-30T12:35:51.284Z,66.50
2022-11-30T12:38:31.964Z,66.70
2022-11-30T12:41:09.363Z,66.70
2022-11-30T12:43:47.813Z,67.00
2022-11-30T12:46:23.989Z,67.20
2022-11-30T12:49:08.854Z,67.30
2022-11-30T12:51:43.744Z,67.60
2022-11-30T12:54:22.464Z,67.10
2022-11-30T12:56:54.769Z,67.20
2022-11-30T12:59:28.029Z,67.30
2022-11-30T13:02:14.709Z,66.80
2022-11-30T13:04:46.685Z,66.70
2022-11-30T13:07:24.817Z,67.20
2022-11-30T13:09:58.499Z,66.90
2022-11-30T13:12:36.191Z,66.10
2022-11-30T13:15:09.826Z,66.50
2022-11-30T13:17:41.812Z,66.60
2022-11-30T13:20:20.983Z,67.10
2022-11-30T13:22:52.777Z,66.80
2022-11-30T13:26:06.288Z,65.90
2022-11-30T13:28:31.304Z,66.30
2022-11-30T13:31:03.734Z,66.20
2022-11-30T13:33:45.832Z,65.80
2022-11-30T13:36:30.236Z,66.10
2022-11-30T13:39:27.898Z,65.40
2022-11-30T13:42:34.937Z,65.70
2022-11-30T13:45:32.189Z,65.20
2022-11-30T13:48:16.252Z,65.70
2022-11-30T13:50:47.977Z,65.30
2022-11-30T13:53:23.501Z,64.50
2022-11-30T13:55:55.675Z,65.20
2022-11-30T13:58:25.583Z,65.50
2022-11-30T14:01:27.053Z,65.70
2022-11-30T14:04:30.655Z,66.00
2022-11-30T14:07:00.672Z,65.80
2022-11-30T14:09:57.046Z,65.70
2022-11-30T14:12:47.828Z,66.00
2022-11-30T14:15:50.769Z,65.90
2022-11-30T14:18:38.642Z,65.70
2022-11-30T14:21:16.151Z,65.50
2022-11-30T14:23:50.232Z,66.10
2022-11-30T14:26:22.421Z,66.40
2022-11-30T14:28:54.444Z,66.70
2022-11-30T14:31:25.039Z,66.90
2022-11-30T14:33:57.734Z,67.40
2022-11-30T14:36:28.507Z,67.70
2022-11-30T14:38:55.929Z,68.00
2022-11-30T14:41:26.022Z,68.20
2022-11-30T14:44:06.248Z,68.40
2022-11-30T14:46:35.823Z,68.60
2022-11-30T14:49:17.200Z,69.00
2022-11-30T14:51:48.112Z,69.00
2022-11-30T14:54:26.458Z,69.40
2022-11-30T14:57:02.669Z,69.20
2022-11-30T14:59:48.501Z,69.60
2022-11-30T15:02:30.535Z,69.50
2022-11-30T15:04:59.903Z,69.90
2022-11-30T15:07:28.434Z,69.90
2022-11-30T15:10:03.550Z,70.10
2022-11-30T15:12:31.428Z,70.40
2022-11-30T15:15:03.138Z,70.70
2022-11-30T15:17:30.757Z,70.60
2022-11-30T15:19:59.366Z,70.80
2022-11-30T15:22:34.085Z,71.10
2022-11-30T15:25:01.387Z,71.30
2022-11-30T15:27:28.922Z,71.20
2022-11-30T15:29:59.188Z,71.20
2022-11-30T15:32:27.369Z,71.20
2022-11-30T15:34:57.628Z,71.60
2022-11-30T15:37:30.750Z,71.40
2022-11-30T15:40:01.511Z,71.50
2022-11-30T15:42:30.658Z,71.60
2022-11-30T15:45:11.192Z,71.60
2022-11-30T15:47:39.178Z,71.60
2022-11-30T15:50:39.833Z,71.60
2022-11-30T15:53:34.799Z,72.10
2022-11-30T15:56:05.340Z,72.50
2022-11-30T15:58:37.057Z,72.70
2022-11-30T16:01:08.981Z,72.60
2022-11-30T16:04:01.061Z,72.60
2022-11-30T16:06:30.014Z,72.30
2022-11-30T16:09:01.701Z,72.40
2022-11-30T16:11:29.147Z,72.50
2022-11-30T16:13:56.409Z,72.60
2022-11-30T16:16:30.864Z,72.60
2022-11-30T16:18:58.231Z,72.80
2022-11-30T16:21:25.656Z,72.70
2022-11-30T16:23:53.017Z,72.80
2022-11-30T16:26:50.511Z,72.30
2022-11-30T16:29:08.989Z,72.90
2022-11-30T16:31:38.574Z,73.60
2022-11-30T16:34:08.672Z,73.50
2022-11-30T16:36:37.933Z,73.50
2022-11-30T16:39:05.758Z,73.60
2022-11-30T16:41:35.854Z,73.70
2022-11-30T16:44:08.401Z,73.60
2022-11-30T16:46:36.621Z,73.90
2022-11-30T16:49:03.912Z,73.90
2022-11-30T16:51:34.659Z,73.80
2022-11-30T16:54:02.535Z,73.50
2022-11-30T16:56:29.858Z,73.70
2022-11-30T16:58:58.434Z,73.80
2022-11-30T17:01:34.808Z,73.60
2022-11-30T17:04:10.138Z,73.70
2022-11-30T17:06:37.582Z,73.80
2022-11-30T17:09:04.842Z,73.90
2022-11-30T17:11:35.222Z,74.10
2022-11-30T17:14:04.121Z,74.00
2022-11-30T17:16:31.851Z,74.40
2022-11-30T17:18:59.216Z,74.40
2022-11-30T17:21:28.703Z,74.50
2022-11-30T17:23:56.136Z,74.60
2022-11-30T17:26:23.611Z,74.70
2022-11-30T17:28:50.935Z,74.70
2022-11-30T17:31:19.869Z,74.50
2022-11-30T17:33:48.544Z,74.60
2022-11-30T17:36:18.756Z,74.70
2022-11-30T17:38:46.126Z,74.40
2022-11-30T17:41:18.924Z,74.60
2022-11-30T17:43:47.505Z,74.70
2022-11-30T17:46:16.911Z,74.60
2022-11-30T17:48:46.500Z,74.70
2022-11-30T17:51:14.075Z,74.60
2022-11-30T17:53:42.784Z,74.70
2022-11-30T17:56:12.236Z,74.90
2022-11-30T17:58:43.703Z,74.80
2022-11-30T18:01:17.417Z,74.60
2022-11-30T18:03:46.621Z,74.40
2022-11-30T18:06:14.897Z,74.40
2022-11-30T18:08:42.802Z,74.30
2022-11-30T18:11:11.263Z,74.40
2022-11-30T18:13:38.602Z,74.20
2022-11-30T18:16:08.609Z,74.10
2022-11-30T18:18:36.107Z,74.40
2022-11-30T18:21:05.822Z,74.80
2022-11-30T18:23:35.059Z,74.70
2022-11-30T18:26:02.454Z,74.70
2022-11-30T18:28:29.990Z,74.50
2022-11-30T18:30:57.321Z,74.60
2022-11-30T18:33:24.769Z,74.30
2022-11-30T18:35:52.151Z,74.50
2022-11-30T18:38:20.728Z,74.40
2022-11-30T18:40:47.963Z,74.20
2022-11-30T18:43:15.232Z,74.40
2022-11-30T18:45:42.487Z,74.50
2022-11-30T18:48:09.867Z,74.50
2022-11-30T18:50:37.169Z,74.50
2022-11-30T18:53:04.658Z,74.80
2022-11-30T18:55:33.561Z,74.50
2022-11-30T18:58:01.122Z,74.40
2022-11-30T19:00:29.152Z,74.60
2022-11-30T19:02:56.531Z,74.70
2022-11-30T19:05:32.690Z,74.80
2022-11-30T19:08:00.553Z,74.60
2022-11-30T19:10:27.851Z,74.30
2022-11-30T19:12:56.455Z,74.30
2022-11-30T19:15:23.717Z,74.50
2022-11-30T19:17:51.027Z,74.50
2022-11-30T19:20:18.837Z,74.70
2022-11-30T19:22:46.074Z,74.50
2022-11-30T19:25:17.733Z,74.60
2022-11-30T19:27:46.332Z,74.60
2022-11-30T19:30:15.855Z,74.80
2022-11-30T19:32:43.106Z,74.70
2022-11-30T19:35:10.394Z,75.00
2022-11-30T19:37:37.677Z,75.20
2022-11-30T19:40:06.761Z,75.10
2022-11-30T19:42:34.027Z,74.90
2022-11-30T19:45:01.340Z,74.80
2022-11-30T19:47:30.289Z,74.50
2022-11-30T19:49:57.576Z,75.00
2022-11-30T19:52:24.815Z,75.10
2022-11-30T19:54:52.094Z,75.30
2022-11-30T19:57:19.380Z,75.10
2022-11-30T19:59:46.916Z,74.70
2022-11-30T20:02:14.318Z,74.80
2022-11-30T20:04:42.938Z,74.70
2022-11-30T20:07:10.183Z,74.90
2022-11-30T20:09:37.549Z,75.00
2022-11-30T20:12:05.482Z,75.30
2022-11-30T20:14:32.766Z,75.20
2022-11-30T20:17:00.031Z,75.50
2022-11-30T20:19:27.295Z,75.40
2022-11-30T20:21:55.960Z,75.20
2022-11-30T20:24:23.237Z,75.00
2022-11-30T20:26:50.516Z,75.10
2022-11-30T20:29:18.291Z,75.00
2022-11-30T20:31:47.750Z,75.00
2022-11-30T20:34:16.426Z,75.30
2022-11-30T20:36:43.987Z,75.10
2022-11-30T20:39:12.800Z,75.10
2022-11-30T20:41:40.292Z,74.90
2022-11-30T20:44:07.634Z,75.40
2022-11-30T20:46:35.984Z,75.20
2022-11-30T20:49:11.528Z,75.00
2022-11-30T20:51:38.808Z,75.00
2022-11-30T20:54:07.224Z,74.90
2022-11-30T20:56:37.313Z,74.90
2022-11-30T20:59:07.212Z,74.70
2022-11-30T21:01:34.912Z,74.70
2022-11-30T21:04:02.291Z,74.40
2022-11-30T21:06:30.255Z,74.90
2022-11-30T21:08:57.985Z,74.80
2022-11-30T21:11:26.529Z,74.80
2022-11-30T21:13:55.790Z,74.90
2022-11-30T21:16:28.125Z,74.80
2022-11-30T21:18:57.640Z,74.70
2022-11-30T21:21:27.108Z,74.90
2022-11-30T21:23:54.395Z,74.90
2022-11-30T21:26:23.839Z,74.80
2022-11-30T21:28:53.750Z,74.70
2022-11-30T21:31:23.669Z,74.70
2022-11-30T21:33:53.540Z,75.10
2022-11-30T21:36:22.320Z,74.80
2022-11-30T21:38:53.787Z,74.60
2022-11-30T21:41:21.261Z,74.70
2022-11-30T21:43:48.611Z,74.70
2022-11-30T21:46:17.855Z,74.90
2022-11-30T21:48:48.191Z,74.90
2022-11-30T21:51:17.738Z,75.20
2022-11-30T21:53:46.611Z,74.70
2022-11-30T21:56:15.885Z,75.20
2022-11-30T21:58:45.079Z,75.20
2022-11-30T22:01:15.625Z,75.10
2022-11-30T22:03:43.093Z,75.00
2022-11-30T22:06:13.247Z,75.10
2022-11-30T22:08:41.362Z,75.20
2022-11-30T22:11:09.823Z,75.10
2022-11-30T22:13:38.025Z,75.30
2022-11-30T22:16:07.656Z,75.20
2022-11-30T22:18:35.848Z,74.70
2022-11-30T22:21:05.355Z,74.60
2022-11-30T22:23:35.257Z,74.50
2022-11-30T22:26:10.801Z,75.00
2022-11-30T22:28:38.987Z,75.20
2022-11-30T22:31:07.634Z,75.30
2022-11-30T22:33:35.899Z,75.30
2022-11-30T22:36:05.134Z,75.30
2022-11-30T22:38:34.630Z,75.30
2022-11-30T22:41:06.306Z,75.70
2022-11-30T22:43:34.085Z,75.50
2022-11-30T22:46:05.903Z,75.40
2022-11-30T22:48:34.475Z,75.60
2022-11-30T22:51:03.032Z,75.40
2022-11-30T22:53:30.361Z,75.50
2022-11-30T22:56:03.984Z,75.40
2022-11-30T22:58:31.614Z,75.30
2022-11-30T23:00:59.399Z,75.10
2022-11-30T23:03:27.547Z,74.90
2022-11-30T23:05:55.012Z,75.00
2022-11-30T23:08:22.260Z,75.30
2022-11-30T23:10:49.618Z,75.30
2022-11-30T23:13:18.208Z,75.20
2022-11-30T23:15:45.520Z,75.10
2022-11-30T23:18:12.854Z,75.30
2022-11-30T23:20:40.135Z,75.20
2022-11-30T23:23:07.519Z,75.20
2022-11-30T23:25:34.803Z,75.40
2022-11-30T23:28:02.169Z,75.40
2022-11-30T23:30:31.614Z,75.40
2022-11-30T23:32:59.063Z,75.30
2022-11-30T23:35:26.589Z,75.30
2022-11-30T23:37:53.870Z,75.40
2022-11-30T23:40:21.197Z,75.50
2022-11-30T23:42:48.588Z,75.60
2022-11-30T23:45:16.222Z,75.40
2022-11-30T23:47:44.816Z,75.30
2022-11-30T23:50:12.275Z,75.40
2022-11-30T23:52:39.608Z,75.40
2022-11-30T23:55:08.325Z,75.60
2022-11-30T23:57:35.712Z,75.40
