createdAt,value
2023-04-24T00:02:58.253Z,68.88
2023-04-24T00:08:01.606Z,69.19
2023-04-24T00:13:03.354Z,69.43
2023-04-24T00:18:05.540Z,69.77
2023-04-24T00:23:08.852Z,69.84
2023-04-24T00:28:10.631Z,70.78
2023-04-24T00:33:12.365Z,70.86
2023-04-24T00:38:15.823Z,71.35
2023-04-24T00:43:17.692Z,70.99
2023-04-24T00:48:19.457Z,70.85
2023-04-24T00:53:22.912Z,71.52
2023-04-24T00:58:24.867Z,72.23
2023-04-24T01:03:29.507Z,72.96
2023-04-24T01:08:32.739Z,73.03
2023-04-24T01:13:34.760Z,73.35
2023-04-24T01:18:36.537Z,74.50
2023-04-24T01:23:39.624Z,75.74
2023-04-24T01:28:41.345Z,75.67
2023-04-24T01:33:43.174Z,76.40
2023-04-24T01:38:46.232Z,76.70
2023-04-24T01:43:47.956Z,76.30
2023-04-24T01:48:49.671Z,77.17
2023-04-24T01:53:52.872Z,77.41
2023-04-24T01:58:54.645Z,78.01
2023-04-24T02:03:56.430Z,77.91
2023-04-24T02:09:00.140Z,79.03
2023-04-24T02:14:02.090Z,79.15
2023-04-24T02:19:03.931Z,79.60
2023-04-24T02:24:07.124Z,80.17
2023-04-24T02:29:08.892Z,80.23
2023-04-24T02:34:10.585Z,80.57
2023-04-24T02:39:14.400Z,80.48
2023-04-24T02:44:16.256Z,80.75
2023-04-24T02:49:18.034Z,80.96
2023-04-24T02:54:21.143Z,80.77
2023-04-24T02:59:22.943Z,81.29
2023-04-24T03:04:24.972Z,81.60
2023-04-24T03:09:28.154Z,81.37
2023-04-24T03:14:32.164Z,81.36
2023-04-24T03:19:33.925Z,81.62
2023-04-24T03:24:42.352Z,81.98
2023-04-24T03:29:44.770Z,81.60
2023-04-24T03:34:47.820Z,81.54
2023-04-24T03:39:51.925Z,81.35
2023-04-24T03:44:58.145Z,81.71
2023-04-24T03:50:06.582Z,81.78
2023-04-24T03:55:13.840Z,81.23
2023-04-24T04:00:20.430Z,81.58
2023-04-24T04:05:28.378Z,81.47
2023-04-24T04:10:31.505Z,81.60
2023-04-24T04:15:33.249Z,81.40
2023-04-24T04:20:34.985Z,82.12
2023-04-24T04:25:38.440Z,82.24
2023-04-24T04:30:41.110Z,81.78
2023-04-24T04:35:43.509Z,81.82
2023-04-24T04:40:47.459Z,81.46
2023-04-24T04:45:52.338Z,81.39
2023-04-24T04:51:18.821Z,81.12
2023-04-24T04:56:23.282Z,80.74
2023-04-24T05:01:26.438Z,79.88
2023-04-24T05:06:28.548Z,80.12
2023-04-24T05:11:32.152Z,79.77
2023-04-24T05:16:37.836Z,78.57
2023-04-24T05:21:41.456Z,77.65
2023-04-24T05:26:45.682Z,77.80
2023-04-24T05:31:49.117Z,77.79
2023-04-24T05:36:51.639Z,77.47
2023-04-24T05:41:54.740Z,76.30
2023-04-24T05:46:57.027Z,76.28
2023-04-24T05:51:59.135Z,76.38
2023-04-24T05:57:05.434Z,76.42
2023-04-24T06:02:19.923Z,76.62
2023-04-24T06:07:22.264Z,76.20
2023-04-24T06:12:26.887Z,75.61
2023-04-24T06:17:34.954Z,75.45
2023-04-24T06:22:37.166Z,76.17
2023-04-24T06:27:40.338Z,75.16
2023-04-24T06:32:43.630Z,75.09
2023-04-24T06:37:45.550Z,74.91
2023-04-24T06:42:48.713Z,73.48
2023-04-24T06:47:50.652Z,71.98
2023-04-24T06:52:52.412Z,72.87
2023-04-24T06:57:55.472Z,74.18
2023-04-24T07:02:58.502Z,72.02
2023-04-24T07:08:00.356Z,72.62
2023-04-24T07:13:03.488Z,70.07
2023-04-24T07:18:05.977Z,67.49
2023-04-24T07:23:07.897Z,64.88
2023-04-24T07:28:11.040Z,66.63
2023-04-24T07:33:14.329Z,69.44
2023-04-24T07:38:16.217Z,61.45
2023-04-24T07:43:21.008Z,64.81
2023-04-24T07:48:23.222Z,68.01
2023-04-24T07:53:24.977Z,70.89
2023-04-24T07:58:28.034Z,72.82
2023-04-24T08:03:29.932Z,72.98
2023-04-24T08:08:31.781Z,73.01
2023-04-24T08:13:34.844Z,73.42
2023-04-24T08:18:37.030Z,73.41
2023-04-24T08:23:38.790Z,73.46
2023-04-24T08:28:41.905Z,74.53
2023-04-24T08:33:45.929Z,74.22
2023-04-24T08:38:47.708Z,65.37
2023-04-24T08:43:51.795Z,62.08
2023-04-24T08:48:53.654Z,59.64
2023-04-24T08:53:55.956Z,56.49
2023-04-24T08:58:59.035Z,57.12
2023-04-24T09:04:01.886Z,45.12
2023-04-24T09:09:04.472Z,45.53
2023-04-24T09:14:07.597Z,49.28
2023-04-24T09:19:09.312Z,49.40
2023-04-24T09:24:18.476Z,42.25
2023-04-24T09:29:21.484Z,44.59
2023-04-24T09:34:24.178Z,47.70
2023-04-24T09:39:25.986Z,44.08
2023-04-24T09:44:29.228Z,41.20
2023-04-24T09:49:31.664Z,38.43
2023-04-24T09:54:34.177Z,32.44
2023-04-24T09:59:39.467Z,29.60
2023-04-24T10:04:41.250Z,30.85
2023-04-24T10:09:43.254Z,35.76
2023-04-24T10:14:48.095Z,39.52
2023-04-24T10:19:50.411Z,41.69
2023-04-24T10:24:52.107Z,43.87
2023-04-24T10:29:55.565Z,45.00
2023-04-24T10:34:57.526Z,44.63
2023-04-24T10:39:59.677Z,42.74
2023-04-24T10:45:07.292Z,36.16
2023-04-24T10:50:10.592Z,32.94
2023-04-24T10:55:13.625Z,33.43
2023-04-24T11:00:19.275Z,38.13
2023-04-24T11:05:21.401Z,40.74
2023-04-24T11:10:26.762Z,42.45
2023-04-24T11:15:30.574Z,44.27
2023-04-24T11:20:32.363Z,45.16
2023-04-24T11:25:34.849Z,44.59
2023-04-24T11:30:37.913Z,45.53
2023-04-24T11:35:40.881Z,47.08
2023-04-24T11:40:42.746Z,46.31
2023-04-24T11:45:50.194Z,45.91
2023-04-24T11:50:52.137Z,45.18
2023-04-24T11:55:53.920Z,45.52
2023-04-24T12:01:00.378Z,46.32
2023-04-24T12:06:08.954Z,46.26
2023-04-24T12:11:11.090Z,47.00
2023-04-24T12:16:14.384Z,49.56
2023-04-24T12:21:21.415Z,52.97
2023-04-24T12:26:25.444Z,53.49
2023-04-24T12:31:30.491Z,51.41
2023-04-24T12:36:32.477Z,50.42
2023-04-24T12:41:34.258Z,51.46
2023-04-24T12:46:37.420Z,52.89
2023-04-24T12:51:39.228Z,58.76
2023-04-24T12:56:41.128Z,63.05
2023-04-24T13:01:44.349Z,62.83
2023-04-24T13:06:46.104Z,61.58
2023-04-24T13:11:47.835Z,61.05
2023-04-24T13:16:50.982Z,61.57
2023-04-24T13:21:53.031Z,67.05
2023-04-24T13:26:54.826Z,72.43
2023-04-24T13:31:57.940Z,73.67
2023-04-24T13:36:59.969Z,74.01
2023-04-24T13:42:04.444Z,74.65
2023-04-24T13:47:08.032Z,74.64
2023-04-24T13:52:11.274Z,72.36
2023-04-24T13:57:13.372Z,71.98
2023-04-24T14:02:16.477Z,70.06
2023-04-24T14:07:18.225Z,69.20
2023-04-24T14:12:20.710Z,69.18
2023-04-24T14:17:23.844Z,69.04
2023-04-24T14:22:25.832Z,69.00
2023-04-24T14:27:27.548Z,67.98
2023-04-24T14:32:31.886Z,69.31
2023-04-24T14:37:33.640Z,68.96
2023-04-24T14:42:36.088Z,68.23
2023-04-24T14:47:39.234Z,68.95
2023-04-24T14:52:41.205Z,69.74
2023-04-24T14:57:43.206Z,70.60
2023-04-24T15:02:46.505Z,75.06
2023-04-24T15:07:48.348Z,72.89
2023-04-24T15:12:50.035Z,74.17
2023-04-24T15:17:53.145Z,77.54
2023-04-24T15:22:55.239Z,75.22
2023-04-24T15:27:57.006Z,74.39
2023-04-24T15:33:00.767Z,73.00
2023-04-24T15:38:03.381Z,74.09
2023-04-24T15:43:05.166Z,71.51
2023-04-24T15:48:08.272Z,73.93
2023-04-24T15:53:10.211Z,75.40
2023-04-24T15:58:12.032Z,74.53
2023-04-24T16:03:15.262Z,74.94
2023-04-24T16:08:17.459Z,77.00
2023-04-24T16:13:19.257Z,79.06
2023-04-24T16:18:22.984Z,80.82
2023-04-24T16:23:24.754Z,81.10
2023-04-24T16:28:27.722Z,82.24
2023-04-24T16:33:31.664Z,79.41
2023-04-24T16:38:33.501Z,77.96
2023-04-24T16:43:35.394Z,76.35
2023-04-24T16:48:38.446Z,76.97
2023-04-24T16:53:40.267Z,79.37
2023-04-24T16:58:42.010Z,79.99
2023-04-24T17:03:45.468Z,80.15
2023-04-24T17:08:47.680Z,81.36
2023-04-24T17:13:49.678Z,81.56
2023-04-24T17:18:52.721Z,81.87
2023-04-24T17:23:54.464Z,80.88
2023-04-24T17:28:56.229Z,81.01
2023-04-24T17:33:59.910Z,80.84
2023-04-24T17:39:01.907Z,80.88
2023-04-24T17:44:03.674Z,79.20
2023-04-24T17:49:06.726Z,78.37
2023-04-24T17:54:08.522Z,77.18
2023-04-24T17:59:10.245Z,81.89
2023-04-24T18:04:13.456Z,79.99
2023-04-24T18:09:17.792Z,75.82
2023-04-24T18:14:19.573Z,72.79
2023-04-24T18:19:22.680Z,74.67
2023-04-24T18:24:24.530Z,77.07
2023-04-24T18:29:26.313Z,77.95
2023-04-24T18:34:31.152Z,78.31
2023-04-24T18:39:33.086Z,78.53
2023-04-24T18:44:34.881Z,78.51
2023-04-24T18:49:39.111Z,78.13
2023-04-24T18:54:41.110Z,78.62
2023-04-24T18:59:43.005Z,78.22
2023-04-24T19:04:46.229Z,78.29
2023-04-24T19:09:48.094Z,78.65
2023-04-24T19:14:51.752Z,78.34
2023-04-24T19:19:55.405Z,78.59
2023-04-24T19:24:58.552Z,78.53
2023-04-24T19:30:00.473Z,78.80
2023-04-24T19:35:04.103Z,78.67
2023-04-24T19:40:07.747Z,78.37
2023-04-24T19:45:11.430Z,79.18
2023-04-24T19:50:15.095Z,78.96
2023-04-24T19:55:17.431Z,79.31
2023-04-24T20:00:19.406Z,79.22
2023-04-24T20:05:22.783Z,78.38
2023-04-24T20:10:24.684Z,78.23
2023-04-24T20:15:26.504Z,78.71
2023-04-24T20:20:29.681Z,78.54
2023-04-24T20:25:31.408Z,78.83
2023-04-24T20:30:33.348Z,78.86
2023-04-24T20:35:36.698Z,78.64
2023-04-24T20:40:46.861Z,78.69
2023-04-24T20:45:56.315Z,78.50
2023-04-24T20:50:59.503Z,79.03
2023-04-24T20:56:01.356Z,78.90
2023-04-24T21:01:03.280Z,79.87
2023-04-24T21:06:06.725Z,80.26
2023-04-24T21:11:08.451Z,81.29
2023-04-24T21:16:10.229Z,81.65
2023-04-24T21:21:13.312Z,82.09
2023-04-24T21:26:15.325Z,82.46
2023-04-24T21:31:17.068Z,82.66
2023-04-24T21:36:20.243Z,82.90
2023-04-24T21:41:22.761Z,83.41
2023-04-24T21:46:24.644Z,83.43
2023-04-24T21:51:28.405Z,83.42
2023-04-24T21:56:30.149Z,83.26
2023-04-24T22:01:33.170Z,82.52
2023-04-24T22:06:36.497Z,81.55
2023-04-24T22:11:38.836Z,81.20
2023-04-24T22:16:43.353Z,80.26
2023-04-24T22:21:46.457Z,80.24
2023-04-24T22:26:48.718Z,80.75
2023-04-24T22:31:50.645Z,80.91
2023-04-24T22:36:53.810Z,80.80
2023-04-24T22:41:55.584Z,82.30
2023-04-24T22:46:57.774Z,81.96
2023-04-24T22:52:01.798Z,82.25
2023-04-24T22:57:03.975Z,83.10
2023-04-24T23:02:05.826Z,84.21
2023-04-24T23:07:08.985Z,84.70
2023-04-24T23:12:10.828Z,84.79
2023-04-24T23:17:12.564Z,85.46
2023-04-24T23:22:15.947Z,85.48
2023-04-24T23:27:17.965Z,86.61
2023-04-24T23:32:19.902Z,86.67
2023-04-24T23:37:23.111Z,87.11
2023-04-24T23:42:24.853Z,83.60
2023-04-24T23:47:26.687Z,83.03
2023-04-24T23:52:29.750Z,82.88
2023-04-24T23:57:32.147Z,83.51
