createdAt,value
2019-05-13T04:02:09.131Z,0
2019-05-13T04:05:43.271Z,0
2019-05-13T04:09:25.405Z,0
2019-05-13T04:12:47.003Z,0
2019-05-13T04:16:18.937Z,0
2019-05-13T04:19:49.132Z,0
2019-05-13T04:23:22.761Z,16.6
2019-05-13T04:26:49.496Z,16.6
2019-05-13T04:30:22.288Z,16.6
2019-05-13T04:33:52.720Z,16.6
2019-05-13T04:37:22.231Z,16.6
2019-05-13T04:40:52.540Z,16.6
2019-05-13T04:44:23.555Z,16.6
2019-05-13T04:47:52.446Z,16.6
2019-05-13T04:51:22.578Z,16.6
2019-05-13T04:54:52.741Z,16.6
2019-05-13T04:58:22.946Z,16.6
2019-05-13T05:01:59.052Z,16.6
2019-05-13T05:05:26.833Z,16.6
2019-05-13T05:08:57.796Z,16.6
2019-05-13T05:12:28.761Z,16.6
2019-05-13T05:15:58.997Z,16.6
2019-05-13T05:19:32.015Z,16.6
2019-05-13T05:23:01.810Z,16.6
2019-05-13T05:26:31.281Z,16.6
2019-05-13T05:30:01.739Z,16.6
2019-05-13T05:33:31.889Z,16.6
2019-05-13T05:37:01.352Z,16.6
2019-05-13T05:40:34.692Z,16.6
2019-05-13T05:44:05.642Z,16.6
2019-05-13T05:47:36.656Z,16.6
2019-05-13T05:51:07.834Z,16.6
2019-05-13T05:54:37.797Z,16.6
2019-05-13T05:58:07.769Z,16.6
2019-05-13T06:01:41.561Z,16.6
2019-05-13T06:05:12.447Z,16.6
2019-05-13T06:08:41.334Z,16.6
2019-05-13T06:12:12.130Z,16.6
2019-05-13T06:15:42.568Z,16.6
2019-05-13T06:19:13.531Z,16.6
2019-05-13T06:22:44.697Z,16.6
2019-05-13T06:26:15.655Z,16.6
2019-05-13T06:29:49.113Z,16.6
2019-05-13T06:33:17.592Z,16.6
2019-05-13T06:36:47.566Z,16.6
2019-05-13T06:40:21.107Z,16.6
2019-05-13T06:43:48.714Z,16.6
2019-05-13T06:47:18.697Z,16.6
2019-05-13T06:50:48.692Z,16.6
2019-05-13T06:54:18.882Z,16.6
2019-05-13T06:57:48.712Z,16.6
2019-05-13T07:01:18.690Z,16.6
2019-05-13T07:04:48.661Z,16.6
2019-05-13T07:08:18.641Z,16.6
2019-05-13T07:11:48.673Z,16.6
2019-05-13T07:15:18.766Z,16.6
2019-05-13T07:18:48.750Z,16.6
2019-05-13T07:22:22.902Z,16.6
2019-05-13T07:25:52.159Z,16.6
2019-05-13T07:29:20.541Z,16.6
2019-05-13T07:32:52.186Z,16.6
2019-05-13T07:36:22.292Z,16.6
2019-05-13T07:39:49.845Z,16.6
2019-05-13T07:43:21.450Z,16.6
2019-05-13T07:46:52.232Z,16.6
2019-05-13T07:50:21.768Z,16.6
2019-05-13T07:53:51.746Z,16.6
2019-05-13T07:57:21.433Z,16.6
2019-05-13T08:00:51.917Z,16.6
2019-05-13T08:04:26.608Z,16.6
2019-05-13T08:07:55.760Z,16.6
2019-05-13T08:11:27.729Z,16.6
2019-05-13T08:14:58.695Z,16.6
2019-05-13T08:18:28.917Z,12.5
2019-05-13T08:21:58.749Z,12.5
2019-05-13T08:25:28.728Z,12.5
2019-05-13T08:29:05.701Z,12.5
2019-05-13T08:32:34.639Z,12.5
2019-05-13T08:36:05.735Z,12.5
2019-05-13T08:39:41.439Z,12.5
2019-05-13T08:43:12.126Z,12.5
2019-05-13T08:46:41.671Z,12.5
2019-05-13T08:50:12.257Z,12.5
2019-05-13T08:53:42.504Z,12.5
2019-05-13T08:57:12.094Z,12.5
2019-05-13T09:00:41.888Z,12.5
2019-05-13T09:04:12.102Z,12.5
2019-05-13T09:07:42.979Z,12.5
2019-05-13T09:11:13.950Z,12.5
2019-05-13T09:14:44.921Z,12.5
2019-05-13T09:18:15.888Z,12.5
2019-05-13T09:21:46.837Z,12.5
2019-05-13T09:25:18.002Z,12.5
2019-05-13T09:28:47.988Z,12.5
2019-05-13T09:32:17.953Z,12.5
2019-05-13T09:35:50.788Z,12.5
2019-05-13T09:39:18.882Z,12.5
2019-05-13T09:42:55.303Z,12.5
2019-05-13T09:46:23.852Z,12.5
2019-05-13T09:49:54.481Z,12.5
2019-05-13T09:53:25.778Z,12.5
2019-05-13T09:56:56.993Z,12.5
2019-05-13T10:00:27.955Z,12.5
2019-05-13T10:04:02.905Z,12.5
2019-05-13T10:07:31.815Z,12.5
2019-05-13T10:11:01.697Z,12.5
2019-05-13T10:14:32.616Z,12.5
2019-05-13T10:18:01.695Z,12.5
2019-05-13T10:21:32.487Z,12.5
2019-05-13T10:25:02.379Z,12.5
2019-05-13T10:28:31.913Z,12.5
2019-05-13T10:32:02.466Z,12.5
2019-05-13T10:35:31.640Z,12.5
2019-05-13T10:39:01.487Z,12.5
2019-05-13T10:42:31.113Z,12.5
2019-05-13T10:46:02.494Z,12.5
2019-05-13T10:49:32.977Z,12.5
2019-05-13T10:53:02.647Z,12.5
2019-05-13T10:56:32.687Z,12.5
2019-05-13T11:00:04.977Z,12.5
2019-05-13T11:03:36.935Z,12.5
2019-05-13T11:07:07.899Z,12.5
2019-05-13T11:10:42.060Z,12.5
2019-05-13T11:14:15.626Z,12.5
2019-05-13T11:17:44.875Z,12.5
2019-05-13T11:21:16.856Z,12.5
2019-05-13T11:24:51.678Z,12.5
2019-05-13T11:28:18.782Z,12.5
2019-05-13T11:31:52.015Z,12.5
2019-05-13T11:35:22.879Z,12.5
2019-05-13T11:38:52.993Z,12.5
2019-05-13T11:42:22.625Z,12.5
2019-05-13T11:45:51.805Z,12.5
2019-05-13T11:49:21.540Z,12.5
2019-05-13T11:52:52.393Z,12.5
2019-05-13T11:56:22.912Z,12.5
2019-05-13T11:59:52.626Z,12.5
2019-05-13T12:03:22.969Z,12.5
2019-05-13T12:06:55.470Z,12.5
2019-05-13T12:10:26.469Z,12.5
2019-05-13T12:13:58.436Z,4.1
2019-05-13T12:17:28.416Z,4.1
2019-05-13T12:21:02.822Z,4.1
2019-05-13T12:24:29.512Z,4.1
2019-05-13T12:28:03.105Z,4.1
2019-05-13T12:31:33.363Z,4.1
2019-05-13T12:34:59.430Z,4.1
2019-05-13T12:38:32.470Z,4.1
2019-05-13T12:42:03.309Z,4.1
2019-05-13T12:45:30.493Z,4.1
2019-05-13T12:49:03.226Z,4.1
2019-05-13T12:52:32.467Z,4.1
2019-05-13T12:56:03.833Z,4.1
2019-05-13T12:59:34.521Z,4.1
2019-05-13T13:03:05.596Z,4.1
2019-05-13T13:06:41.466Z,4.1
2019-05-13T13:10:14.473Z,4.1
2019-05-13T13:13:58.557Z,4.1
2019-05-13T13:17:18.487Z,4.1
2019-05-13T13:20:57.167Z,4.1
2019-05-13T13:24:23.543Z,4.1
2019-05-13T13:28:15.198Z,4.1
2019-05-13T13:31:28.903Z,4.1
2019-05-13T13:35:03.373Z,4.1
2019-05-13T13:38:32.755Z,4.1
2019-05-13T13:42:05.273Z,4.1
2019-05-13T13:45:33.596Z,4.1
2019-05-13T13:49:02.030Z,4.1
2019-05-13T13:52:33.462Z,4.1
2019-05-13T13:56:03.666Z,4.1
2019-05-13T13:59:36.281Z,4.1
2019-05-13T14:03:12.337Z,4.1
2019-05-13T14:10:16.652Z,4.1
2019-05-13T14:13:47.588Z,4.1
2019-05-13T14:17:17.588Z,4.1
2019-05-13T14:20:48.562Z,4.1
2019-05-13T14:24:18.532Z,4.1
2019-05-13T14:27:49.205Z,4.1
2019-05-13T14:31:21.373Z,4.1
2019-05-13T14:34:49.178Z,4.1
2019-05-13T14:38:19.136Z,4.1
2019-05-13T14:41:51.576Z,4.1
2019-05-13T14:45:23.661Z,4.1
2019-05-13T14:48:51.259Z,4.1
2019-05-13T14:52:22.201Z,4.1
2019-05-13T14:55:51.841Z,4.1
2019-05-13T14:59:23.210Z,4.1
2019-05-13T15:02:54.190Z,4.1
2019-05-13T15:06:26.166Z,4.1
2019-05-13T15:09:57.136Z,4.1
2019-05-13T15:13:27.143Z,4.1
2019-05-13T15:17:06.197Z,4.1
2019-05-13T15:20:33.061Z,4.1
2019-05-13T15:24:02.505Z,4.1
2019-05-13T15:27:33.198Z,4.1
2019-05-13T15:31:03.407Z,4.1
2019-05-13T15:34:34.411Z,4.1
2019-05-13T15:38:05.404Z,4.1
2019-05-13T15:41:35.430Z,4.1
2019-05-13T15:45:08.410Z,4.1
2019-05-13T15:48:41.933Z,4.1
2019-05-13T15:52:11.649Z,4.1
2019-05-13T15:55:40.529Z,4.1
2019-05-13T15:59:12.792Z,4.1
2019-05-13T16:02:42.634Z,4.1
2019-05-13T16:06:12.006Z,1.2
2019-05-13T16:09:42.006Z,3.2
2019-05-13T16:13:11.923Z,3.2
2019-05-13T16:16:42.074Z,3.2
2019-05-13T16:20:12.303Z,3.2
2019-05-13T16:23:43.009Z,3.2
2019-05-13T16:27:13.980Z,3.2
2019-05-13T16:30:45.328Z,3.2
2019-05-13T16:34:17.732Z,3.2
2019-05-13T16:37:49.048Z,3.2
2019-05-13T16:41:19.322Z,3.2
2019-05-13T16:44:51.541Z,3.2
2019-05-13T16:48:21.521Z,3.2
2019-05-13T16:51:51.726Z,3.2
2019-05-13T16:55:21.136Z,3.2
2019-05-13T16:58:52.120Z,3.2
2019-05-13T17:02:21.421Z,3.2
2019-05-13T17:05:51.680Z,3.2
2019-05-13T17:09:23.211Z,3.2
2019-05-13T17:12:54.474Z,3.2
2019-05-13T17:16:25.707Z,3.2
2019-05-13T17:19:57.995Z,3.2
2019-05-13T17:23:29.431Z,3.2
2019-05-13T17:27:01.637Z,3.2
2019-05-13T17:30:31.905Z,3.2
2019-05-13T17:34:01.445Z,3.2
2019-05-13T17:37:31.266Z,3.2
2019-05-13T17:41:02.129Z,3.2
2019-05-13T17:44:31.951Z,3.2
2019-05-13T17:48:01.752Z,3.2
2019-05-13T17:51:32.038Z,3.2
2019-05-13T17:55:03.387Z,3.2
2019-05-13T17:58:34.889Z,3.2
2019-05-13T18:02:06.188Z,3.2
2019-05-13T18:05:37.465Z,3.2
2019-05-13T18:09:11.923Z,3.2
2019-05-13T18:14:06.497Z,0
2019-05-13T18:17:37.554Z,0
2019-05-13T18:21:11.898Z,0
2019-05-13T18:24:41.478Z,0
2019-05-13T18:28:26.646Z,0
2019-05-13T18:31:46.085Z,0
2019-05-13T18:35:12.039Z,0
2019-05-13T18:40:31.311Z,0
2019-05-13T18:45:42.113Z,0
2019-05-13T18:51:01.653Z,0
2019-05-13T18:54:31.963Z,0
2019-05-13T18:58:04.035Z,0
2019-05-13T19:01:35.317Z,0
2019-05-13T19:05:06.442Z,0
2019-05-13T19:08:37.600Z,0
2019-05-13T19:12:07.879Z,0
2019-05-13T19:15:41.052Z,0
2019-05-13T19:19:16.275Z,0
2019-05-13T19:22:46.063Z,0
2019-05-13T19:26:17.178Z,0
2019-05-13T19:29:49.462Z,0
2019-05-13T19:33:22.051Z,0
2019-05-13T19:36:53.006Z,0
2019-05-13T19:40:24.312Z,0
2019-05-13T19:43:56.518Z,0
2019-05-13T19:47:28.159Z,0
2019-05-13T19:50:58.418Z,0
2019-05-13T19:54:28.800Z,0
2019-05-13T19:58:01.693Z,0
2019-05-13T20:01:28.579Z,8.6
2019-05-13T20:04:58.015Z,6.3
2019-05-13T20:08:28.442Z,6.3
2019-05-13T20:12:04.344Z,6.3
2019-05-13T20:15:35.661Z,6.3
2019-05-13T20:19:07.398Z,6.3
2019-05-13T20:22:38.688Z,6.3
2019-05-13T20:26:09.262Z,6.3
2019-05-13T20:29:41.673Z,6.3
2019-05-13T20:33:12.037Z,6.3
2019-05-13T20:36:43.173Z,6.3
2019-05-13T20:40:14.557Z,6.3
2019-05-13T20:43:46.921Z,6.3
2019-05-13T20:47:17.305Z,6.3
2019-05-13T20:50:47.716Z,6.3
2019-05-13T20:54:18.197Z,6.3
2019-05-13T20:57:48.830Z,6.3
2019-05-13T21:01:41.694Z,6.3
2019-05-13T21:05:12.485Z,6.3
2019-05-13T21:08:52.134Z,6.3
2019-05-13T21:12:21.999Z,6.3
2019-05-13T21:15:51.825Z,6.3
2019-05-13T21:19:22.031Z,6.3
2019-05-13T21:22:51.674Z,6.3
2019-05-13T21:26:22.557Z,6.3
2019-05-13T21:29:52.595Z,6.3
2019-05-13T21:33:24.017Z,6.3
2019-05-13T21:36:55.340Z,6.3
2019-05-13T21:40:26.673Z,6.3
2019-05-13T21:43:57.859Z,6.3
2019-05-13T21:47:28.249Z,6.3
2019-05-13T21:50:58.749Z,6.3
2019-05-13T21:54:28.819Z,6.3
2019-05-13T21:57:58.827Z,6.3
