createdAt,value
2022-10-25T00:00:03.019Z,78
2022-10-25T00:20:02.426Z,78
2022-10-25T00:40:02.754Z,78
2022-10-25T01:00:03.200Z,79
2022-10-25T01:20:02.793Z,79
2022-10-25T01:40:03.211Z,79
2022-10-25T02:00:02.732Z,79
2022-10-25T02:20:02.668Z,79
2022-10-25T02:40:03.152Z,79
2022-10-25T03:00:02.650Z,80
2022-10-25T03:20:02.435Z,80
2022-10-25T03:40:02.918Z,80
2022-10-25T04:00:02.409Z,80
2022-10-25T04:20:03.038Z,80
2022-10-25T04:40:02.513Z,80
2022-10-25T05:00:02.914Z,80
2022-10-25T05:20:02.737Z,80
2022-10-25T05:40:03.251Z,80
2022-10-25T06:00:02.674Z,80
2022-10-25T06:20:03.318Z,80
2022-10-25T06:40:02.889Z,80
2022-10-25T07:00:02.591Z,80
2022-10-25T07:20:02.713Z,80
2022-10-25T07:40:03.351Z,79
2022-10-25T08:00:02.987Z,79
2022-10-25T08:20:02.635Z,78
2022-10-25T08:40:03.009Z,77
2022-10-25T09:00:02.508Z,78
2022-10-25T09:20:02.366Z,78
2022-10-25T09:40:02.831Z,78
2022-10-25T10:00:03.500Z,77
2022-10-25T10:20:03.167Z,76
2022-10-25T10:40:02.423Z,75
2022-10-25T11:00:02.789Z,74
2022-10-25T11:20:02.621Z,74
2022-10-25T11:40:03.251Z,73
2022-10-25T12:00:02.931Z,72
2022-10-25T12:20:03.084Z,70
2022-10-25T12:40:02.562Z,69
2022-10-25T13:00:03.564Z,68
2022-10-25T13:20:02.598Z,66
2022-10-25T13:40:03.460Z,66
2022-10-25T14:00:03.520Z,67
2022-10-25T14:20:02.770Z,69
2022-10-25T14:40:02.473Z,71
2022-10-25T15:00:03.428Z,71
2022-10-25T15:20:03.061Z,70
2022-10-25T15:40:02.472Z,70
2022-10-25T16:00:02.883Z,71
2022-10-25T16:20:02.543Z,72
2022-10-25T16:40:03.150Z,73
2022-10-25T17:00:02.846Z,73
2022-10-25T17:20:02.535Z,74
2022-10-25T17:40:02.824Z,74
2022-10-25T18:00:03.258Z,75
2022-10-25T18:20:02.851Z,75
2022-10-25T18:40:03.204Z,75
2022-10-25T19:00:02.838Z,75
2022-10-25T19:20:02.580Z,75
2022-10-25T19:40:03.063Z,75
2022-10-25T20:00:02.696Z,75
2022-10-25T20:20:02.575Z,76
2022-10-25T20:40:02.950Z,76
2022-10-25T21:00:02.494Z,76
2022-10-25T21:20:03.296Z,76
2022-10-25T21:40:02.784Z,76
2022-10-25T22:00:03.068Z,76
2022-10-25T22:20:02.751Z,76
2022-10-25T22:40:03.253Z,76
2022-10-25T23:00:02.676Z,76
2022-10-25T23:20:03.564Z,76
2022-10-25T23:40:02.925Z,76
