createdAt,value
2017-12-15T00:00:38.784Z,0.00
2017-12-15T00:01:38.808Z,0.00
2017-12-15T00:02:38.818Z,0.00
2017-12-15T00:03:38.824Z,0.00
2017-12-15T00:04:38.837Z,0.00
2017-12-15T00:05:38.847Z,0.00
2017-12-15T00:06:38.873Z,0.00
2017-12-15T00:07:38.869Z,0.00
2017-12-15T00:08:38.873Z,0.00
2017-12-15T00:09:38.895Z,0.00
2017-12-15T00:10:38.915Z,0.00
2017-12-15T00:11:38.932Z,0.00
2017-12-15T00:12:38.928Z,0.00
2017-12-15T00:13:38.948Z,0.00
2017-12-15T00:14:38.952Z,0.00
2017-12-15T00:15:38.968Z,0.00
2017-12-15T00:16:38.970Z,0.00
2017-12-15T00:17:38.999Z,0.00
2017-12-15T00:18:39.011Z,0.00
2017-12-15T00:19:39.311Z,0.00
2017-12-15T00:20:39.042Z,0.00
2017-12-15T00:21:39.051Z,0.00
2017-12-15T00:22:39.056Z,0.00
2017-12-15T00:23:39.062Z,0.00
2017-12-15T00:24:39.066Z,0.00
2017-12-15T00:25:39.088Z,0.00
2017-12-15T00:26:39.102Z,0.00
2017-12-15T00:27:39.112Z,0.00
2017-12-15T00:28:39.125Z,0.00
2017-12-15T00:29:39.140Z,0.00
2017-12-15T00:30:39.144Z,0.00
2017-12-15T00:31:39.158Z,0.00
2017-12-15T00:32:39.163Z,0.00
2017-12-15T00:33:39.183Z,0.00
2017-12-15T00:34:39.205Z,0.00
2017-12-15T00:35:39.208Z,0.00
2017-12-15T00:36:39.222Z,0.00
2017-12-15T00:37:39.245Z,0.00
2017-12-15T00:38:39.253Z,0.00
2017-12-15T00:39:39.254Z,0.00
2017-12-15T00:40:39.260Z,0.00
2017-12-15T00:41:39.281Z,0.00
2017-12-15T00:42:39.294Z,0.00
2017-12-15T00:43:39.307Z,0.00
2017-12-15T00:44:39.312Z,0.00
2017-12-15T00:45:39.338Z,0.00
2017-12-15T00:46:39.344Z,0.00
2017-12-15T00:47:39.357Z,0.00
2017-12-15T00:48:39.362Z,0.00
2017-12-15T00:49:39.383Z,0.00
2017-12-15T00:50:39.390Z,0.00
2017-12-15T00:51:39.403Z,0.00
2017-12-15T00:52:39.419Z,0.00
2017-12-15T00:53:39.429Z,0.00
2017-12-15T00:54:39.438Z,0.00
2017-12-15T00:55:39.448Z,0.00
2017-12-15T00:56:39.453Z,0.00
2017-12-15T00:57:39.479Z,0.00
2017-12-15T00:58:39.486Z,0.00
2017-12-15T00:59:39.492Z,0.00
2017-12-15T01:00:39.511Z,0.00
2017-12-15T01:01:39.531Z,0.00
2017-12-15T01:02:39.529Z,0.00
2017-12-15T01:03:39.543Z,0.00
2017-12-15T01:04:39.553Z,0.00
2017-12-15T01:05:39.574Z,0.00
2017-12-15T01:06:39.590Z,0.00
2017-12-15T01:07:39.586Z,0.00
2017-12-15T01:08:39.600Z,0.00
2017-12-15T01:09:39.616Z,0.00
2017-12-15T01:10:39.627Z,0.00
2017-12-15T01:11:39.639Z,0.00
2017-12-15T01:12:39.650Z,0.00
2017-12-15T01:13:39.660Z,0.00
2017-12-15T01:14:39.690Z,0.00
2017-12-15T01:15:39.683Z,0.00
2017-12-15T01:16:39.697Z,0.00
2017-12-15T01:17:39.706Z,0.00
2017-12-15T01:18:39.722Z,0.00
2017-12-15T01:19:39.744Z,0.00
2017-12-15T01:20:39.745Z,0.00
2017-12-15T01:21:39.749Z,0.00
2017-12-15T01:22:39.768Z,0.00
2017-12-15T01:23:39.779Z,0.00
2017-12-15T01:24:39.793Z,0.00
2017-12-15T01:25:39.837Z,0.00
2017-12-15T01:26:39.814Z,0.00
2017-12-15T01:27:39.833Z,0.00
2017-12-15T01:28:39.823Z,0.00
2017-12-15T01:29:39.834Z,0.00
2017-12-15T01:30:39.858Z,0.00
2017-12-15T01:31:39.862Z,0.00
2017-12-15T01:32:39.875Z,0.00
2017-12-15T01:33:39.892Z,0.00
2017-12-15T01:34:39.897Z,0.00
2017-12-15T01:35:39.915Z,0.00
2017-12-15T01:36:39.926Z,0.00
2017-12-15T01:37:39.932Z,0.00
2017-12-15T01:38:39.948Z,0.00
2017-12-15T01:39:39.946Z,0.00
2017-12-15T01:40:39.981Z,0.00
2017-12-15T01:41:39.981Z,0.00
2017-12-15T01:42:39.988Z,0.00
2017-12-15T01:43:40.000Z,0.00
2017-12-15T01:44:40.004Z,0.00
2017-12-15T01:45:40.020Z,0.00
2017-12-15T01:46:40.026Z,0.00
2017-12-15T01:47:40.050Z,0.00
2017-12-15T01:48:40.063Z,0.00
2017-12-15T01:49:40.370Z,0.00
2017-12-15T01:50:40.076Z,0.00
2017-12-15T01:51:40.089Z,0.00
2017-12-15T01:52:40.089Z,0.00
2017-12-15T01:53:40.097Z,0.00
2017-12-15T01:54:40.127Z,0.00
2017-12-15T01:55:40.127Z,0.00
2017-12-15T01:56:40.140Z,0.00
2017-12-15T01:57:40.148Z,0.00
2017-12-15T01:58:40.160Z,0.00
2017-12-15T01:59:40.167Z,0.00
2017-12-15T02:00:40.177Z,0.00
2017-12-15T02:01:40.187Z,0.00
2017-12-15T02:02:40.206Z,0.00
2017-12-15T02:03:40.215Z,0.00
2017-12-15T02:04:40.230Z,0.00
2017-12-15T02:05:40.263Z,0.00
2017-12-15T02:06:40.254Z,0.00
2017-12-15T02:07:40.255Z,0.00
2017-12-15T02:08:40.254Z,0.00
2017-12-15T02:09:40.283Z,0.00
2017-12-15T02:10:40.296Z,0.00
2017-12-15T02:11:40.300Z,0.00
2017-12-15T02:12:40.306Z,0.00
2017-12-15T02:13:40.321Z,0.00
2017-12-15T02:14:40.326Z,0.00
2017-12-15T02:15:40.353Z,0.00
2017-12-15T02:16:40.338Z,0.00
2017-12-15T02:17:40.365Z,0.00
2017-12-15T02:18:40.379Z,0.00
2017-12-15T02:19:40.377Z,0.00
2017-12-15T02:20:40.409Z,0.00
2017-12-15T02:21:40.398Z,0.00
2017-12-15T02:22:40.411Z,0.00
2017-12-15T02:23:40.417Z,0.00
2017-12-15T02:24:40.434Z,0.00
2017-12-15T02:25:40.444Z,0.00
2017-12-15T02:26:40.456Z,0.00
2017-12-15T02:27:40.466Z,0.00
2017-12-15T02:28:40.480Z,0.00
2017-12-15T02:29:40.483Z,0.00
2017-12-15T02:30:40.489Z,0.00
2017-12-15T02:31:40.500Z,0.00
2017-12-15T02:32:40.511Z,0.00
2017-12-15T02:33:40.542Z,0.00
2017-12-15T02:34:40.529Z,0.00
2017-12-15T02:35:40.551Z,0.00
2017-12-15T02:36:40.558Z,0.00
2017-12-15T02:37:40.567Z,0.00
2017-12-15T02:38:40.572Z,0.00
2017-12-15T02:39:40.583Z,0.00
2017-12-15T02:40:40.590Z,0.00
2017-12-15T02:41:40.598Z,0.00
2017-12-15T02:42:40.623Z,0.00
2017-12-15T02:43:40.618Z,0.00
2017-12-15T02:44:40.643Z,0.00
2017-12-15T02:45:40.657Z,0.00
2017-12-15T02:46:40.670Z,0.00
2017-12-15T02:47:40.664Z,0.00
2017-12-15T02:48:40.683Z,0.00
2017-12-15T02:49:40.692Z,0.00
2017-12-15T02:50:40.699Z,0.00
2017-12-15T02:51:40.722Z,0.00
2017-12-15T02:52:40.710Z,0.00
2017-12-15T02:53:40.730Z,0.00
2017-12-15T02:54:40.744Z,0.00
2017-12-15T02:55:40.750Z,0.00
2017-12-15T02:56:40.766Z,0.00
2017-12-15T02:57:40.776Z,0.00
2017-12-15T02:58:40.781Z,0.00
2017-12-15T02:59:40.793Z,0.00
2017-12-15T03:00:40.811Z,0.00
2017-12-15T03:01:40.808Z,0.00
2017-12-15T03:02:40.833Z,0.00
2017-12-15T03:03:40.838Z,0.00
2017-12-15T03:04:40.850Z,0.00
2017-12-15T03:05:40.854Z,0.00
2017-12-15T03:06:40.870Z,0.00
2017-12-15T03:07:40.870Z,0.00
2017-12-15T03:08:40.876Z,0.00
2017-12-15T03:09:40.903Z,0.00
2017-12-15T03:10:40.912Z,0.00
2017-12-15T03:11:40.914Z,0.00
2017-12-15T03:12:40.929Z,0.00
2017-12-15T03:13:40.936Z,0.00
2017-12-15T03:14:40.941Z,0.00
2017-12-15T03:15:40.961Z,0.00
2017-12-15T03:16:40.965Z,0.00
2017-12-15T03:17:40.969Z,0.00
2017-12-15T03:18:40.999Z,0.00
2017-12-15T03:19:40.998Z,0.00
2017-12-15T03:20:41.013Z,0.00
2017-12-15T03:21:41.026Z,0.00
2017-12-15T03:22:41.030Z,0.00
2017-12-15T03:23:41.039Z,0.00
2017-12-15T03:24:41.050Z,0.00
2017-12-15T03:25:41.052Z,0.00
2017-12-15T03:26:41.077Z,0.00
2017-12-15T03:27:41.081Z,0.00
2017-12-15T03:28:41.095Z,0.00
2017-12-15T03:29:41.109Z,0.00
2017-12-15T03:30:41.123Z,0.00
2017-12-15T03:31:41.122Z,0.00
2017-12-15T03:32:41.127Z,0.00
2017-12-15T03:33:41.137Z,0.00
2017-12-15T03:34:41.167Z,0.00
2017-12-15T03:35:41.166Z,0.00
2017-12-15T03:36:41.183Z,0.00
2017-12-15T03:37:41.193Z,0.00
2017-12-15T03:38:41.191Z,0.00
2017-12-15T03:39:41.513Z,0.00
2017-12-15T03:40:41.210Z,0.00
2017-12-15T03:41:41.232Z,0.00
2017-12-15T03:42:41.251Z,0.00
2017-12-15T03:43:41.250Z,0.00
2017-12-15T03:44:41.262Z,0.00
2017-12-15T03:45:41.277Z,0.00
2017-12-15T03:46:41.282Z,0.00
2017-12-15T03:47:41.289Z,0.00
2017-12-15T03:48:41.312Z,0.00
2017-12-15T03:49:41.314Z,0.00
2017-12-15T03:50:41.328Z,0.00
2017-12-15T03:51:41.333Z,0.00
2017-12-15T03:52:41.346Z,0.00
2017-12-15T03:53:41.355Z,0.00
2017-12-15T03:54:41.365Z,0.00
2017-12-15T03:55:41.391Z,0.00
2017-12-15T03:56:41.395Z,0.00
2017-12-15T03:57:41.405Z,0.00
2017-12-15T03:58:41.411Z,0.00
2017-12-15T03:59:41.723Z,0.00
2017-12-15T04:00:41.435Z,0.00
2017-12-15T04:01:41.445Z,0.00
2017-12-15T04:02:41.472Z,0.00
2017-12-15T04:03:41.468Z,0.00
2017-12-15T04:04:41.478Z,0.00
2017-12-15T04:05:41.488Z,0.00
2017-12-15T04:06:41.496Z,0.00
2017-12-15T04:07:41.500Z,0.00
2017-12-15T04:08:41.527Z,0.00
2017-12-15T04:09:41.541Z,0.00
2017-12-15T04:10:41.541Z,0.00
2017-12-15T04:11:41.558Z,0.00
2017-12-15T04:12:41.563Z,0.00
2017-12-15T04:13:41.564Z,0.00
2017-12-15T04:14:41.586Z,0.00
2017-12-15T04:15:41.602Z,0.00
2017-12-15T04:16:41.609Z,0.00
2017-12-15T04:17:41.617Z,0.00
2017-12-15T04:18:41.621Z,0.00
2017-12-15T04:19:41.636Z,0.00
2017-12-15T04:20:41.641Z,0.00
2017-12-15T04:21:41.685Z,0.00
2017-12-15T04:22:41.675Z,0.00
2017-12-15T04:23:41.685Z,0.00
2017-12-15T04:24:41.992Z,0.00
2017-12-15T04:25:41.706Z,0.00
2017-12-15T04:26:41.712Z,0.00
2017-12-15T04:27:41.720Z,0.00
2017-12-15T04:28:41.743Z,0.00
2017-12-15T04:29:41.752Z,0.00
2017-12-15T04:30:41.777Z,0.00
2017-12-15T04:31:41.769Z,0.00
2017-12-15T04:32:41.776Z,0.00
2017-12-15T04:33:41.785Z,0.00
2017-12-15T04:34:41.792Z,0.00
2017-12-15T04:35:41.814Z,0.00
2017-12-15T04:36:41.819Z,0.00
2017-12-15T04:37:41.828Z,0.00
2017-12-15T04:38:41.849Z,0.00
2017-12-15T04:39:41.867Z,0.00
2017-12-15T04:40:41.860Z,0.00
2017-12-15T04:41:41.887Z,0.00
2017-12-15T04:42:41.892Z,0.00
2017-12-15T04:43:41.906Z,0.00
2017-12-15T04:44:41.910Z,0.00
2017-12-15T04:45:41.914Z,0.00
2017-12-15T04:46:41.931Z,0.00
2017-12-15T04:47:41.930Z,0.00
2017-12-15T04:48:41.956Z,0.00
2017-12-15T04:49:41.964Z,0.00
2017-12-15T04:50:41.976Z,0.00
2017-12-15T04:51:41.982Z,0.00
2017-12-15T04:52:41.993Z,0.00
2017-12-15T04:53:41.996Z,0.00
2017-12-15T04:54:42.010Z,0.00
2017-12-15T04:55:42.037Z,0.00
2017-12-15T04:56:42.043Z,0.00
2017-12-15T04:57:42.051Z,0.00
2017-12-15T04:58:42.058Z,0.00
2017-12-15T04:59:42.068Z,0.00
2017-12-15T05:00:42.081Z,0.00
2017-12-15T05:01:42.084Z,0.00
2017-12-15T05:02:42.108Z,0.00
2017-12-15T05:03:42.115Z,0.00
2017-12-15T05:04:42.130Z,0.00
2017-12-15T05:05:42.172Z,0.00
2017-12-15T05:06:42.141Z,0.00
2017-12-15T05:07:42.153Z,0.00
2017-12-15T05:08:42.165Z,0.00
2017-12-15T05:09:42.179Z,0.00
2017-12-15T05:10:42.203Z,0.00
2017-12-15T05:11:42.204Z,0.00
2017-12-15T05:12:42.210Z,0.00
2017-12-15T05:13:42.211Z,0.00
2017-12-15T05:14:42.231Z,0.00
2017-12-15T05:15:42.241Z,0.00
2017-12-15T05:16:42.255Z,0.00
2017-12-15T05:17:42.263Z,0.00
2017-12-15T05:18:42.276Z,0.00
2017-12-15T05:19:42.290Z,0.00
2017-12-15T05:20:42.293Z,0.00
2017-12-15T05:21:42.306Z,0.00
2017-12-15T05:22:42.327Z,0.00
2017-12-15T05:23:42.325Z,0.00
2017-12-15T05:24:42.344Z,0.00
2017-12-15T05:25:42.348Z,0.00
2017-12-15T05:26:42.358Z,0.00
2017-12-15T05:27:42.371Z,0.00
2017-12-15T05:28:42.388Z,0.00
2017-12-15T05:29:42.398Z,0.00
2017-12-15T05:30:42.404Z,0.00
2017-12-15T05:31:42.408Z,0.00
2017-12-15T05:32:42.423Z,0.00
2017-12-15T05:33:42.430Z,0.00
2017-12-15T05:34:42.762Z,0.00
2017-12-15T05:35:42.469Z,0.00
2017-12-15T05:36:42.473Z,0.00
2017-12-15T05:37:42.474Z,0.00
2017-12-15T05:38:42.487Z,0.00
2017-12-15T05:39:42.499Z,0.00
2017-12-15T05:40:42.524Z,0.00
2017-12-15T05:41:42.527Z,0.00
2017-12-15T05:42:42.538Z,0.00
2017-12-15T05:43:42.546Z,0.00
2017-12-15T05:44:42.556Z,0.00
2017-12-15T05:45:42.578Z,0.00
2017-12-15T05:46:42.584Z,0.00
2017-12-15T05:47:42.589Z,0.00
2017-12-15T05:48:42.601Z,0.00
2017-12-15T05:49:42.618Z,0.00
2017-12-15T05:50:42.617Z,0.00
2017-12-15T05:51:42.648Z,0.00
2017-12-15T05:52:42.652Z,0.00
2017-12-15T05:53:42.661Z,0.00
2017-12-15T05:54:42.667Z,0.00
2017-12-15T05:55:42.679Z,0.00
2017-12-15T05:56:42.703Z,0.00
2017-12-15T05:57:42.707Z,0.00
2017-12-15T05:58:42.712Z,0.00
2017-12-15T05:59:42.730Z,0.00
2017-12-15T06:00:42.735Z,0.00
2017-12-15T06:01:42.757Z,0.00
2017-12-15T06:02:42.769Z,0.00
2017-12-15T06:03:42.775Z,0.00
2017-12-15T06:04:42.791Z,0.00
2017-12-15T06:05:42.797Z,0.00
2017-12-15T06:06:42.809Z,0.00
2017-12-15T06:07:42.826Z,0.00
2017-12-15T06:08:42.830Z,0.00
2017-12-15T06:09:43.142Z,0.00
2017-12-15T06:10:42.854Z,0.00
2017-12-15T06:11:42.863Z,0.00
2017-12-15T06:12:42.884Z,0.00
2017-12-15T06:13:42.894Z,0.00
2017-12-15T06:14:42.891Z,0.00
2017-12-15T06:15:42.914Z,0.00
2017-12-15T06:16:42.927Z,0.00
2017-12-15T06:17:42.931Z,0.00
2017-12-15T06:18:42.950Z,0.00
2017-12-15T06:19:43.255Z,0.00
2017-12-15T06:20:42.969Z,0.00
2017-12-15T06:21:42.982Z,0.00
2017-12-15T06:22:42.994Z,0.00
2017-12-15T06:23:43.007Z,0.00
2017-12-15T06:24:43.011Z,0.00
2017-12-15T06:25:43.032Z,0.00
2017-12-15T06:26:43.045Z,0.00
2017-12-15T06:27:43.050Z,0.00
2017-12-15T06:28:43.058Z,0.00
2017-12-15T06:29:43.073Z,0.00
2017-12-15T06:30:43.084Z,0.00
2017-12-15T06:31:43.101Z,0.00
2017-12-15T06:32:43.109Z,0.00
2017-12-15T06:33:43.117Z,0.00
2017-12-15T06:34:43.125Z,4.00
2017-12-15T06:35:43.141Z,4.00
2017-12-15T06:36:43.172Z,4.00
2017-12-15T06:37:43.163Z,4.00
2017-12-15T06:38:43.174Z,4.00
2017-12-15T06:39:43.192Z,4.00
2017-12-15T06:40:43.198Z,4.00
2017-12-15T06:41:43.213Z,8.00
2017-12-15T06:42:43.220Z,8.00
2017-12-15T06:43:43.224Z,8.00
2017-12-15T06:44:43.238Z,8.00
2017-12-15T06:45:43.259Z,12.00
2017-12-15T06:46:43.269Z,12.00
2017-12-15T06:47:43.293Z,16.00
2017-12-15T06:48:43.287Z,16.00
2017-12-15T06:49:43.321Z,20.00
2017-12-15T06:50:43.322Z,20.00
2017-12-15T06:51:43.319Z,28.00
2017-12-15T06:52:43.340Z,28.00
2017-12-15T06:53:43.361Z,32.00
2017-12-15T06:54:43.365Z,36.00
2017-12-15T06:55:43.378Z,40.00
2017-12-15T06:56:43.384Z,44.00
2017-12-15T06:57:43.386Z,56.00
2017-12-15T06:58:43.412Z,60.00
2017-12-15T06:59:43.415Z,68.00
2017-12-15T07:00:43.430Z,72.00
2017-12-15T07:01:43.438Z,84.00
2017-12-15T07:02:43.444Z,92.00
2017-12-15T07:03:43.451Z,100.00
2017-12-15T07:04:43.465Z,108.00
2017-12-15T07:05:43.488Z,120.00
2017-12-15T07:06:43.504Z,132.00
2017-12-15T07:07:43.511Z,144.00
2017-12-15T07:08:43.508Z,160.00
2017-12-15T07:09:43.526Z,168.00
2017-12-15T07:10:43.544Z,180.00
2017-12-15T07:11:43.547Z,192.00
2017-12-15T07:12:43.562Z,204.00
2017-12-15T07:13:43.571Z,220.00
2017-12-15T07:14:43.575Z,232.00
2017-12-15T07:15:43.607Z,248.00
2017-12-15T07:16:43.605Z,264.00
2017-12-15T07:17:43.620Z,280.00
2017-12-15T07:18:43.633Z,296.00
2017-12-15T07:19:43.632Z,316.00
2017-12-15T07:20:43.652Z,336.00
2017-12-15T07:21:43.676Z,356.00
2017-12-15T07:22:43.676Z,380.00
2017-12-15T07:23:43.689Z,396.00
2017-12-15T07:24:43.689Z,420.00
2017-12-15T07:25:43.698Z,440.00
2017-12-15T07:26:43.723Z,460.00
2017-12-15T07:27:43.728Z,488.00
2017-12-15T07:28:43.740Z,508.00
2017-12-15T07:29:43.757Z,536.00
2017-12-15T07:30:43.767Z,556.00
2017-12-15T07:31:43.786Z,580.00
2017-12-15T07:32:43.786Z,600.00
2017-12-15T07:33:43.801Z,624.00
2017-12-15T07:34:43.811Z,652.00
2017-12-15T07:35:43.818Z,680.00
2017-12-15T07:36:43.826Z,704.00
2017-12-15T07:37:43.846Z,728.00
2017-12-15T07:38:43.856Z,752.00
2017-12-15T07:39:43.864Z,776.00
2017-12-15T07:40:43.874Z,804.00
2017-12-15T07:41:43.877Z,836.00
2017-12-15T07:42:43.902Z,872.00
2017-12-15T07:43:43.913Z,908.00
2017-12-15T07:44:43.921Z,952.00
2017-12-15T07:45:43.935Z,996.00
2017-12-15T07:46:43.939Z,1040.00
2017-12-15T07:47:43.954Z,1080.00
2017-12-15T07:48:43.971Z,1116.00
2017-12-15T07:49:43.982Z,1148.00
2017-12-15T07:50:43.987Z,1180.00
2017-12-15T07:51:43.997Z,1212.00
2017-12-15T07:52:44.004Z,1244.00
2017-12-15T07:53:44.031Z,1276.00
2017-12-15T07:54:44.030Z,1308.00
2017-12-15T07:55:44.049Z,1344.00
2017-12-15T07:56:44.054Z,1372.00
2017-12-15T07:57:44.057Z,1396.00
2017-12-15T07:58:44.088Z,1424.00
2017-12-15T07:59:44.087Z,1452.00
2017-12-15T08:00:44.101Z,1480.00
2017-12-15T08:01:44.109Z,1520.00
2017-12-15T08:02:44.122Z,1568.00
2017-12-15T08:03:44.134Z,1616.00
2017-12-15T08:04:44.144Z,1672.00
2017-12-15T08:05:44.152Z,1736.00
2017-12-15T08:06:44.169Z,1808.00
2017-12-15T08:07:44.173Z,1892.00
2017-12-15T08:08:44.192Z,1984.00
2017-12-15T08:09:44.206Z,2080.00
2017-12-15T08:10:44.210Z,2180.00
2017-12-15T08:11:44.223Z,2276.00
2017-12-15T08:12:44.234Z,2356.00
2017-12-15T08:13:44.254Z,2432.00
2017-12-15T08:14:44.269Z,2484.00
2017-12-15T08:15:44.267Z,2536.00
2017-12-15T08:16:44.287Z,2568.00
2017-12-15T08:17:44.296Z,2604.00
2017-12-15T08:18:44.293Z,2628.00
2017-12-15T08:19:44.314Z,2656.00
2017-12-15T08:20:44.324Z,2688.00
2017-12-15T08:21:44.333Z,2720.00
2017-12-15T08:22:44.345Z,2768.00
2017-12-15T08:23:44.356Z,2812.00
2017-12-15T08:24:44.376Z,2852.00
2017-12-15T08:25:44.386Z,2892.00
2017-12-15T08:26:44.397Z,2932.00
2017-12-15T08:27:44.402Z,2968.00
2017-12-15T08:28:44.408Z,2996.00
2017-12-15T08:29:44.435Z,3008.00
2017-12-15T08:30:44.443Z,3028.00
2017-12-15T08:31:44.447Z,3056.00
2017-12-15T08:32:44.472Z,3096.00
2017-12-15T08:33:44.469Z,3132.00
2017-12-15T08:34:44.492Z,3140.00
2017-12-15T08:35:44.505Z,3124.00
2017-12-15T08:36:44.508Z,3100.00
2017-12-15T08:37:44.577Z,3084.00
2017-12-15T08:38:44.533Z,3088.00
2017-12-15T08:39:44.549Z,3112.00
2017-12-15T08:40:44.555Z,3152.00
2017-12-15T08:41:44.570Z,3188.00
2017-12-15T08:42:44.570Z,3216.00
2017-12-15T08:43:44.597Z,3268.00
2017-12-15T08:44:44.606Z,3352.00
2017-12-15T08:45:44.608Z,3432.00
2017-12-15T08:46:44.628Z,3504.00
2017-12-15T08:47:44.629Z,3548.00
2017-12-15T08:48:44.651Z,3556.00
2017-12-15T08:49:44.668Z,3528.00
2017-12-15T08:50:44.665Z,3456.00
2017-12-15T08:51:44.686Z,3396.00
2017-12-15T08:52:44.697Z,3380.00
2017-12-15T08:53:44.704Z,3412.00
2017-12-15T08:54:44.717Z,3468.00
2017-12-15T08:55:44.723Z,3444.00
2017-12-15T08:56:44.748Z,3332.00
2017-12-15T08:57:44.763Z,3312.00
2017-12-15T08:58:44.767Z,3444.00
2017-12-15T08:59:44.787Z,3708.00
2017-12-15T09:00:44.792Z,3952.00
2017-12-15T09:01:44.808Z,4092.00
2017-12-15T09:02:44.814Z,4072.00
2017-12-15T09:03:44.838Z,3908.00
2017-12-15T09:04:44.844Z,3688.00
2017-12-15T09:05:44.860Z,3500.00
2017-12-15T09:06:44.864Z,3324.00
2017-12-15T09:07:44.889Z,3080.00
2017-12-15T09:08:44.895Z,2816.00
2017-12-15T09:09:44.897Z,2600.00
2017-12-15T09:10:44.917Z,2508.00
2017-12-15T09:11:44.939Z,2568.00
2017-12-15T09:12:44.942Z,2684.00
2017-12-15T09:13:44.951Z,2816.00
2017-12-15T09:14:44.972Z,2868.00
2017-12-15T09:15:44.982Z,2808.00
2017-12-15T09:16:44.989Z,2716.00
2017-12-15T09:17:44.999Z,2668.00
2017-12-15T09:18:45.034Z,2668.00
2017-12-15T09:19:45.095Z,2752.00
2017-12-15T09:20:45.033Z,2888.00
2017-12-15T09:21:45.061Z,2984.00
2017-12-15T09:22:45.067Z,3000.00
2017-12-15T09:23:45.078Z,2948.00
2017-12-15T09:24:45.085Z,2840.00
2017-12-15T09:25:45.106Z,2748.00
2017-12-15T09:26:45.122Z,2700.00
2017-12-15T09:27:45.125Z,2656.00
2017-12-15T09:28:45.147Z,2564.00
2017-12-15T09:29:45.158Z,2428.00
2017-12-15T09:30:45.164Z,2276.00
2017-12-15T09:31:45.187Z,2164.00
2017-12-15T09:32:45.200Z,2112.00
2017-12-15T09:33:45.209Z,2076.00
2017-12-15T09:34:45.209Z,2052.00
2017-12-15T09:35:45.233Z,2016.00
2017-12-15T09:36:45.245Z,1940.00
2017-12-15T09:37:45.246Z,1860.00
2017-12-15T09:38:45.272Z,1800.00
2017-12-15T09:39:45.282Z,1768.00
2017-12-15T09:40:45.296Z,1848.00
2017-12-15T09:41:45.304Z,2036.00
2017-12-15T09:42:45.317Z,2232.00
2017-12-15T09:43:45.336Z,2332.00
2017-12-15T09:44:45.334Z,2328.00
2017-12-15T09:45:45.363Z,2280.00
2017-12-15T09:46:45.374Z,2192.00
2017-12-15T09:47:45.380Z,2100.00
2017-12-15T09:48:45.394Z,2064.00
2017-12-15T09:49:45.408Z,2072.00
2017-12-15T09:50:45.413Z,2104.00
2017-12-15T09:51:45.431Z,2088.00
2017-12-15T09:52:45.448Z,2040.00
2017-12-15T09:53:45.458Z,1976.00
2017-12-15T09:54:45.470Z,1872.00
2017-12-15T09:55:45.488Z,1788.00
2017-12-15T09:56:45.495Z,1768.00
2017-12-15T09:57:45.517Z,1764.00
2017-12-15T09:58:45.515Z,1756.00
2017-12-15T09:59:45.540Z,1716.00
2017-12-15T10:00:45.537Z,1724.00
2017-12-15T10:01:45.601Z,1744.00
2017-12-15T10:02:45.562Z,1780.00
2017-12-15T10:03:45.584Z,1852.00
2017-12-15T10:04:45.597Z,1984.00
2017-12-15T10:05:45.601Z,2108.00
2017-12-15T10:06:45.617Z,2172.00
2017-12-15T10:07:45.637Z,2296.00
2017-12-15T10:08:45.641Z,2460.00
2017-12-15T10:09:45.645Z,2620.00
2017-12-15T10:10:45.676Z,2760.00
2017-12-15T10:11:45.692Z,2856.00
2017-12-15T10:12:45.687Z,2988.00
2017-12-15T10:13:45.715Z,3076.00
2017-12-15T10:14:45.719Z,3200.00
2017-12-15T10:15:45.727Z,3328.00
2017-12-15T10:16:45.754Z,3480.00
2017-12-15T10:17:45.753Z,3712.00
2017-12-15T10:18:45.771Z,3940.00
2017-12-15T10:19:45.777Z,4168.00
2017-12-15T10:20:45.795Z,4400.00
2017-12-15T10:21:45.805Z,4672.00
2017-12-15T10:22:45.816Z,4908.00
2017-12-15T10:23:45.833Z,5052.00
2017-12-15T10:24:45.840Z,5216.00
2017-12-15T10:25:45.848Z,5472.00
2017-12-15T10:26:45.862Z,5556.00
2017-12-15T10:27:45.878Z,5736.00
2017-12-15T10:28:45.897Z,5648.00
2017-12-15T10:29:45.900Z,5484.00
2017-12-15T10:30:45.918Z,5560.00
2017-12-15T10:31:45.939Z,5380.00
2017-12-15T10:32:45.943Z,5244.00
2017-12-15T10:33:45.951Z,5120.00
2017-12-15T10:34:45.970Z,5172.00
2017-12-15T10:35:46.016Z,5140.00
2017-12-15T10:36:45.995Z,4868.00
2017-12-15T10:37:46.016Z,5016.00
2017-12-15T10:38:46.019Z,5072.00
2017-12-15T10:39:46.081Z,5336.00
2017-12-15T10:40:46.067Z,5608.00
2017-12-15T10:41:46.059Z,4928.00
2017-12-15T10:42:46.073Z,5176.00
2017-12-15T10:43:46.089Z,5536.00
2017-12-15T10:44:46.102Z,5676.00
2017-12-15T10:45:46.111Z,5248.00
2017-12-15T10:46:46.129Z,5460.00
2017-12-15T10:47:46.136Z,5488.00
2017-12-15T10:48:46.140Z,5328.00
2017-12-15T10:49:46.168Z,5972.00
2017-12-15T10:50:46.176Z,5744.00
2017-12-15T10:51:46.179Z,6276.00
2017-12-15T10:52:46.225Z,6108.00
2017-12-15T10:53:46.221Z,5964.00
2017-12-15T10:54:46.219Z,6004.00
2017-12-15T10:55:46.256Z,5624.00
2017-12-15T10:56:46.256Z,5400.00
2017-12-15T10:57:46.259Z,5768.00
2017-12-15T10:58:46.282Z,5916.00
2017-12-15T10:59:46.294Z,6536.00
2017-12-15T11:00:46.320Z,6100.00
2017-12-15T11:01:46.322Z,6036.00
2017-12-15T11:02:46.327Z,5148.00
2017-12-15T11:03:46.352Z,4868.00
2017-12-15T11:04:46.363Z,4956.00
2017-12-15T11:05:46.373Z,4972.00
2017-12-15T11:06:46.399Z,5132.00
2017-12-15T11:07:46.403Z,4788.00
2017-12-15T11:08:46.410Z,4708.00
2017-12-15T11:09:46.440Z,4276.00
2017-12-15T11:10:46.442Z,3992.00
2017-12-15T11:11:46.455Z,4124.00
2017-12-15T11:12:46.473Z,4060.00
2017-12-15T11:13:46.482Z,4100.00
2017-12-15T11:14:46.506Z,3748.00
2017-12-15T11:15:46.505Z,3884.00
2017-12-15T11:16:46.518Z,3340.00
2017-12-15T11:17:46.529Z,3404.00
2017-12-15T11:18:46.551Z,3464.00
2017-12-15T11:19:46.555Z,3452.00
2017-12-15T11:20:46.579Z,3392.00
2017-12-15T11:21:46.588Z,3284.00
2017-12-15T11:22:46.599Z,3284.00
2017-12-15T11:23:46.636Z,3168.00
2017-12-15T11:24:46.629Z,3528.00
2017-12-15T11:25:46.632Z,3160.00
2017-12-15T11:26:46.662Z,3496.00
2017-12-15T11:27:46.663Z,3540.00
2017-12-15T11:28:46.675Z,3580.00
2017-12-15T11:29:46.696Z,3508.00
2017-12-15T11:30:46.701Z,3308.00
2017-12-15T11:31:46.720Z,3160.00
2017-12-15T11:32:46.731Z,3252.00
2017-12-15T11:33:46.739Z,3216.00
2017-12-15T11:34:46.754Z,3128.00
2017-12-15T11:35:46.777Z,3664.00
2017-12-15T11:36:46.790Z,3348.00
2017-12-15T11:37:46.799Z,3312.00
2017-12-15T11:38:46.809Z,3104.00
2017-12-15T11:39:46.823Z,2744.00
2017-12-15T11:40:46.836Z,3156.00
2017-12-15T11:41:46.854Z,3436.00
2017-12-15T11:42:46.862Z,3312.00
2017-12-15T11:43:46.866Z,3136.00
2017-12-15T11:44:46.893Z,2848.00
2017-12-15T11:45:46.903Z,2736.00
2017-12-15T11:46:46.906Z,2576.00
2017-12-15T11:47:46.931Z,2396.00
2017-12-15T11:48:46.936Z,2332.00
2017-12-15T11:49:46.944Z,2212.00
2017-12-15T11:50:46.978Z,2168.00
2017-12-15T11:51:46.984Z,2016.00
2017-12-15T11:52:46.989Z,2056.00
2017-12-15T11:53:47.016Z,2136.00
2017-12-15T11:54:47.021Z,2336.00
2017-12-15T11:55:47.034Z,2044.00
2017-12-15T11:56:47.050Z,2032.00
2017-12-15T11:57:47.060Z,1848.00
2017-12-15T11:58:47.072Z,2056.00
2017-12-15T11:59:47.103Z,2264.00
2017-12-15T12:00:47.149Z,2396.00
2017-12-15T12:01:47.112Z,2692.00
2017-12-15T12:02:47.116Z,2460.00
2017-12-15T12:03:47.143Z,2704.00
2017-12-15T12:04:47.154Z,3076.00
2017-12-15T12:05:47.156Z,2788.00
2017-12-15T12:06:47.181Z,2660.00
2017-12-15T12:07:47.199Z,2820.00
2017-12-15T12:08:47.200Z,2856.00
2017-12-15T12:09:47.203Z,2640.00
2017-12-15T12:10:47.219Z,2624.00
2017-12-15T12:11:47.233Z,2420.00
2017-12-15T12:12:47.256Z,2348.00
2017-12-15T12:13:47.265Z,2268.00
2017-12-15T12:14:47.273Z,2260.00
2017-12-15T12:15:47.275Z,1988.00
2017-12-15T12:16:47.309Z,1880.00
2017-12-15T12:17:47.318Z,2100.00
2017-12-15T12:18:47.320Z,2108.00
2017-12-15T12:19:47.336Z,2028.00
2017-12-15T12:20:47.346Z,2264.00
2017-12-15T12:21:47.361Z,1984.00
2017-12-15T12:22:47.378Z,2384.00
2017-12-15T12:23:47.392Z,2492.00
2017-12-15T12:24:47.399Z,2780.00
2017-12-15T12:25:47.406Z,2364.00
2017-12-15T12:26:47.413Z,2264.00
2017-12-15T12:27:47.436Z,2244.00
2017-12-15T12:28:47.448Z,2204.00
2017-12-15T12:29:47.456Z,2284.00
2017-12-15T12:30:47.475Z,2136.00
2017-12-15T12:31:47.487Z,2280.00
2017-12-15T12:32:47.499Z,2400.00
2017-12-15T12:33:47.503Z,2536.00
2017-12-15T12:34:47.527Z,2440.00
2017-12-15T12:35:47.532Z,2712.00
2017-12-15T12:36:47.545Z,2716.00
2017-12-15T12:37:47.547Z,2948.00
2017-12-15T12:38:47.573Z,2896.00
2017-12-15T12:39:47.584Z,2776.00
2017-12-15T12:40:47.590Z,2792.00
2017-12-15T12:41:47.605Z,2716.00
2017-12-15T12:42:47.623Z,2852.00
2017-12-15T12:43:47.635Z,2736.00
2017-12-15T12:44:47.635Z,2900.00
2017-12-15T12:45:47.649Z,2500.00