createdAt,value
2022-12-24T00:07:19.963Z,93384.88
2022-12-24T00:15:42.917Z,93345.97
2022-12-24T00:24:06.425Z,93296.11
2022-12-24T00:32:29.247Z,93277.97
2022-12-24T00:40:52.129Z,93270.43
2022-12-24T00:49:15.217Z,93249.87
2022-12-24T00:57:37.984Z,93240.73
2022-12-24T01:06:12.216Z,93236.67
2022-12-24T01:14:35.141Z,93212.68
2022-12-24T01:22:58.068Z,93190.33
2022-12-24T01:31:22.395Z,93152.38
2022-12-24T01:39:45.870Z,93114.38
2022-12-24T01:48:17.973Z,93061.67
2022-12-24T01:56:48.296Z,93033.03
2022-12-24T02:05:20.440Z,93015.33
2022-12-24T02:14:03.346Z,93029.98
2022-12-24T02:22:40.151Z,93026.48
2022-12-24T02:31:10.636Z,93022.38
2022-12-24T02:39:50.241Z,93026.12
2022-12-24T02:48:15.315Z,93020.86
2022-12-24T02:56:57.252Z,93013.73
2022-12-24T03:05:23.091Z,92983.08
2022-12-24T03:13:49.189Z,93001.11
2022-12-24T03:22:14.599Z,93006.81
2022-12-24T03:30:44.599Z,92972.74
2022-12-24T03:39:08.241Z,92959.73
2022-12-24T03:47:31.400Z,92951.05
2022-12-24T03:55:54.185Z,92939.27
2022-12-24T04:04:17.102Z,92962.51
2022-12-24T04:12:39.976Z,92961.08
2022-12-24T04:21:03.180Z,92946.67
2022-12-24T04:29:26.044Z,92942.20
2022-12-24T04:37:49.779Z,92942.77
2022-12-24T04:46:18.015Z,92926.77
2022-12-24T04:54:40.950Z,92911.39
2022-12-24T05:03:03.881Z,92903.05
2022-12-24T05:11:27.255Z,92884.97
2022-12-24T05:19:50.140Z,92872.60
2022-12-24T05:28:12.944Z,92885.33
2022-12-24T05:36:36.521Z,92910.55
2022-12-24T05:44:59.430Z,92922.30
2022-12-24T05:53:22.842Z,92952.02
2022-12-24T06:01:48.123Z,92979.04
2022-12-24T06:10:11.308Z,92903.67
2022-12-24T06:18:36.171Z,92857.00
2022-12-24T06:27:01.717Z,92859.16
2022-12-24T06:35:24.537Z,92851.62
2022-12-24T06:43:50.224Z,92827.34
2022-12-24T06:52:14.346Z,92812.63
2022-12-24T07:00:37.560Z,92810.48
2022-12-24T07:09:00.341Z,92806.09
2022-12-24T07:17:23.590Z,92802.42
2022-12-24T07:25:46.598Z,92821.27
2022-12-24T07:34:09.667Z,92829.96
2022-12-24T07:42:32.556Z,92826.20
2022-12-24T07:50:56.815Z,92810.41
2022-12-24T07:59:19.696Z,92820.05
2022-12-24T08:07:42.548Z,92823.79
2022-12-24T08:16:06.362Z,92836.00
2022-12-24T08:24:29.293Z,92846.34
2022-12-24T08:32:52.126Z,92857.53
2022-12-24T08:41:15.040Z,92861.88
2022-12-24T08:49:38.067Z,92872.10
2022-12-24T08:58:01.471Z,92885.46
2022-12-24T09:06:24.369Z,92924.49
2022-12-24T09:14:47.228Z,92953.04
2022-12-24T09:23:10.116Z,92953.41
2022-12-24T09:31:33.450Z,92964.08
2022-12-24T09:39:56.289Z,92968.25
2022-12-24T09:48:25.039Z,92953.16
2022-12-24T09:56:49.300Z,92934.62
2022-12-24T10:05:17.760Z,92927.82
2022-12-24T10:13:54.012Z,92925.48
2022-12-24T10:22:43.619Z,92927.75
2022-12-24T10:31:08.688Z,92913.38
2022-12-24T10:39:31.943Z,92909.17
2022-12-24T10:48:03.594Z,92913.35
2022-12-24T10:56:26.597Z,92924.73
2022-12-24T11:04:50.631Z,92932.09
2022-12-24T11:13:37.260Z,92949.32
2022-12-24T11:22:07.014Z,92963.17
2022-12-24T11:30:32.732Z,92985.38
2022-12-24T11:38:59.238Z,93011.25
2022-12-24T11:47:40.704Z,93011.63
2022-12-24T11:56:15.511Z,93026.73
2022-12-24T12:04:41.506Z,93049.16
2022-12-24T12:13:14.887Z,93058.52
2022-12-24T12:21:46.694Z,93061.52
2022-12-24T12:30:20.564Z,93066.88
2022-12-24T12:38:43.421Z,93073.34
2022-12-24T12:47:09.451Z,93085.92
2022-12-24T12:55:52.357Z,93078.84
2022-12-24T13:05:01.082Z,93038.89
2022-12-24T13:13:55.156Z,93027.71
2022-12-24T13:22:21.557Z,93027.13
2022-12-24T13:30:45.259Z,93025.60
2022-12-24T13:39:19.355Z,93014.27
2022-12-24T13:47:42.642Z,93023.77
2022-12-24T13:56:10.184Z,93042.73
2022-12-24T14:04:40.899Z,93058.34
2022-12-24T14:13:05.020Z,93060.69
2022-12-24T14:21:59.372Z,93035.05
2022-12-24T14:30:25.050Z,93016.50
2022-12-24T14:38:48.731Z,93022.52
2022-12-24T14:47:47.290Z,93030.77
2022-12-24T14:56:15.323Z,93009.33
2022-12-24T15:04:38.138Z,92995.83
2022-12-24T15:13:07.625Z,93000.09
2022-12-24T15:21:34.523Z,92986.80
2022-12-24T15:29:58.261Z,92958.89
2022-12-24T15:38:35.836Z,92917.83
2022-12-24T15:47:01.020Z,92907.85
2022-12-24T15:55:27.943Z,92905.59
2022-12-24T16:03:50.951Z,92913.86
2022-12-24T16:12:26.244Z,92931.52
2022-12-24T16:20:50.902Z,92940.93
2022-12-24T16:29:15.346Z,92939.87
2022-12-24T16:37:38.161Z,92921.46
2022-12-24T16:46:05.404Z,92897.73
2022-12-24T16:54:33.248Z,92882.86
2022-12-24T17:02:57.842Z,92884.33
2022-12-24T17:11:24.172Z,92891.53
2022-12-24T17:19:48.457Z,92905.89
2022-12-24T17:28:11.281Z,92929.68
2022-12-24T17:36:34.679Z,92946.67
2022-12-24T17:44:57.551Z,92947.99
2022-12-24T17:53:20.386Z,92928.98
2022-12-24T18:01:43.467Z,92900.21
2022-12-24T18:10:07.268Z,92916.52
2022-12-24T18:18:30.129Z,92946.52
2022-12-24T18:26:53.012Z,92960.84
2022-12-24T18:35:16.330Z,92942.42
2022-12-24T18:43:39.902Z,92946.56
2022-12-24T18:52:05.212Z,92965.27
2022-12-24T19:00:28.334Z,92958.98
2022-12-24T19:09:00.230Z,92957.34
2022-12-24T19:17:24.180Z,92925.23
2022-12-24T19:25:47.221Z,92867.91
2022-12-24T19:34:10.165Z,92841.70
2022-12-24T19:42:33.617Z,92820.75
2022-12-24T19:51:04.046Z,92826.71
2022-12-24T19:59:26.846Z,92855.42
2022-12-24T20:07:49.638Z,92823.21
2022-12-24T20:16:17.338Z,92800.83
2022-12-24T20:24:40.606Z,92819.40
2022-12-24T20:33:03.781Z,92816.96
2022-12-24T20:41:29.211Z,92776.58
2022-12-24T20:49:52.032Z,92756.70
2022-12-24T20:58:18.122Z,92754.40
2022-12-24T21:06:41.015Z,92761.19
2022-12-24T21:15:04.650Z,92757.34
2022-12-24T21:23:28.302Z,92728.88
2022-12-24T21:31:51.253Z,92727.29
2022-12-24T21:40:14.231Z,92765.27
2022-12-24T21:48:56.888Z,92802.35
2022-12-24T21:57:42.938Z,92812.71
2022-12-24T22:06:06.362Z,92807.44
2022-12-24T22:14:29.152Z,92783.73
2022-12-24T22:22:52.035Z,92775.42
2022-12-24T22:31:20.452Z,92784.36
2022-12-24T22:39:43.789Z,92778.83
2022-12-24T22:48:06.888Z,92750.25
2022-12-24T22:56:32.987Z,92738.77
2022-12-24T23:04:59.172Z,92739.52
2022-12-24T23:13:42.258Z,92709.99
2022-12-24T23:22:06.370Z,92666.58
2022-12-24T23:30:30.364Z,92636.20
2022-12-24T23:38:54.030Z,92613.64
2022-12-24T23:47:18.261Z,92612.58
2022-12-24T23:55:42.747Z,92613.64
