createdAt,value
2023-03-13T00:07:42.877Z,93.51
2023-03-13T00:18:04.347Z,93.08
2023-03-13T00:28:27.178Z,93.60
2023-03-13T00:38:48.915Z,94.31
2023-03-13T00:49:10.277Z,94.03
2023-03-13T00:59:31.631Z,94.42
2023-03-13T01:09:53.068Z,95.74
2023-03-13T01:20:14.443Z,96.30
2023-03-13T01:30:35.781Z,97.06
2023-03-13T01:40:57.130Z,97.32
2023-03-13T01:51:18.453Z,97.33
2023-03-13T02:01:41.299Z,98.20
2023-03-13T02:12:14.889Z,97.29
2023-03-13T02:22:45.222Z,98.05
2023-03-13T02:33:06.620Z,98.89
2023-03-13T02:43:32.622Z,98.92
2023-03-13T02:53:55.599Z,99.80
2023-03-13T03:04:16.990Z,100.00
2023-03-13T03:14:38.524Z,100.00
2023-03-13T03:25:00.115Z,100.00
2023-03-13T03:35:21.480Z,100.00
2023-03-13T03:45:42.866Z,100.00
2023-03-13T03:56:04.468Z,100.00
2023-03-13T04:06:25.808Z,100.00
2023-03-13T04:16:47.312Z,100.00
2023-03-13T04:27:08.757Z,100.00
2023-03-13T04:37:30.098Z,100.00
2023-03-13T04:47:51.479Z,100.00
2023-03-13T04:58:12.847Z,100.00
2023-03-13T05:08:35.593Z,100.00
2023-03-13T05:18:56.952Z,100.00
2023-03-13T05:29:18.324Z,100.00
2023-03-13T05:39:39.676Z,100.00
2023-03-13T05:50:01.009Z,100.00
2023-03-13T06:00:22.576Z,100.00
2023-03-13T06:10:43.921Z,100.00
2023-03-13T06:21:05.432Z,100.00
2023-03-13T06:31:26.961Z,100.00
2023-03-13T06:41:48.328Z,100.00
2023-03-13T06:52:09.734Z,100.00
2023-03-13T07:02:31.158Z,100.00
2023-03-13T07:12:52.507Z,100.00
2023-03-13T07:23:13.866Z,100.00
2023-03-13T07:33:35.444Z,100.00
2023-03-13T07:43:56.900Z,100.00
2023-03-13T07:54:18.289Z,100.00
2023-03-13T08:04:40.170Z,98.41
2023-03-13T08:15:01.508Z,100.00
2023-03-13T08:25:22.923Z,99.84
2023-03-13T08:35:44.466Z,99.36
2023-03-13T08:46:05.981Z,99.28
2023-03-13T08:56:28.628Z,98.07
2023-03-13T09:06:50.071Z,98.91
2023-03-13T09:17:11.443Z,100.00
2023-03-13T09:27:32.905Z,100.00
2023-03-13T09:37:54.331Z,100.00
2023-03-13T09:48:15.710Z,97.24
2023-03-13T09:58:38.243Z,93.18
2023-03-13T10:09:01.477Z,92.05
2023-03-13T10:19:27.248Z,90.84
2023-03-13T10:29:48.617Z,88.74
2023-03-13T10:40:14.647Z,87.02
2023-03-13T10:50:36.100Z,85.70
2023-03-13T11:01:15.403Z,86.37
2023-03-13T11:11:47.804Z,84.85
2023-03-13T11:22:12.243Z,84.03
2023-03-13T11:32:47.666Z,82.04
2023-03-13T11:43:24.019Z,81.71
2023-03-13T11:53:52.910Z,79.41
2023-03-13T12:04:17.311Z,76.97
2023-03-13T12:14:44.978Z,75.59
2023-03-13T12:25:12.780Z,75.09
2023-03-13T12:35:35.310Z,74.60
2023-03-13T12:45:56.764Z,73.42
2023-03-13T12:56:30.538Z,70.75
2023-03-13T13:06:59.322Z,71.29
2023-03-13T13:17:21.137Z,70.93
2023-03-13T13:27:42.476Z,66.48
2023-03-13T13:38:19.346Z,66.29
2023-03-13T13:48:43.043Z,66.29
2023-03-13T13:59:16.573Z,67.44
2023-03-13T14:09:37.988Z,66.83
2023-03-13T14:19:59.377Z,63.02
2023-03-13T14:30:21.329Z,68.03
2023-03-13T14:40:42.748Z,67.56
2023-03-13T14:51:15.113Z,61.99
2023-03-13T15:01:37.379Z,62.40
2023-03-13T15:11:59.643Z,59.19
2023-03-13T15:22:28.708Z,60.59
2023-03-13T15:32:50.343Z,57.12
2023-03-13T15:43:12.726Z,60.09
2023-03-13T15:53:35.412Z,63.39
2023-03-13T16:03:58.161Z,61.76
2023-03-13T16:14:19.614Z,63.60
2023-03-13T16:24:41.082Z,64.29
2023-03-13T16:35:02.543Z,61.45
2023-03-13T16:45:23.960Z,58.53
2023-03-13T16:55:45.427Z,60.39
2023-03-13T17:06:07.009Z,56.40
2023-03-13T17:16:33.044Z,61.58
2023-03-13T17:26:54.402Z,60.65
2023-03-13T17:37:20.124Z,61.97
2023-03-13T17:47:41.902Z,63.02
2023-03-13T17:58:03.310Z,64.66
2023-03-13T18:08:25.862Z,65.53
2023-03-13T18:18:47.220Z,65.96
2023-03-13T18:29:29.345Z,67.07
2023-03-13T18:39:51.384Z,66.81
2023-03-13T18:50:18.904Z,68.79
2023-03-13T19:00:40.336Z,69.38
2023-03-13T19:11:01.766Z,69.36
2023-03-13T19:21:24.376Z,69.89
2023-03-13T19:31:45.931Z,69.92
2023-03-13T19:42:08.180Z,69.41
2023-03-13T19:52:29.598Z,68.95
2023-03-13T20:02:54.803Z,68.90
2023-03-13T20:13:16.324Z,69.67
2023-03-13T20:23:37.767Z,70.45
2023-03-13T20:33:59.271Z,71.00
2023-03-13T20:44:20.736Z,71.14
2023-03-13T20:54:42.193Z,71.74
2023-03-13T21:05:03.710Z,71.70
2023-03-13T21:15:25.190Z,72.41
2023-03-13T21:25:52.143Z,72.70
2023-03-13T21:36:14.734Z,72.74
2023-03-13T21:46:36.171Z,73.48
2023-03-13T21:56:57.689Z,73.47
2023-03-13T22:07:19.098Z,73.21
2023-03-13T22:17:40.484Z,73.75
2023-03-13T22:28:01.856Z,73.43
2023-03-13T22:38:23.496Z,73.59
2023-03-13T22:48:44.856Z,73.21
2023-03-13T22:59:06.281Z,72.37
2023-03-13T23:09:27.625Z,72.37
2023-03-13T23:19:48.972Z,72.54
2023-03-13T23:30:12.523Z,72.32
2023-03-13T23:40:34.015Z,73.06
2023-03-13T23:50:55.544Z,73.59
