createdAt,value
2023-01-01T00:00:36.197Z,0.00
2023-01-01T00:01:36.241Z,0.00
2023-01-01T00:02:37.212Z,0.00
2023-01-01T00:03:36.262Z,0.00
2023-01-01T00:04:36.223Z,0.00
2023-01-01T00:05:36.239Z,0.00
2023-01-01T00:06:36.249Z,0.00
2023-01-01T00:07:36.285Z,0.00
2023-01-01T00:08:36.287Z,0.00
2023-01-01T00:09:36.305Z,0.00
2023-01-01T00:10:36.323Z,0.00
2023-01-01T00:11:36.330Z,0.00
2023-01-01T00:12:36.354Z,0.00
2023-01-01T00:13:36.374Z,0.00
2023-01-01T00:14:36.390Z,0.00
2023-01-01T00:15:36.394Z,0.00
2023-01-01T00:16:36.499Z,0.00
2023-01-01T00:17:36.447Z,0.00
2023-01-01T00:18:36.454Z,0.00
2023-01-01T00:19:36.466Z,0.00
2023-01-01T00:20:36.471Z,0.00
2023-01-01T00:21:36.505Z,0.00
2023-01-01T00:23:36.551Z,0.00
2023-01-01T00:24:36.545Z,0.00
2023-01-01T00:25:36.558Z,0.00
2023-01-01T00:26:36.573Z,0.00
2023-01-01T00:27:36.584Z,0.00
2023-01-01T00:28:36.596Z,0.00
2023-01-01T00:29:36.621Z,0.00
2023-01-01T00:30:36.638Z,0.00
2023-01-01T00:31:36.701Z,0.00
2023-01-01T00:32:36.689Z,0.00
2023-01-01T00:33:36.694Z,0.00
2023-01-01T00:34:36.701Z,0.00
2023-01-01T00:35:36.720Z,0.00
2023-01-01T00:36:36.733Z,0.00
2023-01-01T00:37:39.431Z,0.00
2023-01-01T00:38:36.769Z,0.00
2023-01-01T00:39:36.847Z,0.00
2023-01-01T00:40:36.799Z,0.00
2023-01-01T00:41:36.804Z,0.00
2023-01-01T00:42:36.829Z,0.00
2023-01-01T00:43:36.837Z,0.00
2023-01-01T00:44:36.852Z,0.00
2023-01-01T00:45:36.920Z,0.00
2023-01-01T00:46:36.917Z,0.00
2023-01-01T00:47:36.909Z,0.00
2023-01-01T00:48:36.920Z,0.00
2023-01-01T00:49:36.960Z,0.00
2023-01-01T00:50:36.959Z,0.00
2023-01-01T00:51:37.475Z,0.00
2023-01-01T00:52:36.982Z,0.00
2023-01-01T00:53:37.004Z,0.00
2023-01-01T00:54:37.014Z,0.00
2023-01-01T00:55:37.051Z,0.00
2023-01-01T00:56:37.049Z,0.00
2023-01-01T00:57:37.068Z,0.00
2023-01-01T00:58:37.092Z,0.00
2023-01-01T00:59:37.094Z,0.00
2023-01-01T01:00:37.106Z,0.00
2023-01-01T01:01:37.241Z,0.00
2023-01-01T01:02:37.377Z,0.00
2023-01-01T01:03:37.155Z,0.00
2023-01-01T01:04:37.178Z,0.00
2023-01-01T01:05:37.195Z,0.00
2023-01-01T01:06:37.203Z,0.00
2023-01-01T01:07:37.436Z,0.00
2023-01-01T01:08:37.234Z,0.00
2023-01-01T01:09:37.251Z,0.00
2023-01-01T01:10:37.267Z,0.00
2023-01-01T01:11:37.302Z,0.00
2023-01-01T01:12:37.301Z,0.00
2023-01-01T01:13:37.321Z,0.00
2023-01-01T01:14:37.349Z,0.00
2023-01-01T01:15:37.368Z,0.00
2023-01-01T01:16:37.444Z,0.00
2023-01-01T01:17:37.380Z,0.00
2023-01-01T01:18:37.407Z,0.00
2023-01-01T01:19:37.427Z,0.00
2023-01-01T01:20:37.448Z,0.00
2023-01-01T01:21:37.446Z,0.00
2023-01-01T01:22:37.456Z,0.00
2023-01-01T01:23:37.477Z,0.00
2023-01-01T01:24:37.492Z,0.00
2023-01-01T01:25:37.513Z,0.00
2023-01-01T01:26:37.528Z,0.00
2023-01-01T01:27:37.598Z,0.00
2023-01-01T01:28:37.556Z,0.00
2023-01-01T01:29:37.564Z,0.00
2023-01-01T01:30:37.639Z,0.00
2023-01-01T01:31:37.599Z,0.00
2023-01-01T01:32:37.626Z,0.00
2023-01-01T01:33:37.638Z,0.00
2023-01-01T01:34:37.653Z,0.00
2023-01-01T01:35:37.672Z,0.00
2023-01-01T01:36:37.677Z,0.00
2023-01-01T01:37:37.714Z,0.00
2023-01-01T01:38:37.717Z,0.00
2023-01-01T01:39:37.742Z,0.00
2023-01-01T01:40:37.749Z,0.00
2023-01-01T01:41:37.769Z,0.00
2023-01-01T01:42:37.779Z,0.00
2023-01-01T01:43:37.807Z,0.00
2023-01-01T01:44:37.804Z,0.00
2023-01-01T01:45:37.827Z,0.00
2023-01-01T01:46:37.845Z,0.00
2023-01-01T01:47:37.854Z,0.00
2023-01-01T01:48:37.871Z,0.00
2023-01-01T01:49:37.890Z,0.00
2023-01-01T01:50:37.899Z,0.00
2023-01-01T01:51:37.937Z,0.00
2023-01-01T01:52:37.938Z,0.00
2023-01-01T01:53:37.952Z,0.00
2023-01-01T01:54:37.975Z,0.00
2023-01-01T01:55:37.976Z,0.00
2023-01-01T01:56:37.999Z,0.00
2023-01-01T01:57:38.016Z,0.00
2023-01-01T01:58:38.033Z,0.00
2023-01-01T01:59:38.071Z,0.00
2023-01-01T02:00:38.077Z,0.00
2023-01-01T02:01:38.195Z,0.00
2023-01-01T02:02:38.351Z,0.00
2023-01-01T02:03:38.103Z,0.00
2023-01-01T02:04:38.120Z,0.00
2023-01-01T02:05:38.146Z,0.00
2023-01-01T02:06:38.162Z,0.00
2023-01-01T02:07:38.176Z,0.00
2023-01-01T02:08:38.181Z,0.00
2023-01-01T02:09:38.206Z,0.00
2023-01-01T02:10:38.221Z,0.00
2023-01-01T02:11:38.231Z,0.00
2023-01-01T02:12:38.256Z,0.00
2023-01-01T02:13:38.265Z,0.00
2023-01-01T02:14:38.293Z,0.00
2023-01-01T02:15:38.406Z,0.00
2023-01-01T02:16:38.310Z,0.00
2023-01-01T02:17:39.583Z,0.00
2023-01-01T02:18:38.375Z,0.00
2023-01-01T02:19:38.366Z,0.00
2023-01-01T02:20:38.376Z,0.00
2023-01-01T02:21:38.387Z,0.00
2023-01-01T02:22:38.414Z,0.00
2023-01-01T02:23:38.420Z,0.00
2023-01-01T02:24:38.445Z,0.00
2023-01-01T02:25:38.474Z,0.00
2023-01-01T02:26:38.699Z,0.00
2023-01-01T02:27:38.481Z,0.00
2023-01-01T02:28:38.506Z,0.00
2023-01-01T02:29:38.518Z,0.00
2023-01-01T02:30:38.531Z,0.00
2023-01-01T02:31:38.662Z,0.00
2023-01-01T02:32:38.559Z,0.00
2023-01-01T02:33:38.594Z,0.00
2023-01-01T02:34:38.591Z,0.00
2023-01-01T02:35:38.660Z,0.00
2023-01-01T02:36:38.626Z,0.00
2023-01-01T02:37:38.645Z,0.00
2023-01-01T02:38:38.665Z,0.00
2023-01-01T02:39:38.676Z,0.00
2023-01-01T02:40:38.693Z,0.00
2023-01-01T02:41:38.704Z,0.00
2023-01-01T02:42:38.726Z,0.00
2023-01-01T02:43:38.751Z,0.00
2023-01-01T02:44:39.353Z,0.00
2023-01-01T02:45:38.762Z,0.00
2023-01-01T02:46:38.786Z,0.00
2023-01-01T02:47:38.833Z,0.00
2023-01-01T02:48:38.821Z,0.00
2023-01-01T02:49:38.830Z,0.00
2023-01-01T02:50:38.866Z,0.00
2023-01-01T02:51:38.868Z,0.00
2023-01-01T02:52:38.887Z,0.00
2023-01-01T02:53:38.901Z,0.00
2023-01-01T02:54:38.911Z,0.00
2023-01-01T02:55:38.922Z,0.00
2023-01-01T02:56:38.939Z,0.00
2023-01-01T02:57:38.969Z,0.00
2023-01-01T02:58:38.977Z,0.00
2023-01-01T02:59:38.997Z,0.00
2023-01-01T03:00:38.998Z,0.00
2023-01-01T03:01:39.168Z,0.00
2023-01-01T03:02:40.111Z,0.00
2023-01-01T03:03:39.162Z,0.00
2023-01-01T03:04:39.072Z,0.00
2023-01-01T03:05:39.079Z,0.00
2023-01-01T03:06:39.107Z,0.00
2023-01-01T03:07:39.112Z,0.00
2023-01-01T03:08:39.123Z,0.00
2023-01-01T03:09:39.142Z,0.00
2023-01-01T03:10:39.158Z,0.00
2023-01-01T03:11:39.182Z,0.00
2023-01-01T03:12:39.189Z,0.00
2023-01-01T03:13:39.224Z,0.00
2023-01-01T03:14:39.235Z,0.00
2023-01-01T03:15:39.312Z,0.00
2023-01-01T03:16:39.260Z,0.00
2023-01-01T03:17:39.267Z,0.00
2023-01-01T03:18:39.290Z,0.00
2023-01-01T03:19:39.329Z,0.00
2023-01-01T03:20:39.320Z,0.00
2023-01-01T03:21:39.330Z,0.00
2023-01-01T03:23:20.276Z,0.00
2023-01-01T03:24:20.283Z,0.00
2023-01-01T03:25:20.300Z,0.00
2023-01-01T03:26:20.314Z,0.00
2023-01-01T03:27:20.337Z,0.00
2023-01-01T03:28:20.346Z,0.00
2023-01-01T03:29:20.372Z,0.00
2023-01-01T03:30:20.382Z,0.00
2023-01-01T03:31:20.426Z,0.00
2023-01-01T03:32:20.409Z,0.00
2023-01-01T03:33:20.430Z,0.00
2023-01-01T03:34:20.436Z,0.00
2023-01-01T03:35:20.474Z,0.00
2023-01-01T03:36:20.478Z,0.00
2023-01-01T03:37:20.499Z,0.00
2023-01-01T03:38:20.511Z,0.00
2023-01-01T03:39:20.552Z,0.00
2023-01-01T03:40:20.546Z,0.00
2023-01-01T03:41:20.560Z,0.00
2023-01-01T03:42:20.573Z,0.00
2023-01-01T03:43:20.580Z,0.00
2023-01-01T03:44:20.598Z,0.00
2023-01-01T03:45:20.613Z,0.00
2023-01-01T03:46:20.686Z,0.00
2023-01-01T03:47:20.640Z,0.00
2023-01-01T03:48:20.657Z,0.00
2023-01-01T03:49:20.681Z,0.00
2023-01-01T03:50:20.696Z,0.00
2023-01-01T03:51:20.728Z,0.00
2023-01-01T03:52:20.728Z,0.00
2023-01-01T03:53:20.734Z,0.00
2023-01-01T03:54:20.751Z,0.00
2023-01-01T03:55:20.783Z,0.00
2023-01-01T03:56:20.781Z,0.00
2023-01-01T03:57:20.806Z,0.00
2023-01-01T03:58:20.813Z,0.00
2023-01-01T03:59:20.830Z,0.00
2023-01-01T04:00:20.852Z,0.00
2023-01-01T04:01:20.981Z,0.00
2023-01-01T04:02:20.894Z,0.00
2023-01-01T04:03:20.919Z,0.00
2023-01-01T04:04:20.907Z,0.00
2023-01-01T04:05:20.935Z,0.00
2023-01-01T04:06:20.939Z,0.00
2023-01-01T04:07:20.976Z,0.00
2023-01-01T04:08:20.969Z,0.00
2023-01-01T04:09:20.996Z,0.00
2023-01-01T04:10:21.002Z,0.00
2023-01-01T04:11:21.015Z,0.00
2023-01-01T04:12:21.032Z,0.00
2023-01-01T04:13:21.047Z,0.00
2023-01-01T04:14:21.072Z,0.00
2023-01-01T04:15:21.086Z,0.00
2023-01-01T04:16:21.180Z,0.00
2023-01-01T04:17:21.118Z,0.00
2023-01-01T04:18:21.148Z,0.00
2023-01-01T04:19:21.141Z,0.00
2023-01-01T04:20:21.163Z,0.00
2023-01-01T04:21:21.171Z,0.00
2023-01-01T04:22:21.187Z,0.00
2023-01-01T04:23:21.235Z,0.00
2023-01-01T04:24:21.217Z,0.00
2023-01-01T04:25:21.233Z,0.00
2023-01-01T04:26:21.258Z,0.00
2023-01-01T04:27:21.289Z,0.00
2023-01-01T04:28:21.288Z,0.00
2023-01-01T04:29:21.312Z,0.00
2023-01-01T04:30:21.327Z,0.00
2023-01-01T04:31:21.326Z,0.00
2023-01-01T04:32:21.344Z,0.00
2023-01-01T04:33:21.366Z,0.00
2023-01-01T04:34:21.407Z,0.00
2023-01-01T04:35:21.392Z,0.00
2023-01-01T04:36:21.404Z,0.00
2023-01-01T04:37:21.433Z,0.00
2023-01-01T04:38:21.436Z,0.00
2023-01-01T04:39:21.487Z,0.00
2023-01-01T04:40:21.467Z,0.00
2023-01-01T04:41:21.496Z,0.00
2023-01-01T04:42:21.499Z,0.00
2023-01-01T04:43:21.518Z,0.00
2023-01-01T04:44:21.535Z,0.00
2023-01-01T04:45:21.712Z,0.00
2023-01-01T04:46:21.567Z,0.00
2023-01-01T04:47:21.586Z,0.00
2023-01-01T04:48:21.603Z,0.00
2023-01-01T04:49:21.615Z,0.00
2023-01-01T04:50:21.630Z,0.00
2023-01-01T04:51:21.634Z,0.00
2023-01-01T04:52:21.652Z,0.00
2023-01-01T04:53:21.671Z,0.00
2023-01-01T04:54:21.696Z,0.00
2023-01-01T04:55:21.738Z,0.00
2023-01-01T04:56:21.728Z,0.00
2023-01-01T04:57:21.750Z,0.00
2023-01-01T04:58:21.752Z,0.00
2023-01-01T04:59:21.763Z,0.00
2023-01-01T05:00:21.776Z,0.00
2023-01-01T05:01:22.033Z,0.00
2023-01-01T05:02:22.007Z,0.00
2023-01-01T05:03:21.830Z,0.00
2023-01-01T05:04:21.847Z,0.00
2023-01-01T05:05:21.862Z,0.00
2023-01-01T05:06:21.873Z,0.00
2023-01-01T05:07:21.904Z,0.00
2023-01-01T05:08:21.901Z,0.00
2023-01-01T05:09:21.933Z,0.00
2023-01-01T05:10:21.931Z,0.00
2023-01-01T05:11:21.998Z,0.00
2023-01-01T05:12:21.980Z,0.00
2023-01-01T05:13:21.977Z,0.00
2023-01-01T05:14:21.993Z,0.00
2023-01-01T05:15:22.016Z,0.00
2023-01-01T05:16:22.090Z,0.00
2023-01-01T05:17:22.039Z,0.00
2023-01-01T05:18:22.062Z,0.00
2023-01-01T05:19:22.078Z,0.00
2023-01-01T05:20:22.084Z,0.00
2023-01-01T05:21:22.107Z,0.00
2023-01-01T05:22:22.121Z,0.00
2023-01-01T05:23:22.138Z,0.00
2023-01-01T05:24:22.147Z,0.00
2023-01-01T05:25:22.180Z,0.00
2023-01-01T05:26:22.188Z,0.00
2023-01-01T05:27:22.227Z,0.00
2023-01-01T05:28:22.222Z,0.00
2023-01-01T05:29:22.242Z,0.00
2023-01-01T05:30:22.239Z,0.00
2023-01-01T05:31:22.325Z,0.00
2023-01-01T05:32:22.279Z,0.00
2023-01-01T05:33:22.293Z,0.00
2023-01-01T05:34:22.305Z,0.00
2023-01-01T05:35:26.279Z,0.00
2023-01-01T05:36:22.341Z,0.00
2023-01-01T05:37:22.350Z,0.00
2023-01-01T05:38:22.369Z,0.00
2023-01-01T05:39:22.384Z,0.00
2023-01-01T05:40:22.401Z,0.00
2023-01-01T05:41:22.425Z,0.00
2023-01-01T05:42:22.436Z,0.00
2023-01-01T05:43:22.488Z,0.00
2023-01-01T05:44:22.455Z,0.00
2023-01-01T05:45:22.478Z,0.00
2023-01-01T05:46:22.548Z,0.00
2023-01-01T05:47:22.500Z,0.00
2023-01-01T05:48:22.547Z,0.00
2023-01-01T05:49:22.561Z,0.00
2023-01-01T05:50:22.558Z,0.00
2023-01-01T05:51:22.575Z,0.00
2023-01-01T05:52:26.470Z,0.00
2023-01-01T05:53:22.602Z,0.00
2023-01-01T05:54:22.616Z,0.00
2023-01-01T05:55:22.635Z,0.00
2023-01-01T05:56:22.651Z,0.00
2023-01-01T05:57:22.661Z,0.00
2023-01-01T05:58:22.670Z,0.00
2023-01-01T05:59:22.707Z,0.00
2023-01-01T06:00:22.710Z,0.00
2023-01-01T06:01:22.794Z,0.00
2023-01-01T06:02:22.832Z,0.00
2023-01-01T06:03:22.746Z,0.00
2023-01-01T06:04:22.857Z,0.00
2023-01-01T06:05:22.793Z,0.00
2023-01-01T06:06:22.794Z,0.00
2023-01-01T06:07:22.814Z,0.00
2023-01-01T06:08:22.822Z,0.00
2023-01-01T06:09:22.876Z,0.00
2023-01-01T06:10:22.862Z,0.00
2023-01-01T06:11:22.897Z,0.00
2023-01-01T06:12:22.896Z,0.00
2023-01-01T06:13:22.901Z,0.00
2023-01-01T06:14:22.927Z,0.00
2023-01-01T06:15:22.957Z,0.00
2023-01-01T06:16:23.057Z,0.00
2023-01-01T06:17:22.971Z,0.00
2023-01-01T06:18:22.977Z,0.00
2023-01-01T06:19:22.993Z,0.00
2023-01-01T06:20:23.018Z,0.00
2023-01-01T06:21:23.039Z,0.00
2023-01-01T06:22:23.040Z,0.00
2023-01-01T06:23:23.090Z,0.00
2023-01-01T06:24:23.072Z,0.00
2023-01-01T06:25:23.089Z,0.00
2023-01-01T06:26:23.111Z,0.00
2023-01-01T06:27:23.126Z,0.00
2023-01-01T06:28:23.136Z,0.00
2023-01-01T06:29:23.152Z,0.00
2023-01-01T06:30:23.181Z,0.00
2023-01-01T06:31:23.265Z,0.00
2023-01-01T06:32:23.199Z,0.00
2023-01-01T06:33:23.213Z,0.00
2023-01-01T06:34:23.233Z,0.00
2023-01-01T06:35:23.236Z,0.00
2023-01-01T06:36:23.256Z,0.00
2023-01-01T06:37:23.277Z,0.00
2023-01-01T06:38:23.293Z,0.00
2023-01-01T06:39:23.344Z,0.00
2023-01-01T06:40:23.311Z,0.00
2023-01-01T06:41:23.328Z,0.00
2023-01-01T06:42:23.570Z,0.00
2023-01-01T06:43:23.367Z,0.00
2023-01-01T06:44:23.386Z,0.00
2023-01-01T06:45:23.394Z,0.00
2023-01-01T06:46:23.491Z,0.00
2023-01-01T06:47:23.453Z,0.00
2023-01-01T06:48:23.445Z,0.00
2023-01-01T06:49:23.458Z,0.00
2023-01-01T06:50:23.479Z,0.00
2023-01-01T06:51:23.497Z,0.00
2023-01-01T06:52:23.498Z,0.00
2023-01-01T06:53:23.514Z,0.00
2023-01-01T06:54:23.534Z,0.00
2023-01-01T06:55:23.559Z,0.00
2023-01-01T06:56:23.563Z,0.00
2023-01-01T06:57:23.574Z,0.00
2023-01-01T06:58:23.599Z,0.00
2023-01-01T06:59:23.605Z,0.00
2023-01-01T07:00:23.636Z,0.00
2023-01-01T07:01:23.753Z,0.00
2023-01-01T07:02:23.835Z,0.00
2023-01-01T07:03:23.819Z,0.00
2023-01-01T07:04:23.688Z,0.00
2023-01-01T07:05:23.704Z,0.00
2023-01-01T07:06:23.728Z,0.00
2023-01-01T07:07:23.725Z,0.00
2023-01-01T07:08:23.740Z,0.00
2023-01-01T07:09:23.766Z,0.00
2023-01-01T07:10:23.771Z,0.00
2023-01-01T07:11:23.822Z,0.00
2023-01-01T07:12:23.805Z,0.00
2023-01-01T07:13:23.818Z,0.00
2023-01-01T07:14:23.862Z,0.00
2023-01-01T07:15:23.850Z,0.00
2023-01-01T07:16:23.946Z,0.00
2023-01-01T07:17:23.879Z,0.00
2023-01-01T07:18:23.901Z,0.00
2023-01-01T07:19:23.931Z,0.00
2023-01-01T07:20:23.924Z,0.00
2023-01-01T07:21:28.835Z,0.00
2023-01-01T07:22:23.964Z,0.00
2023-01-01T07:23:23.982Z,0.00
2023-01-01T07:24:23.993Z,0.00
2023-01-01T07:25:24.008Z,0.00
2023-01-01T07:26:24.022Z,0.00
2023-01-01T07:27:24.040Z,0.00
2023-01-01T07:28:24.054Z,0.00
2023-01-01T07:29:24.070Z,0.00
2023-01-01T07:30:24.075Z,0.00
2023-01-01T07:31:24.132Z,0.00
2023-01-01T07:32:24.114Z,0.00
2023-01-01T07:33:24.122Z,0.00
2023-01-01T07:34:24.136Z,0.00
2023-01-01T07:35:24.176Z,0.00
2023-01-01T07:36:24.168Z,0.00
2023-01-01T07:37:24.182Z,0.00
2023-01-01T07:38:24.220Z,0.00
2023-01-01T07:39:24.221Z,0.00
2023-01-01T07:40:24.234Z,0.00
2023-01-01T07:41:24.258Z,0.00
2023-01-01T07:42:24.270Z,0.00
2023-01-01T07:43:24.283Z,0.00
2023-01-01T07:44:24.296Z,0.00
2023-01-01T07:45:24.308Z,0.00
2023-01-01T07:46:24.479Z,0.00
2023-01-01T07:47:24.354Z,0.00
2023-01-01T07:48:24.350Z,0.00
2023-01-01T07:49:24.366Z,0.00
2023-01-01T07:50:24.379Z,0.00
2023-01-01T07:51:24.474Z,0.00
2023-01-01T07:52:24.422Z,0.00
2023-01-01T07:53:24.436Z,0.00
2023-01-01T07:54:24.453Z,0.00
2023-01-01T07:55:24.553Z,0.00
2023-01-01T07:56:24.471Z,0.00
2023-01-01T07:57:24.488Z,0.00
2023-01-01T07:58:24.512Z,0.00
2023-01-01T07:59:24.517Z,0.00
2023-01-01T08:00:24.534Z,0.00
2023-01-01T08:01:24.689Z,0.00
2023-01-01T08:02:24.726Z,0.00
2023-01-01T08:03:24.628Z,0.00
2023-01-01T08:04:24.597Z,0.00
2023-01-01T08:05:27.092Z,0.00
2023-01-01T08:06:24.631Z,0.00
2023-01-01T08:07:24.661Z,0.00
2023-01-01T08:08:24.659Z,0.00
2023-01-01T08:09:24.674Z,0.00
2023-01-01T08:10:24.699Z,0.00
2023-01-01T08:11:24.695Z,0.00
2023-01-01T08:12:24.711Z,0.00
2023-01-01T08:13:24.735Z,0.00
2023-01-01T08:14:24.743Z,0.00
2023-01-01T08:15:24.757Z,0.00
2023-01-01T08:16:24.831Z,0.00
2023-01-01T08:17:24.789Z,0.00
2023-01-01T08:18:24.804Z,0.00
2023-01-01T08:19:24.826Z,0.00
2023-01-01T08:20:24.835Z,0.00
2023-01-01T08:21:24.850Z,0.00
2023-01-01T08:22:24.864Z,0.00
2023-01-01T08:23:24.918Z,0.00
2023-01-01T08:24:24.894Z,0.00
2023-01-01T08:25:24.910Z,0.00
2023-01-01T08:26:24.927Z,0.00
2023-01-01T08:27:24.959Z,0.00
2023-01-01T08:28:24.966Z,0.00
2023-01-01T08:29:24.979Z,0.00
2023-01-01T08:30:24.996Z,0.00
2023-01-01T08:31:25.040Z,0.00
2023-01-01T08:32:25.016Z,0.00
2023-01-01T08:33:25.044Z,0.00
2023-01-01T08:34:25.054Z,0.00
2023-01-01T08:35:25.069Z,0.00
2023-01-01T08:36:25.076Z,0.00
2023-01-01T08:37:25.097Z,0.00
2023-01-01T08:38:25.119Z,0.00
2023-01-01T08:39:25.158Z,0.00
2023-01-01T08:40:25.136Z,0.00
2023-01-01T08:41:25.168Z,0.00
2023-01-01T08:42:25.177Z,0.00
2023-01-01T08:43:25.189Z,0.00
2023-01-01T08:44:25.208Z,0.00
2023-01-01T08:45:25.220Z,0.00
2023-01-01T08:46:25.329Z,0.00
2023-01-01T08:47:25.248Z,0.00
2023-01-01T08:48:30.516Z,0.00
2023-01-01T08:49:25.271Z,0.00
2023-01-01T08:50:25.294Z,0.00
2023-01-01T08:51:25.305Z,0.00
2023-01-01T08:52:25.327Z,0.00
2023-01-01T08:53:25.332Z,0.00
2023-01-01T08:54:25.358Z,0.00
2023-01-01T08:55:25.398Z,0.00
2023-01-01T08:56:25.398Z,0.00
2023-01-01T08:57:25.398Z,0.00
2023-01-01T08:58:25.406Z,0.00
2023-01-01T08:59:25.447Z,0.00
2023-01-01T09:00:25.457Z,0.00
2023-01-01T09:01:25.495Z,0.00
2023-01-01T09:02:25.727Z,0.00
2023-01-01T09:03:25.631Z,0.00
2023-01-01T09:04:25.501Z,0.00
2023-01-01T09:05:25.513Z,0.00
2023-01-01T09:06:25.537Z,0.00
2023-01-01T09:07:25.548Z,0.00
2023-01-01T09:08:25.574Z,0.00
2023-01-01T09:09:31.031Z,0.00
2023-01-01T09:10:25.686Z,0.00
2023-01-01T09:11:25.619Z,0.00
2023-01-01T09:12:25.629Z,0.00
2023-01-01T09:13:25.640Z,0.00
2023-01-01T09:14:25.655Z,0.00
2023-01-01T09:15:25.668Z,0.00
2023-01-01T09:16:25.688Z,0.00
2023-01-01T09:17:25.699Z,0.00
2023-01-01T09:18:25.714Z,0.00
2023-01-01T09:19:25.738Z,0.00
2023-01-01T09:20:25.808Z,0.00
2023-01-01T09:21:25.759Z,0.00
2023-01-01T09:22:25.776Z,0.00
2023-01-01T09:23:25.788Z,0.00
2023-01-01T09:24:25.803Z,4.00
2023-01-01T09:25:25.828Z,4.00
2023-01-01T09:26:25.826Z,4.00
2023-01-01T09:27:25.874Z,4.00
2023-01-01T09:28:26.251Z,0.00
2023-01-01T09:29:25.883Z,0.00
2023-01-01T09:30:25.976Z,0.00
2023-01-01T09:31:26.017Z,0.00
2023-01-01T09:32:25.925Z,0.00
2023-01-01T09:33:25.939Z,0.00
2023-01-01T09:34:25.957Z,0.00
2023-01-01T09:35:25.961Z,4.00
2023-01-01T09:36:25.984Z,4.00
2023-01-01T09:37:25.992Z,0.00
2023-01-01T09:38:26.012Z,0.00
2023-01-01T09:39:26.024Z,4.00
2023-01-01T09:40:26.035Z,4.00
2023-01-01T09:41:26.062Z,4.00
2023-01-01T09:42:26.087Z,0.00
2023-01-01T09:43:26.108Z,0.00
2023-01-01T09:44:26.096Z,0.00
2023-01-01T09:45:26.113Z,0.00
2023-01-01T09:46:31.444Z,0.00
2023-01-01T09:47:26.140Z,0.00
2023-01-01T09:48:26.156Z,4.00
2023-01-01T09:49:26.184Z,4.00
2023-01-01T09:50:26.192Z,0.00
2023-01-01T09:51:26.226Z,0.00
2023-01-01T09:52:26.216Z,4.00
2023-01-01T09:53:26.230Z,0.00
2023-01-01T09:54:26.254Z,4.00
2023-01-01T09:55:26.270Z,4.00
2023-01-01T09:56:26.281Z,4.00
2023-01-01T09:57:26.291Z,4.00
2023-01-01T09:58:26.313Z,4.00
2023-01-01T09:59:26.352Z,4.00
2023-01-01T10:00:26.343Z,4.00
2023-01-01T10:01:26.532Z,8.00
2023-01-01T10:02:26.373Z,8.00
2023-01-01T10:03:26.380Z,4.00
2023-01-01T10:04:26.526Z,8.00
2023-01-01T10:05:26.429Z,8.00
2023-01-01T10:06:26.429Z,8.00
2023-01-01T10:07:26.445Z,8.00
2023-01-01T10:08:26.455Z,4.00
2023-01-01T10:09:26.476Z,4.00
2023-01-01T10:10:26.486Z,8.00
2023-01-01T10:11:26.523Z,8.00
2023-01-01T10:12:26.527Z,8.00
2023-01-01T10:13:26.534Z,8.00
2023-01-01T10:14:26.546Z,4.00
2023-01-01T10:15:26.585Z,8.00
2023-01-01T10:16:26.609Z,12.00
2023-01-01T10:17:26.598Z,12.00
2023-01-01T10:18:26.612Z,8.00
2023-01-01T10:19:26.633Z,4.00
2023-01-01T10:20:26.639Z,4.00
2023-01-01T10:21:26.660Z,4.00
2023-01-01T10:22:26.665Z,4.00
2023-01-01T10:23:26.683Z,4.00
2023-01-01T10:24:26.703Z,4.00
2023-01-01T10:25:26.714Z,4.00
2023-01-01T10:26:26.736Z,8.00
2023-01-01T10:27:26.740Z,8.00
2023-01-01T10:28:26.763Z,8.00
2023-01-01T10:29:26.770Z,8.00
2023-01-01T10:30:26.787Z,8.00
2023-01-01T10:31:26.863Z,4.00
2023-01-01T10:32:26.825Z,4.00
2023-01-01T10:33:26.837Z,4.00
2023-01-01T10:34:26.851Z,4.00
2023-01-01T10:35:30.249Z,4.00
2023-01-01T10:36:26.876Z,4.00
2023-01-01T10:37:26.892Z,4.00
2023-01-01T10:38:26.903Z,4.00
2023-01-01T10:39:26.920Z,8.00
2023-01-01T10:40:26.936Z,8.00
2023-01-01T10:41:26.953Z,8.00
2023-01-01T10:42:26.978Z,8.00
2023-01-01T10:43:26.980Z,4.00
2023-01-01T10:44:27.005Z,4.00
2023-01-01T10:45:27.021Z,8.00
2023-01-01T10:46:31.836Z,8.00
2023-01-01T10:47:27.067Z,4.00
2023-01-01T10:48:27.055Z,12.00
2023-01-01T10:49:27.073Z,8.00
2023-01-01T10:50:27.096Z,12.00
2023-01-01T10:51:27.098Z,8.00
2023-01-01T10:52:27.115Z,12.00
2023-01-01T10:53:27.131Z,12.00
2023-01-01T10:54:31.531Z,8.00
2023-01-01T10:55:27.192Z,4.00
2023-01-01T10:56:27.181Z,8.00
2023-01-01T10:57:27.202Z,4.00
2023-01-01T10:58:27.202Z,8.00
2023-01-01T10:59:27.226Z,4.00
2023-01-01T11:00:27.259Z,8.00
2023-01-01T11:01:27.410Z,8.00
2023-01-01T11:02:27.475Z,8.00
2023-01-01T11:03:27.366Z,4.00
2023-01-01T11:04:27.299Z,4.00
2023-01-01T11:05:27.311Z,8.00
2023-01-01T11:06:27.325Z,4.00
2023-01-01T11:07:27.352Z,4.00
2023-01-01T11:08:27.355Z,4.00
2023-01-01T11:09:27.389Z,4.00
2023-01-01T11:10:27.385Z,4.00
2023-01-01T11:11:27.401Z,4.00
2023-01-01T11:13:02.904Z,8.00
2023-01-01T11:13:27.437Z,8.00
2023-01-01T11:14:27.455Z,8.00
2023-01-01T11:15:27.485Z,8.00
2023-01-01T11:16:27.531Z,4.00
2023-01-01T11:17:27.505Z,4.00
2023-01-01T11:18:27.514Z,4.00
2023-01-01T11:19:27.551Z,8.00
2023-01-01T11:20:27.533Z,8.00
2023-01-01T11:21:27.548Z,8.00
2023-01-01T11:22:27.571Z,8.00
2023-01-01T11:23:27.587Z,8.00
2023-01-01T11:24:27.604Z,8.00
2023-01-01T11:25:27.619Z,8.00
2023-01-01T11:26:27.631Z,8.00
2023-01-01T11:27:27.650Z,8.00
2023-01-01T11:28:27.669Z,8.00
2023-01-01T11:29:27.678Z,4.00
2023-01-01T11:30:27.773Z,4.00
2023-01-01T11:31:27.698Z,8.00
2023-01-01T11:32:27.720Z,8.00
2023-01-01T11:33:27.741Z,8.00
2023-01-01T11:34:27.749Z,4.00
2023-01-01T11:35:27.777Z,8.00
2023-01-01T11:36:27.782Z,8.00
2023-01-01T11:37:27.800Z,4.00
2023-01-01T11:38:30.409Z,4.00
2023-01-01T11:39:27.844Z,4.00
2023-01-01T11:40:27.840Z,4.00
2023-01-01T11:41:27.848Z,4.00
2023-01-01T11:42:27.887Z,8.00
2023-01-01T11:43:27.886Z,8.00
2023-01-01T11:44:27.911Z,8.00
2023-01-01T11:45:30.606Z,8.00
2023-01-01T11:46:28.017Z,8.00
2023-01-01T11:47:27.945Z,8.00
2023-01-01T11:48:27.957Z,8.00
2023-01-01T11:49:27.993Z,8.00
2023-01-01T11:50:27.990Z,8.00
2023-01-01T11:51:28.030Z,8.00
2023-01-01T11:52:28.012Z,8.00
2023-01-01T11:53:28.038Z,8.00
2023-01-01T11:54:28.050Z,8.00
2023-01-01T11:55:28.066Z,8.00
2023-01-01T11:56:28.081Z,8.00
2023-01-01T11:57:28.099Z,8.00
2023-01-01T11:58:28.102Z,8.00
2023-01-01T11:59:28.124Z,8.00
2023-01-01T12:00:28.142Z,12.00
2023-01-01T12:01:28.197Z,12.00
2023-01-01T12:02:28.181Z,8.00
2023-01-01T12:03:33.362Z,8.00
2023-01-01T12:04:28.208Z,8.00
2023-01-01T12:05:28.216Z,16.00
2023-01-01T12:06:28.231Z,20.00
2023-01-01T12:07:28.277Z,8.00
2023-01-01T12:08:28.264Z,8.00
2023-01-01T12:09:28.270Z,16.00
2023-01-01T12:10:28.283Z,16.00
2023-01-01T12:11:28.298Z,16.00
2023-01-01T12:12:28.325Z,16.00
2023-01-01T12:13:28.337Z,12.00
2023-01-01T12:14:32.666Z,8.00
2023-01-01T12:15:28.359Z,16.00
2023-01-01T12:16:28.374Z,12.00
2023-01-01T12:17:28.390Z,12.00
2023-01-01T12:18:28.403Z,8.00
2023-01-01T12:19:28.427Z,12.00
2023-01-01T12:20:28.448Z,8.00
2023-01-01T12:21:28.488Z,12.00
2023-01-01T12:22:28.472Z,12.00
2023-01-01T12:23:28.594Z,12.00
2023-01-01T12:24:28.505Z,8.00
2023-01-01T12:25:28.514Z,8.00
2023-01-01T12:26:28.538Z,8.00
2023-01-01T12:27:28.552Z,12.00
2023-01-01T12:28:28.569Z,20.00
2023-01-01T12:29:28.579Z,20.00
2023-01-01T12:30:28.593Z,8.00
2023-01-01T12:31:28.633Z,12.00
2023-01-01T12:32:28.615Z,12.00
2023-01-01T12:33:28.639Z,20.00
2023-01-01T12:34:28.656Z,20.00
2023-01-01T12:35:28.660Z,20.00
2023-01-01T12:36:28.682Z,16.00
2023-01-01T12:37:28.702Z,16.00
2023-01-01T12:38:28.708Z,16.00
2023-01-01T12:39:28.788Z,12.00
2023-01-01T12:40:28.742Z,12.00
2023-01-01T12:41:28.765Z,20.00
2023-01-01T12:42:28.770Z,12.00
2023-01-01T12:43:28.789Z,12.00
2023-01-01T12:44:28.803Z,12.00
2023-01-01T12:45:31.117Z,16.00
2023-01-01T12:46:28.960Z,16.00
2023-01-01T12:47:28.849Z,8.00
2023-01-01T12:48:28.858Z,12.00
2023-01-01T12:49:28.881Z,12.00
2023-01-01T12:50:28.889Z,12.00
2023-01-01T12:51:28.911Z,16.00
2023-01-01T12:52:28.927Z,16.00
2023-01-01T12:53:28.934Z,28.00
2023-01-01T12:54:28.949Z,20.00
2023-01-01T12:55:29.002Z,24.00
2023-01-01T12:56:28.987Z,24.00
2023-01-01T12:57:29.002Z,28.00
2023-01-01T12:58:29.016Z,24.00
2023-01-01T12:59:29.031Z,24.00
2023-01-01T13:00:29.041Z,28.00
2023-01-01T13:01:33.414Z,24.00
2023-01-01T13:02:29.510Z,28.00
2023-01-01T13:03:29.119Z,24.00
2023-01-01T13:04:29.106Z,24.00
2023-01-01T13:05:29.119Z,28.00
2023-01-01T13:06:29.139Z,32.00
2023-01-01T13:07:29.147Z,28.00
2023-01-01T13:08:29.165Z,28.00
2023-01-01T13:09:29.189Z,28.00
2023-01-01T13:10:29.191Z,28.00
2023-01-01T13:11:29.233Z,28.00
2023-01-01T13:12:29.232Z,28.00
2023-01-01T13:13:29.240Z,28.00
2023-01-01T13:14:29.261Z,28.00
2023-01-01T13:15:29.269Z,24.00
2023-01-01T13:16:29.317Z,24.00
2023-01-01T13:17:29.301Z,28.00
2023-01-01T13:18:29.329Z,12.00