createdAt,value
2019-03-31T00:00:21.415Z,68.03
2019-03-31T00:01:21.401Z,68.03
2019-03-31T00:02:21.392Z,68.13
2019-03-31T00:03:21.379Z,69.37
2019-03-31T00:04:21.380Z,68.34
2019-03-31T00:05:21.359Z,67.93
2019-03-31T00:06:21.347Z,67.72
2019-03-31T00:07:21.335Z,67.86
2019-03-31T00:08:21.326Z,67.32
2019-03-31T00:09:21.320Z,68.03
2019-03-31T00:10:21.301Z,67.96
2019-03-31T00:11:21.290Z,68.06
2019-03-31T00:12:21.292Z,67.55
2019-03-31T00:13:21.267Z,68.27
2019-03-31T00:14:21.267Z,68.16
2019-03-31T00:15:21.255Z,67.86
2019-03-31T00:16:21.233Z,68.27
2019-03-31T00:17:21.229Z,68.06
2019-03-31T00:18:21.211Z,68.16
2019-03-31T00:19:21.210Z,68.16
2019-03-31T00:20:21.191Z,69.19
2019-03-31T00:21:21.181Z,69.29
2019-03-31T00:22:21.168Z,69.60
2019-03-31T00:23:21.159Z,68.99
2019-03-31T00:24:21.164Z,69.19
2019-03-31T00:25:21.135Z,69.32
2019-03-31T00:26:21.122Z,68.51
2019-03-31T00:27:21.115Z,68.40
2019-03-31T00:28:21.107Z,69.12
2019-03-31T00:29:21.089Z,68.19
2019-03-31T00:30:21.085Z,68.30
2019-03-31T00:31:22.395Z,69.32
2019-03-31T00:32:21.054Z,69.43
2019-03-31T00:33:21.045Z,69.12
2019-03-31T00:34:21.036Z,69.32
2019-03-31T00:35:21.031Z,69.64
2019-03-31T00:36:21.012Z,70.25
2019-03-31T00:37:21.000Z,69.87
2019-03-31T00:38:20.990Z,70.04
2019-03-31T00:39:20.977Z,70.15
2019-03-31T00:40:20.978Z,70.08
2019-03-31T00:41:20.954Z,70.25
2019-03-31T00:42:20.943Z,70.15
2019-03-31T00:43:20.934Z,69.87
2019-03-31T00:44:20.922Z,70.28
2019-03-31T00:45:20.923Z,69.77
2019-03-31T00:46:20.902Z,70.18
2019-03-31T00:47:20.888Z,69.87
2019-03-31T00:48:20.876Z,70.79
2019-03-31T00:49:20.867Z,71.00
2019-03-31T00:50:20.863Z,70.79
2019-03-31T00:51:20.842Z,69.98
2019-03-31T00:52:20.834Z,71.41
2019-03-31T00:53:20.822Z,71.41
2019-03-31T00:54:20.813Z,71.21
2019-03-31T00:55:20.808Z,70.59
2019-03-31T00:56:20.791Z,70.49
2019-03-31T00:57:20.779Z,71.45
2019-03-31T00:58:20.768Z,71.62
2019-03-31T00:59:20.761Z,72.06
2019-03-31T01:00:20.755Z,72.38
2019-03-31T01:01:20.730Z,72.27
2019-03-31T01:02:20.719Z,72.27
2019-03-31T01:03:20.710Z,72.38
2019-03-31T01:04:20.700Z,72.47
2019-03-31T01:05:20.696Z,72.78
2019-03-31T01:06:20.683Z,72.68
2019-03-31T01:07:20.666Z,72.92
2019-03-31T01:08:20.657Z,72.78
2019-03-31T01:09:20.641Z,73.30
2019-03-31T01:10:20.663Z,72.78
2019-03-31T01:11:20.621Z,73.19
2019-03-31T01:12:20.611Z,72.99
2019-03-31T01:13:20.597Z,72.68
2019-03-31T01:14:20.587Z,72.78
2019-03-31T01:15:20.575Z,72.89
2019-03-31T01:16:20.581Z,72.68
2019-03-31T01:17:20.551Z,72.58
2019-03-31T01:18:20.555Z,72.68
2019-03-31T01:19:20.530Z,72.78
2019-03-31T01:20:20.520Z,72.47
2019-03-31T01:21:20.520Z,72.68
2019-03-31T01:22:20.498Z,72.78
2019-03-31T01:23:20.491Z,72.68
2019-03-31T01:24:20.474Z,73.09
2019-03-31T01:25:20.490Z,72.89
2019-03-31T01:26:20.461Z,73.09
2019-03-31T01:27:20.441Z,72.99
2019-03-31T01:28:20.431Z,73.19
2019-03-31T01:29:20.418Z,72.68
2019-03-31T01:30:20.407Z,72.89
2019-03-31T01:31:20.406Z,72.68
2019-03-31T01:32:20.385Z,72.58
2019-03-31T01:33:20.374Z,72.38
2019-03-31T01:34:20.361Z,72.27
2019-03-31T01:35:20.350Z,72.78
2019-03-31T01:36:20.346Z,73.19
2019-03-31T01:37:20.437Z,73.19
2019-03-31T01:38:20.317Z,72.81
2019-03-31T01:39:20.304Z,72.78
2019-03-31T01:40:20.296Z,73.13
2019-03-31T01:41:20.295Z,72.99
2019-03-31T01:42:20.275Z,73.33
2019-03-31T01:43:20.260Z,73.33
2019-03-31T01:44:20.250Z,73.95
2019-03-31T01:45:20.237Z,73.44
2019-03-31T01:46:20.227Z,73.64
2019-03-31T01:47:20.229Z,73.68
2019-03-31T01:48:20.203Z,73.54
2019-03-31T01:49:20.196Z,73.33
2019-03-31T01:50:20.183Z,73.85
2019-03-31T01:51:20.171Z,74.57
2019-03-31T01:52:20.169Z,74.15
2019-03-31T01:53:20.151Z,74.57
2019-03-31T01:54:20.138Z,74.40
2019-03-31T01:55:20.127Z,74.50
2019-03-31T01:56:20.116Z,74.40
2019-03-31T01:57:20.115Z,74.50
2019-03-31T01:58:20.093Z,73.68
2019-03-31T01:59:20.085Z,74.19
2019-03-31T02:00:20.071Z,74.80
2019-03-31T02:01:20.062Z,74.40
2019-03-31T02:02:20.055Z,74.40
2019-03-31T02:03:20.041Z,74.19
2019-03-31T02:04:20.025Z,74.29
2019-03-31T02:05:20.015Z,74.60
2019-03-31T02:06:20.006Z,74.19
2019-03-31T02:07:20.001Z,74.70
2019-03-31T02:08:19.982Z,74.08
2019-03-31T02:09:19.969Z,73.71
2019-03-31T02:10:19.959Z,73.50
2019-03-31T02:11:19.948Z,73.91
2019-03-31T02:12:19.945Z,74.53
2019-03-31T02:13:19.926Z,74.53
2019-03-31T02:14:19.913Z,74.53
2019-03-31T02:15:19.901Z,75.25
2019-03-31T02:16:19.893Z,74.63
2019-03-31T02:17:19.892Z,74.74
2019-03-31T02:18:19.868Z,74.33
2019-03-31T02:19:19.858Z,74.43
2019-03-31T02:20:19.846Z,74.63
2019-03-31T02:21:19.834Z,74.53
2019-03-31T02:22:19.837Z,74.53
2019-03-31T02:23:19.814Z,74.95
2019-03-31T02:24:19.800Z,76.07
2019-03-31T02:25:19.790Z,76.11
2019-03-31T02:26:19.783Z,75.90
2019-03-31T02:27:19.766Z,75.81
2019-03-31T02:28:19.768Z,75.81
2019-03-31T02:29:19.746Z,76.01
2019-03-31T02:30:19.734Z,75.94
2019-03-31T02:31:19.723Z,76.32
2019-03-31T02:32:24.013Z,76.66
2019-03-31T02:33:20.715Z,76.11
2019-03-31T02:34:19.693Z,75.22
2019-03-31T02:35:19.678Z,75.18
2019-03-31T02:36:19.667Z,75.84
2019-03-31T02:37:19.656Z,74.60
2019-03-31T02:38:19.652Z,75.22
2019-03-31T02:39:19.633Z,76.04
2019-03-31T02:40:19.622Z,76.76
2019-03-31T02:41:19.616Z,76.56
2019-03-31T02:42:19.633Z,76.25
2019-03-31T02:43:19.611Z,76.35
2019-03-31T02:44:19.579Z,76.35
2019-03-31T02:45:19.574Z,76.46
2019-03-31T02:46:19.555Z,76.76
2019-03-31T02:47:19.543Z,75.94
2019-03-31T02:48:19.541Z,76.15
2019-03-31T02:49:19.521Z,76.25
2019-03-31T02:50:19.511Z,75.84
2019-03-31T02:51:19.501Z,75.94
2019-03-31T02:52:19.486Z,75.84
2019-03-31T02:53:19.488Z,76.97
2019-03-31T02:54:19.467Z,77.28
2019-03-31T02:55:19.454Z,77.08
2019-03-31T02:56:19.442Z,76.87
2019-03-31T02:57:19.432Z,76.35
2019-03-31T02:58:19.430Z,76.80
2019-03-31T02:59:19.420Z,75.87
2019-03-31T03:00:19.401Z,75.94
2019-03-31T03:01:19.387Z,76.35
2019-03-31T03:02:19.381Z,75.98
2019-03-31T03:03:19.373Z,77.08
2019-03-31T03:04:19.354Z,77.38
2019-03-31T03:05:20.481Z,77.31
2019-03-31T03:06:19.335Z,77.94
2019-03-31T03:07:19.319Z,77.83
2019-03-31T03:08:19.317Z,78.04
2019-03-31T03:09:19.306Z,77.42
2019-03-31T03:10:19.287Z,77.76
2019-03-31T03:11:19.274Z,78.14
2019-03-31T03:12:19.263Z,78.18
2019-03-31T03:13:19.271Z,77.87
2019-03-31T03:14:19.252Z,77.22
2019-03-31T03:15:19.231Z,77.45
2019-03-31T03:16:19.222Z,76.84
2019-03-31T03:17:19.207Z,77.22
2019-03-31T03:18:19.207Z,77.94
2019-03-31T03:19:19.186Z,77.97
2019-03-31T03:20:19.175Z,77.97
2019-03-31T03:21:23.476Z,78.24
2019-03-31T03:22:20.153Z,77.97
2019-03-31T03:23:19.161Z,78.28
2019-03-31T03:24:19.131Z,78.08
2019-03-31T03:25:19.118Z,77.97
2019-03-31T03:26:19.107Z,78.59
2019-03-31T03:27:19.095Z,78.18
2019-03-31T03:28:19.089Z,78.38
2019-03-31T03:29:19.084Z,78.18
2019-03-31T03:30:19.123Z,78.18
2019-03-31T03:31:19.198Z,77.97
2019-03-31T03:32:19.051Z,77.87
2019-03-31T03:33:19.365Z,78.59
2019-03-31T03:34:19.029Z,77.97
2019-03-31T03:35:19.017Z,78.49
2019-03-31T03:36:18.994Z,78.31
2019-03-31T03:37:18.985Z,78.28
2019-03-31T03:38:18.972Z,78.18
2019-03-31T03:39:18.971Z,77.35
2019-03-31T03:40:18.951Z,77.87
2019-03-31T03:41:18.939Z,77.97
2019-03-31T03:42:18.927Z,78.11
2019-03-31T03:43:18.915Z,78.42
2019-03-31T03:44:18.915Z,77.97
2019-03-31T03:45:18.895Z,78.28
2019-03-31T03:46:18.883Z,78.18
2019-03-31T03:47:18.873Z,78.63
2019-03-31T03:48:18.860Z,77.97
2019-03-31T03:49:19.057Z,78.28
2019-03-31T03:50:18.838Z,77.97
2019-03-31T03:51:18.833Z,78.21
2019-03-31T03:52:18.815Z,77.91
2019-03-31T03:53:18.811Z,77.91
2019-03-31T03:54:18.803Z,78.18
2019-03-31T03:55:18.782Z,78.08
2019-03-31T03:56:18.908Z,77.97
2019-03-31T03:57:18.789Z,78.94
2019-03-31T03:58:18.752Z,79.14
2019-03-31T03:59:18.756Z,78.73
2019-03-31T04:00:18.730Z,78.73
2019-03-31T04:01:18.759Z,78.42
2019-03-31T04:02:18.707Z,78.63
2019-03-31T04:03:29.769Z,78.21
2019-03-31T04:04:19.696Z,78.11
2019-03-31T04:05:18.671Z,77.80
2019-03-31T04:06:18.659Z,79.38
2019-03-31T04:07:18.652Z,79.14
2019-03-31T04:08:18.637Z,79.04
2019-03-31T04:09:18.638Z,79.18
2019-03-31T04:10:18.615Z,79.38
2019-03-31T04:11:21.145Z,79.80
2019-03-31T04:12:18.599Z,79.38
2019-03-31T04:13:18.588Z,79.18
2019-03-31T04:14:18.595Z,80.11
2019-03-31T04:15:18.572Z,80.00
2019-03-31T04:16:18.654Z,80.00
2019-03-31T04:17:18.535Z,80.42
2019-03-31T04:18:18.532Z,79.80
2019-03-31T04:19:18.541Z,80.15
2019-03-31T04:20:18.503Z,79.28
2019-03-31T04:21:18.493Z,79.69
2019-03-31T04:22:18.478Z,79.49
2019-03-31T04:23:18.473Z,79.69
2019-03-31T04:24:18.469Z,80.21
2019-03-31T04:25:18.450Z,79.63
2019-03-31T04:26:18.462Z,80.66
2019-03-31T04:27:19.147Z,79.63
2019-03-31T04:28:18.415Z,79.38
2019-03-31T04:29:18.412Z,79.38
2019-03-31T04:30:18.392Z,80.32
2019-03-31T04:31:18.387Z,80.76
2019-03-31T04:32:18.369Z,80.46
2019-03-31T04:33:18.368Z,80.76
2019-03-31T04:34:18.356Z,80.46
2019-03-31T04:35:18.336Z,80.56
2019-03-31T04:36:18.323Z,79.94
2019-03-31T04:37:18.313Z,80.15
2019-03-31T04:38:18.302Z,80.76
2019-03-31T04:39:18.301Z,80.46
2019-03-31T04:40:18.279Z,80.87
2019-03-31T04:41:18.352Z,80.56
2019-03-31T04:42:18.256Z,80.56
2019-03-31T04:43:18.247Z,80.46
2019-03-31T04:44:18.251Z,80.87
2019-03-31T04:45:18.227Z,80.76
2019-03-31T04:46:18.225Z,80.90
2019-03-31T04:47:18.201Z,80.46
2019-03-31T04:48:18.190Z,80.66
2019-03-31T04:49:18.180Z,80.66
2019-03-31T04:50:18.175Z,80.97
2019-03-31T04:51:18.155Z,80.76
2019-03-31T04:52:18.152Z,80.56
2019-03-31T04:53:18.134Z,80.97
2019-03-31T04:54:18.123Z,81.07
2019-03-31T04:55:18.122Z,80.60
2019-03-31T04:56:18.101Z,80.97
2019-03-31T04:57:18.089Z,80.87
2019-03-31T04:58:18.079Z,80.80
2019-03-31T04:59:18.068Z,80.66
2019-03-31T05:00:18.064Z,80.76
2019-03-31T05:01:18.045Z,80.29
2019-03-31T05:02:18.039Z,80.70
2019-03-31T05:03:18.023Z,80.29
2019-03-31T05:04:18.012Z,80.29
2019-03-31T05:05:18.010Z,80.60
2019-03-31T05:06:17.988Z,80.90
2019-03-31T05:07:17.980Z,80.76
2019-03-31T05:08:17.968Z,80.80
2019-03-31T05:09:17.956Z,80.66
2019-03-31T05:10:17.953Z,80.80
2019-03-31T05:11:17.932Z,80.49
2019-03-31T05:12:17.921Z,80.46
2019-03-31T05:13:17.915Z,80.49
2019-03-31T05:14:17.901Z,80.15
2019-03-31T05:15:17.896Z,80.49
2019-03-31T05:16:17.879Z,80.80
2019-03-31T05:17:17.867Z,81.01
2019-03-31T05:18:17.856Z,80.49
2019-03-31T05:19:17.848Z,81.01
2019-03-31T05:20:17.841Z,81.01
2019-03-31T05:21:17.824Z,80.90
2019-03-31T05:22:17.809Z,81.52
2019-03-31T05:23:17.800Z,81.42
2019-03-31T05:24:17.789Z,81.01
2019-03-31T05:25:17.788Z,80.70
2019-03-31T05:26:17.769Z,80.80
2019-03-31T05:27:17.759Z,81.42
2019-03-31T05:28:17.743Z,82.87
2019-03-31T05:29:17.735Z,82.66
2019-03-31T05:30:17.729Z,82.97
2019-03-31T05:31:17.712Z,82.97
2019-03-31T05:32:17.699Z,83.07
2019-03-31T05:33:17.694Z,83.70
2019-03-31T05:34:19.335Z,82.97
2019-03-31T05:35:17.676Z,83.59
2019-03-31T05:36:17.657Z,83.18
2019-03-31T05:37:17.642Z,83.80
2019-03-31T05:38:17.632Z,83.49
2019-03-31T05:39:17.624Z,83.39
2019-03-31T05:40:17.618Z,82.97
2019-03-31T05:41:17.606Z,82.73
2019-03-31T05:42:17.592Z,82.93
2019-03-31T05:43:17.581Z,83.14
2019-03-31T05:44:17.566Z,83.39
2019-03-31T05:45:17.582Z,83.45
2019-03-31T05:46:17.543Z,83.04
2019-03-31T05:47:17.533Z,82.52
2019-03-31T05:48:17.520Z,82.42
2019-03-31T05:49:17.510Z,82.93
2019-03-31T05:50:17.507Z,82.93
2019-03-31T05:51:17.488Z,82.31
2019-03-31T05:52:17.475Z,82.52
2019-03-31T05:53:17.467Z,82.42
2019-03-31T05:54:17.453Z,82.52
2019-03-31T05:55:18.970Z,83.04
2019-03-31T05:56:17.435Z,82.10
2019-03-31T05:57:17.421Z,83.04
2019-03-31T05:58:17.411Z,83.04
2019-03-31T05:59:17.398Z,82.48
2019-03-31T06:00:17.396Z,82.62
2019-03-31T06:01:17.376Z,82.59
2019-03-31T06:02:17.366Z,82.69
2019-03-31T06:03:17.353Z,82.48
2019-03-31T06:04:17.344Z,82.48
2019-03-31T06:05:17.339Z,82.59
2019-03-31T06:06:17.325Z,82.45
2019-03-31T06:07:17.309Z,82.03
2019-03-31T06:08:17.297Z,81.62
2019-03-31T06:09:17.288Z,81.48
2019-03-31T06:10:17.283Z,80.76
2019-03-31T06:11:17.264Z,80.86
2019-03-31T06:12:17.252Z,80.65
2019-03-31T06:13:17.244Z,79.93
2019-03-31T06:14:17.230Z,80.00
2019-03-31T06:15:17.231Z,79.55
2019-03-31T06:16:17.210Z,78.52
2019-03-31T06:17:17.201Z,78.58
2019-03-31T06:18:17.189Z,78.07
2019-03-31T06:19:17.178Z,78.28
2019-03-31T06:20:17.171Z,77.97
2019-03-31T06:21:17.154Z,78.03
2019-03-31T06:22:17.150Z,78.24
2019-03-31T06:23:17.130Z,77.86
2019-03-31T06:24:17.118Z,77.93
2019-03-31T06:25:17.119Z,77.93
2019-03-31T06:26:17.096Z,77.97
2019-03-31T06:27:17.090Z,77.83
2019-03-31T06:28:17.078Z,78.03
2019-03-31T06:29:17.674Z,77.83
2019-03-31T06:30:17.059Z,77.83
2019-03-31T06:31:17.040Z,78.14
2019-03-31T06:32:17.032Z,77.72
2019-03-31T06:33:17.016Z,77.83
2019-03-31T06:34:17.006Z,77.62
2019-03-31T06:35:17.008Z,77.83
2019-03-31T06:36:16.985Z,77.17
2019-03-31T06:37:16.980Z,77.69
2019-03-31T06:38:16.961Z,77.48
2019-03-31T06:39:16.954Z,76.86
2019-03-31T06:40:16.949Z,76.56
2019-03-31T06:41:16.928Z,76.45
2019-03-31T06:42:16.920Z,76.52
2019-03-31T06:43:16.905Z,77.96
2019-03-31T06:44:16.896Z,77.28
2019-03-31T06:45:16.893Z,76.97
2019-03-31T06:46:16.874Z,77.75
2019-03-31T06:47:16.860Z,76.90
2019-03-31T06:48:16.849Z,76.18
2019-03-31T06:49:16.839Z,75.25
2019-03-31T06:50:16.837Z,74.63
2019-03-31T06:51:17.227Z,74.63
2019-03-31T06:52:16.809Z,74.29
2019-03-31T06:53:16.793Z,74.19
2019-03-31T06:54:16.782Z,74.32
2019-03-31T06:55:16.779Z,74.32
2019-03-31T06:56:16.762Z,73.40
2019-03-31T06:57:16.753Z,73.47
2019-03-31T06:58:16.740Z,73.13
2019-03-31T06:59:16.728Z,72.27
2019-03-31T07:00:16.722Z,71.56
2019-03-31T07:01:16.703Z,70.94
2019-03-31T07:02:16.696Z,71.35
2019-03-31T07:03:16.682Z,71.35
2019-03-31T07:04:16.672Z,71.42
2019-03-31T07:05:16.675Z,71.08
2019-03-31T07:06:16.647Z,70.26
2019-03-31T07:07:16.636Z,69.54
2019-03-31T07:08:16.626Z,69.85
2019-03-31T07:09:16.614Z,69.34
2019-03-31T07:10:16.603Z,69.24
2019-03-31T07:11:16.600Z,69.85
2019-03-31T07:12:16.585Z,69.75
2019-03-31T07:13:16.573Z,69.92
2019-03-31T07:14:16.558Z,69.85
2019-03-31T07:15:16.547Z,69.71
2019-03-31T07:16:16.552Z,69.31
2019-03-31T07:17:16.527Z,69.48
2019-03-31T07:18:16.514Z,69.99
2019-03-31T07:19:16.503Z,68.93
2019-03-31T07:20:16.494Z,69.01
2019-03-31T07:21:16.488Z,68.05
2019-03-31T07:22:16.559Z,68.16
2019-03-31T07:23:16.457Z,67.71
2019-03-31T07:24:16.453Z,67.30
2019-03-31T07:25:16.438Z,66.28
2019-03-31T07:26:16.433Z,66.59
2019-03-31T07:27:16.417Z,66.18
2019-03-31T07:28:16.404Z,66.08
2019-03-31T07:29:16.390Z,65.57
2019-03-31T07:30:16.391Z,65.54
2019-03-31T07:31:16.380Z,65.34
2019-03-31T07:32:16.358Z,65.54
2019-03-31T07:33:16.350Z,65.31
2019-03-31T07:34:16.373Z,65.51
2019-03-31T07:35:18.811Z,65.61
2019-03-31T07:36:16.322Z,65.58
2019-03-31T07:37:16.301Z,65.37
2019-03-31T07:38:16.292Z,64.56
2019-03-31T07:39:16.540Z,64.97
2019-03-31T07:40:16.314Z,64.15
2019-03-31T07:41:16.270Z,63.23
2019-03-31T07:42:16.273Z,63.03
2019-03-31T07:43:16.294Z,63.03
2019-03-31T07:44:16.224Z,63.23
2019-03-31T07:45:16.213Z,63.26
2019-03-31T07:46:16.211Z,63.57
2019-03-31T07:47:16.192Z,64.08
2019-03-31T07:48:16.181Z,64.18
2019-03-31T07:49:16.169Z,64.42
2019-03-31T07:50:16.157Z,64.62
2019-03-31T07:51:16.157Z,65.34
2019-03-31T07:52:16.135Z,65.64
2019-03-31T07:53:16.122Z,66.05
2019-03-31T07:54:16.111Z,66.25
2019-03-31T07:55:16.102Z,66.56
2019-03-31T07:56:16.387Z,66.86
2019-03-31T07:57:16.094Z,66.91
2019-03-31T07:58:16.066Z,65.78
2019-03-31T07:59:16.060Z,64.73
2019-03-31T08:00:16.045Z,64.29
2019-03-31T08:01:16.041Z,63.35
2019-03-31T08:02:16.023Z,62.81
2019-03-31T08:03:16.012Z,62.71
2019-03-31T08:04:15.998Z,62.61
2019-03-31T08:05:15.991Z,62.37
2019-03-31T08:06:15.988Z,61.76
2019-03-31T08:07:15.967Z,61.76
2019-03-31T08:08:15.957Z,61.33
2019-03-31T08:09:15.949Z,60.52
2019-03-31T08:10:15.932Z,60.44
2019-03-31T08:11:17.265Z,61.13
2019-03-31T08:12:15.909Z,61.22
2019-03-31T08:13:15.902Z,61.13
2019-03-31T08:14:15.890Z,60.72
2019-03-31T08:15:15.877Z,61.02
2019-03-31T08:16:15.866Z,60.28
2019-03-31T08:17:15.873Z,61.40
2019-03-31T08:18:15.844Z,60.69
2019-03-31T08:19:15.832Z,60.59
2019-03-31T08:20:15.822Z,61.07
2019-03-31T08:21:15.818Z,61.07
2019-03-31T08:22:15.807Z,60.63
2019-03-31T08:23:15.788Z,60.02
2019-03-31T08:24:15.776Z,60.30
2019-03-31T08:25:15.767Z,59.59
2019-03-31T08:26:15.759Z,59.28
2019-03-31T08:27:15.756Z,59.66
2019-03-31T08:28:15.732Z,59.43
2019-03-31T08:29:15.723Z,58.72
2019-03-31T08:30:15.709Z,58.42
2019-03-31T08:31:15.697Z,58.39
2019-03-31T08:32:15.707Z,57.98
2019-03-31T08:33:15.675Z,57.75
2019-03-31T08:34:15.664Z,57.83
2019-03-31T08:35:15.653Z,56.51
2019-03-31T08:36:15.643Z,56.38
2019-03-31T08:37:15.640Z,56.08
2019-03-31T08:38:15.619Z,55.65
2019-03-31T08:39:15.615Z,54.71
2019-03-31T08:40:15.597Z,54.82
2019-03-31T08:41:15.592Z,54.18
2019-03-31T08:42:15.583Z,53.67
2019-03-31T08:43:15.566Z,53.75
2019-03-31T08:44:15.552Z,54.16
2019-03-31T08:45:15.541Z,52.72
2019-03-31T08:46:15.532Z,53.02
2019-03-31T08:47:15.529Z,52.82
2019-03-31T08:48:15.507Z,53.09
2019-03-31T08:49:15.497Z,52.06
2019-03-31T08:50:15.487Z,52.36
2019-03-31T08:51:15.477Z,51.64
2019-03-31T08:52:15.497Z,51.91
2019-03-31T08:53:15.459Z,51.31
2019-03-31T08:54:15.441Z,51.16
2019-03-31T08:55:15.438Z,50.65
2019-03-31T08:56:15.421Z,50.35
2019-03-31T08:57:15.421Z,49.93
2019-03-31T08:58:15.397Z,48.59
2019-03-31T08:59:15.385Z,48.69
2019-03-31T09:00:15.376Z,48.27
2019-03-31T09:01:15.363Z,48.55
2019-03-31T09:02:15.360Z,47.04
2019-03-31T09:03:15.343Z,47.62
2019-03-31T09:04:15.331Z,47.52
2019-03-31T09:05:15.317Z,46.92
2019-03-31T09:06:15.308Z,46.80
2019-03-31T09:07:15.309Z,46.67
2019-03-31T09:08:15.286Z,46.47
2019-03-31T09:09:15.274Z,45.84
2019-03-31T09:10:15.271Z,45.65
2019-03-31T09:11:15.254Z,45.75
2019-03-31T09:12:15.255Z,46.12
2019-03-31T09:13:15.235Z,44.62
2019-03-31T09:14:15.222Z,44.80
2019-03-31T09:15:15.210Z,44.60
2019-03-31T09:16:15.194Z,44.20
2019-03-31T09:17:15.194Z,44.50
2019-03-31T09:18:15.178Z,45.08
2019-03-31T09:19:15.162Z,44.38
2019-03-31T09:20:15.152Z,43.46
2019-03-31T09:21:15.143Z,43.63
2019-03-31T09:22:15.138Z,42.63
2019-03-31T09:23:15.120Z,42.71
2019-03-31T09:24:15.109Z,43.09
2019-03-31T09:25:15.097Z,42.60
2019-03-31T09:26:15.085Z,41.60
2019-03-31T09:27:15.089Z,42.99
2019-03-31T09:28:15.065Z,42.77
2019-03-31T09:29:15.055Z,40.86
2019-03-31T09:30:15.042Z,39.56
2019-03-31T09:31:15.033Z,40.66
2019-03-31T09:32:15.021Z,40.88
2019-03-31T09:33:15.033Z,41.08
2019-03-31T09:34:15.000Z,41.17
2019-03-31T09:35:14.989Z,40.66
2019-03-31T09:36:16.341Z,40.88
2019-03-31T09:37:14.965Z,40.66
2019-03-31T09:38:14.966Z,41.36
2019-03-31T09:39:14.943Z,40.73
2019-03-31T09:40:14.933Z,40.72
2019-03-31T09:41:14.921Z,41.02
2019-03-31T09:42:14.910Z,39.90
2019-03-31T09:43:14.907Z,39.78
2019-03-31T09:44:14.890Z,40.16
2019-03-31T09:45:14.879Z,39.26
2019-03-31T09:46:14.865Z,38.54
2019-03-31T09:47:14.854Z,39.14
2019-03-31T09:48:14.857Z,38.75
2019-03-31T09:49:14.835Z,38.45
2019-03-31T09:50:17.198Z,38.82
2019-03-31T09:51:14.813Z,38.23
2019-03-31T09:52:14.801Z,38.13
2019-03-31T09:53:14.800Z,38.33
2019-03-31T09:54:14.783Z,38.43
2019-03-31T09:55:14.770Z,38.43
2019-03-31T09:56:15.359Z,38.03
2019-03-31T09:57:14.747Z,38.43
2019-03-31T09:58:14.747Z,38.51
2019-03-31T09:59:14.731Z,38.01
2019-03-31T10:00:14.717Z,37.30
2019-03-31T10:01:14.705Z,37.77
2019-03-31T10:02:14.692Z,37.88
2019-03-31T10:03:14.692Z,37.76
2019-03-31T10:04:14.687Z,36.96
2019-03-31T10:05:14.661Z,35.97
2019-03-31T10:06:14.649Z,37.08
2019-03-31T10:07:14.638Z,36.77
2019-03-31T10:08:14.636Z,37.56
2019-03-31T10:09:14.618Z,36.94
2019-03-31T10:10:14.610Z,36.94
2019-03-31T10:11:14.598Z,36.93
2019-03-31T10:12:14.586Z,36.63
2019-03-31T10:13:14.582Z,35.92
2019-03-31T10:14:14.563Z,36.81
2019-03-31T10:15:14.552Z,36.73
2019-03-31T10:16:14.544Z,35.44
2019-03-31T10:17:14.537Z,35.54
2019-03-31T10:18:17.982Z,36.83
2019-03-31T10:19:14.508Z,36.25
2019-03-31T10:20:14.498Z,36.08
2019-03-31T10:21:14.488Z,37.20
2019-03-31T10:22:14.476Z,38.53
2019-03-31T10:23:14.476Z,37.93
2019-03-31T10:24:14.456Z,38.07
2019-03-31T10:25:14.446Z,38.65
2019-03-31T10:26:16.126Z,38.45
2019-03-31T10:27:15.424Z,38.53
2019-03-31T10:28:14.426Z,38.15
2019-03-31T10:29:14.401Z,38.15
2019-03-31T10:30:14.392Z,38.48
2019-03-31T10:31:14.380Z,39.70
2019-03-31T10:32:14.370Z,39.72
2019-03-31T10:33:14.368Z,39.74
2019-03-31T10:34:14.351Z,39.54
2019-03-31T10:35:14.341Z,39.64
2019-03-31T10:36:14.330Z,40.45
2019-03-31T10:37:14.314Z,40.58
2019-03-31T10:38:14.318Z,41.19
2019-03-31T10:39:14.295Z,40.81
2019-03-31T10:40:14.284Z,41.24
2019-03-31T10:41:14.276Z,41.96
2019-03-31T10:42:14.262Z,41.88
2019-03-31T10:43:14.250Z,42.97
2019-03-31T10:44:14.252Z,42.99
2019-03-31T10:45:14.226Z,42.99
2019-03-31T10:46:14.220Z,43.30
2019-03-31T10:47:14.206Z,43.50
2019-03-31T10:48:20.847Z,43.10
2019-03-31T10:49:15.192Z,43.90
2019-03-31T10:50:14.175Z,43.62
2019-03-31T10:51:14.164Z,43.02
2019-03-31T10:52:14.152Z,43.72
2019-03-31T10:53:14.143Z,43.66
2019-03-31T10:54:14.139Z,43.86
2019-03-31T10:55:14.118Z,44.48
2019-03-31T10:56:14.106Z,44.89
2019-03-31T10:57:14.096Z,44.96
2019-03-31T10:58:14.088Z,44.38
2019-03-31T10:59:14.083Z,44.91
2019-03-31T11:00:14.070Z,43.90
2019-03-31T11:01:14.052Z,44.71
2019-03-31T11:02:14.042Z,44.91
2019-03-31T11:03:14.033Z,45.31
2019-03-31T11:04:14.030Z,44.26
2019-03-31T11:05:14.014Z,44.44
2019-03-31T11:06:14.003Z,43.82
2019-03-31T11:07:13.989Z,43.72
2019-03-31T11:08:13.976Z,43.19
2019-03-31T11:09:13.975Z,43.30
2019-03-31T11:10:13.955Z,43.12
2019-03-31T11:11:13.949Z,43.10
2019-03-31T11:12:13.933Z,42.80
2019-03-31T11:13:13.924Z,42.90
2019-03-31T11:14:13.925Z,42.57
2019-03-31T11:15:13.903Z,42.60
2019-03-31T11:16:13.890Z,41.79
2019-03-31T11:17:13.878Z,42.60
2019-03-31T11:18:13.868Z,42.10
2019-03-31T11:19:13.866Z,42.69
2019-03-31T11:20:13.845Z,42.60
2019-03-31T11:21:13.833Z,43.12
2019-03-31T11:22:13.823Z,43.04
2019-03-31T11:23:13.813Z,43.76
2019-03-31T11:24:13.835Z,43.58
2019-03-31T11:25:20.743Z,44.48
2019-03-31T11:26:14.779Z,44.00
2019-03-31T11:27:13.772Z,43.90
2019-03-31T11:28:13.827Z,44.51
2019-03-31T11:29:13.746Z,43.98
2019-03-31T11:30:13.795Z,43.58
2019-03-31T11:31:13.739Z,43.68
2019-03-31T11:32:13.714Z,43.48
2019-03-31T11:33:13.703Z,43.66
2019-03-31T11:34:13.691Z,42.91
2019-03-31T11:35:13.693Z,42.49
2019-03-31T11:36:13.669Z,43.10
2019-03-31T11:37:14.175Z,41.07
2019-03-31T11:38:13.646Z,40.75
2019-03-31T11:39:16.231Z,40.75
2019-03-31T11:40:13.635Z,40.53
2019-03-31T11:41:13.614Z,40.09
2019-03-31T11:42:13.602Z,39.50
2019-03-31T11:43:13.596Z,38.68
2019-03-31T11:44:13.581Z,38.38
2019-03-31T11:45:13.582Z,39.28
2019-03-31T11:46:13.560Z,39.07
2019-03-31T11:47:13.550Z,38.87
2019-03-31T11:48:13.537Z,39.56
2019-03-31T11:49:13.527Z,38.96
2019-03-31T11:50:13.528Z,38.66
2019-03-31T11:51:13.509Z,38.04
2019-03-31T11:52:13.503Z,38.64
2019-03-31T11:53:13.490Z,38.34
2019-03-31T11:54:13.475Z,38.85
2019-03-31T11:55:13.502Z,38.46
2019-03-31T11:56:13.452Z,38.66
2019-03-31T11:57:13.442Z,38.06
2019-03-31T11:58:13.430Z,38.36
2019-03-31T11:59:13.422Z,38.66
2019-03-31T12:00:13.422Z,38.46
2019-03-31T12:01:13.400Z,38.96
2019-03-31T12:02:26.434Z,38.34
2019-03-31T12:03:14.380Z,38.52
2019-03-31T12:04:13.367Z,37.29
2019-03-31T12:05:13.364Z,36.59
2019-03-31T12:06:13.352Z,36.99
2019-03-31T12:07:26.887Z,37.01
2019-03-31T12:08:14.325Z,36.80
2019-03-31T12:09:13.313Z,36.69
2019-03-31T12:10:13.313Z,37.49
2019-03-31T12:11:13.294Z,36.77
2019-03-31T12:12:13.281Z,36.55
2019-03-31T12:13:13.270Z,36.95
2019-03-31T12:14:13.264Z,37.15
2019-03-31T12:15:13.258Z,36.35
2019-03-31T12:16:13.241Z,36.25
2019-03-31T12:17:13.233Z,36.65
2019-03-31T12:18:13.217Z,35.75
2019-03-31T12:19:13.222Z,35.46
2019-03-31T12:20:13.217Z,35.75
2019-03-31T12:21:13.198Z,35.75
2019-03-31T12:22:13.180Z,36.25
2019-03-31T12:23:13.167Z,36.09
2019-03-31T12:24:13.156Z,36.31
2019-03-31T12:25:13.147Z,36.52
2019-03-31T12:26:13.143Z,37.74
2019-03-31T12:27:13.131Z,37.04
2019-03-31T12:28:13.119Z,38.04
2019-03-31T12:29:13.106Z,36.76
2019-03-31T12:30:13.092Z,37.96
2019-03-31T12:31:13.091Z,37.96
2019-03-31T12:32:13.077Z,37.16
2019-03-31T12:33:13.063Z,37.46
2019-03-31T12:34:13.054Z,38.56
2019-03-31T12:35:13.039Z,37.06
2019-03-31T12:36:13.041Z,37.86
2019-03-31T12:37:13.018Z,37.18
2019-03-31T12:38:13.007Z,38.09
2019-03-31T12:39:13.003Z,38.38
2019-03-31T12:40:15.297Z,38.09
2019-03-31T12:41:12.983Z,38.20
2019-03-31T12:42:12.964Z,37.90
2019-03-31T12:43:12.951Z,38.48
2019-03-31T12:44:12.948Z,37.86
2019-03-31T12:45:12.933Z,37.36
2019-03-31T12:46:12.928Z,36.96
2019-03-31T12:47:12.911Z,37.38
2019-03-31T12:48:12.902Z,36.76
2019-03-31T12:49:12.896Z,37.16
2019-03-31T12:50:12.882Z,37.34
2019-03-31T12:51:12.951Z,36.24
2019-03-31T12:52:12.856Z,37.66