createdAt,value
2022-12-09T00:01:39.730Z,28.00
2022-12-09T00:04:08.079Z,26.10
2022-12-09T00:06:36.427Z,25.50
2022-12-09T00:09:04.784Z,23.33
2022-12-09T00:11:34.431Z,27.97
2022-12-09T00:14:02.708Z,29.67
2022-12-09T00:16:31.154Z,27.23
2022-12-09T00:18:59.665Z,30.47
2022-12-09T00:21:28.670Z,27.03
2022-12-09T00:23:57.776Z,25.67
2022-12-09T00:26:26.411Z,30.03
2022-12-09T00:28:56.692Z,25.73
2022-12-09T00:31:26.021Z,30.90
2022-12-09T00:33:54.933Z,32.57
2022-12-09T00:36:23.782Z,26.90
2022-12-09T00:38:52.441Z,24.90
2022-12-09T00:41:20.701Z,25.53
2022-12-09T00:43:49.275Z,25.73
2022-12-09T00:46:19.009Z,26.60
2022-12-09T00:48:47.714Z,30.37
2022-12-09T00:51:16.874Z,27.83
2022-12-09T00:53:45.358Z,30.77
2022-12-09T00:56:14.001Z,26.63
2022-12-09T00:58:42.378Z,27.07
2022-12-09T01:01:10.685Z,29.07
2022-12-09T01:03:40.463Z,25.93
2022-12-09T01:06:09.668Z,31.97
2022-12-09T01:08:39.306Z,30.37
2022-12-09T01:11:11.595Z,27.00
2022-12-09T01:13:39.825Z,27.67
2022-12-09T01:16:15.221Z,29.13
2022-12-09T01:18:45.016Z,32.57
2022-12-09T01:21:13.511Z,27.37
2022-12-09T01:23:41.844Z,33.90
2022-12-09T01:26:10.118Z,31.43
2022-12-09T01:28:39.637Z,32.40
2022-12-09T01:31:08.786Z,29.27
2022-12-09T01:33:37.199Z,32.63
2022-12-09T01:36:08.012Z,31.03
2022-12-09T01:38:36.445Z,33.20
2022-12-09T01:41:04.963Z,29.97
2022-12-09T01:43:33.136Z,28.73
2022-12-09T01:46:01.628Z,33.77
2022-12-09T01:48:31.783Z,30.73
2022-12-09T01:51:01.768Z,28.67
2022-12-09T01:53:33.332Z,31.17
2022-12-09T01:56:03.645Z,25.87
2022-12-09T01:58:32.094Z,34.67
2022-12-09T02:01:00.664Z,33.43
2022-12-09T02:03:28.957Z,28.00
2022-12-09T02:05:57.785Z,31.23
2022-12-09T02:08:26.339Z,33.40
2022-12-09T02:11:01.333Z,28.63
2022-12-09T02:13:31.918Z,24.93
2022-12-09T02:16:01.030Z,29.70
2022-12-09T02:18:34.315Z,32.37
2022-12-09T02:21:03.914Z,32.60
2022-12-09T02:23:35.712Z,28.50
2022-12-09T02:26:10.903Z,33.33
2022-12-09T02:28:55.109Z,34.20
2022-12-09T02:31:36.496Z,26.87
2022-12-09T02:34:12.860Z,28.40
2022-12-09T02:36:44.815Z,29.73
2022-12-09T02:39:13.376Z,29.43
2022-12-09T02:41:43.946Z,31.20
2022-12-09T02:44:15.224Z,26.30
2022-12-09T02:46:44.510Z,24.37
2022-12-09T02:49:15.851Z,32.33
2022-12-09T02:51:45.281Z,24.77
2022-12-09T02:54:16.003Z,27.27
2022-12-09T02:56:47.868Z,27.60
2022-12-09T02:59:16.365Z,28.03
2022-12-09T03:01:49.298Z,28.73
2022-12-09T03:04:20.347Z,30.60
2022-12-09T03:06:51.017Z,26.57
2022-12-09T03:09:22.564Z,29.97
2022-12-09T03:11:51.379Z,25.67
2022-12-09T03:14:22.165Z,30.07
2022-12-09T03:16:52.669Z,27.90
2022-12-09T03:19:25.281Z,31.23
2022-12-09T03:21:55.247Z,29.37
2022-12-09T03:24:26.228Z,27.77
2022-12-09T03:26:55.359Z,27.83
2022-12-09T03:29:25.570Z,26.13
2022-12-09T03:31:54.743Z,30.10
2022-12-09T03:34:26.227Z,29.20
2022-12-09T03:36:54.715Z,34.47
2022-12-09T03:39:26.388Z,25.47
2022-12-09T03:41:57.322Z,28.87
2022-12-09T03:44:27.714Z,24.03
2022-12-09T03:46:55.975Z,29.93
2022-12-09T03:49:25.947Z,27.83
2022-12-09T03:51:56.584Z,31.33
2022-12-09T03:54:26.372Z,29.27
2022-12-09T03:56:56.279Z,24.07
2022-12-09T03:59:25.763Z,29.57
2022-12-09T04:01:54.595Z,35.80
2022-12-09T04:04:23.552Z,29.33
2022-12-09T04:06:55.086Z,25.63
2022-12-09T04:09:24.521Z,31.40
2022-12-09T04:11:53.095Z,28.07
2022-12-09T04:14:21.748Z,27.07
2022-12-09T04:16:49.995Z,26.87
2022-12-09T04:19:18.394Z,26.23
2022-12-09T04:21:46.642Z,24.67
2022-12-09T04:24:16.579Z,26.60
2022-12-09T04:26:45.765Z,25.00
2022-12-09T04:29:14.001Z,24.70
2022-12-09T04:31:42.388Z,30.30
2022-12-09T04:34:10.875Z,25.90
2022-12-09T04:36:39.558Z,27.03
2022-12-09T04:39:08.287Z,27.77
2022-12-09T04:41:38.299Z,25.47
2022-12-09T04:44:06.690Z,26.50
2022-12-09T04:46:35.145Z,25.63
2022-12-09T04:49:03.410Z,28.83
2022-12-09T04:51:39.193Z,28.43
2022-12-09T04:54:07.969Z,25.60
2022-12-09T04:56:37.630Z,28.23
2022-12-09T04:59:06.386Z,28.27
2022-12-09T05:01:34.788Z,28.97
2022-12-09T05:04:03.654Z,25.33
2022-12-09T05:06:32.808Z,26.57
2022-12-09T05:09:01.223Z,26.13
2022-12-09T05:11:29.722Z,27.70
2022-12-09T05:13:59.758Z,28.43
2022-12-09T05:16:28.271Z,28.10
2022-12-09T05:18:57.164Z,29.33
2022-12-09T05:21:25.399Z,24.40
2022-12-09T05:23:53.712Z,29.70
2022-12-09T05:26:23.561Z,25.37
2022-12-09T05:28:52.562Z,31.70
2022-12-09T05:31:23.686Z,29.03
2022-12-09T05:33:52.815Z,28.40
2022-12-09T05:36:24.281Z,27.20
2022-12-09T05:38:53.385Z,24.53
2022-12-09T05:41:22.815Z,31.03
2022-12-09T05:43:51.874Z,25.37
2022-12-09T05:46:21.853Z,26.13
2022-12-09T05:48:50.855Z,23.20
2022-12-09T05:51:23.115Z,25.53
2022-12-09T05:53:51.733Z,27.33
2022-12-09T05:56:20.772Z,25.53
2022-12-09T05:58:49.907Z,24.93
2022-12-09T06:01:18.778Z,26.00
2022-12-09T06:03:49.483Z,23.97
2022-12-09T06:06:20.079Z,26.87
2022-12-09T06:08:49.323Z,25.30
2022-12-09T06:11:18.977Z,27.60
2022-12-09T06:13:47.759Z,23.27
2022-12-09T06:16:18.958Z,23.77
2022-12-09T06:18:49.321Z,24.60
2022-12-09T06:21:18.529Z,25.80
2022-12-09T06:23:46.941Z,27.57
2022-12-09T06:26:17.801Z,24.57
2022-12-09T06:28:46.281Z,25.17
2022-12-09T06:31:14.918Z,26.30
2022-12-09T06:33:54.795Z,24.53
2022-12-09T06:36:26.143Z,21.23
2022-12-09T06:38:56.561Z,27.63
2022-12-09T06:41:25.374Z,24.97
2022-12-09T06:43:53.878Z,23.70
2022-12-09T06:46:24.611Z,21.13
2022-12-09T06:48:54.058Z,29.97
2022-12-09T06:51:23.020Z,22.43
2022-12-09T06:53:52.715Z,22.17
2022-12-09T06:56:21.104Z,20.80
2022-12-09T06:58:49.770Z,22.30
2022-12-09T07:01:19.257Z,19.00
2022-12-09T07:03:48.584Z,22.07
2022-12-09T07:06:21.227Z,21.20
2022-12-09T07:08:50.025Z,20.77
2022-12-09T07:11:20.138Z,19.53
2022-12-09T07:13:48.599Z,19.20
2022-12-09T07:16:17.137Z,18.10
2022-12-09T07:18:45.629Z,19.27
2022-12-09T07:21:15.855Z,18.70
2022-12-09T07:23:44.245Z,22.47
2022-12-09T07:26:12.535Z,17.20
2022-12-09T07:28:43.547Z,22.43
2022-12-09T07:31:18.569Z,17.30
2022-12-09T07:33:47.008Z,15.50
2022-12-09T07:36:20.671Z,18.90
2022-12-09T07:38:49.668Z,20.77
2022-12-09T07:41:19.292Z,19.13
2022-12-09T07:43:49.662Z,14.57
2022-12-09T07:46:19.192Z,19.07
2022-12-09T07:48:48.271Z,15.87
2022-12-09T07:51:17.679Z,16.67
2022-12-09T07:53:46.773Z,17.27
2022-12-09T07:56:16.341Z,15.27
2022-12-09T07:58:45.258Z,16.07
2022-12-09T08:01:16.118Z,19.60
2022-12-09T08:03:45.383Z,21.60
2022-12-09T08:06:15.067Z,18.73
2022-12-09T08:08:44.294Z,19.33
2022-12-09T08:11:13.959Z,22.37
2022-12-09T08:13:43.178Z,19.33
2022-12-09T08:16:13.422Z,20.23
2022-12-09T08:18:43.987Z,24.80
2022-12-09T08:21:13.296Z,20.73
2022-12-09T08:23:42.062Z,19.83
2022-12-09T08:26:11.470Z,20.20
2022-12-09T08:28:40.559Z,15.63
2022-12-09T08:31:10.324Z,17.60
2022-12-09T08:33:39.096Z,15.80
2022-12-09T08:36:12.476Z,17.73
2022-12-09T08:38:40.873Z,21.30
2022-12-09T08:41:13.250Z,15.37
2022-12-09T08:43:42.106Z,22.80
2022-12-09T08:46:11.106Z,17.77
2022-12-09T08:48:39.986Z,14.90
2022-12-09T08:51:10.764Z,19.10
2022-12-09T08:53:39.110Z,20.10
2022-12-09T08:56:12.006Z,18.80
2022-12-09T08:58:41.078Z,24.83
2022-12-09T09:01:09.947Z,18.73
2022-12-09T09:03:39.264Z,20.07
2022-12-09T09:06:10.895Z,21.70
2022-12-09T09:08:41.183Z,17.13
2022-12-09T09:11:12.759Z,15.43
2022-12-09T09:13:42.241Z,14.87
2022-12-09T09:16:11.646Z,15.80
2022-12-09T09:18:41.177Z,14.87
2022-12-09T09:21:10.442Z,16.90
2022-12-09T09:23:39.385Z,15.13
2022-12-09T09:26:10.823Z,11.27
2022-12-09T09:28:39.282Z,12.40
2022-12-09T09:31:08.688Z,13.80
2022-12-09T09:33:37.501Z,12.80
2022-12-09T09:36:10.475Z,15.83
2022-12-09T09:38:40.207Z,11.90
2022-12-09T09:41:18.748Z,14.97
2022-12-09T09:43:47.196Z,13.17
2022-12-09T09:46:19.872Z,13.47
2022-12-09T09:48:49.647Z,12.40
2022-12-09T09:51:20.067Z,10.57
2022-12-09T09:53:51.349Z,14.13
2022-12-09T09:56:26.880Z,13.83
2022-12-09T09:58:57.608Z,14.37
2022-12-09T10:01:28.812Z,10.80
2022-12-09T10:04:00.647Z,10.83
2022-12-09T10:06:35.113Z,13.00
2022-12-09T10:09:06.566Z,10.67
2022-12-09T10:11:40.295Z,11.83
2022-12-09T10:14:16.460Z,10.57
2022-12-09T10:16:46.523Z,13.97
2022-12-09T10:19:19.922Z,11.63
2022-12-09T10:21:49.722Z,12.00
2022-12-09T10:24:23.108Z,10.23
2022-12-09T10:26:57.745Z,15.07
2022-12-09T10:29:29.753Z,11.80
2022-12-09T10:31:58.508Z,11.03
2022-12-09T10:34:27.409Z,12.77
2022-12-09T10:36:55.969Z,13.60
2022-12-09T10:39:24.300Z,12.37
2022-12-09T10:42:11.379Z,12.93
2022-12-09T10:44:41.316Z,10.50
2022-12-09T10:47:20.899Z,11.80
2022-12-09T10:49:50.097Z,14.70
2022-12-09T10:52:22.991Z,12.43
2022-12-09T10:54:51.622Z,14.90
2022-12-09T10:57:27.615Z,14.33
2022-12-09T11:00:02.012Z,13.57
2022-12-09T11:02:32.137Z,10.97
2022-12-09T11:05:19.246Z,17.60
2022-12-09T11:07:49.335Z,13.97
2022-12-09T11:10:19.988Z,13.70
2022-12-09T11:12:48.709Z,12.90
2022-12-09T11:15:30.285Z,17.70
2022-12-09T11:18:00.500Z,14.13
2022-12-09T11:20:30.521Z,15.00
2022-12-09T11:23:03.774Z,12.60
2022-12-09T11:25:33.336Z,15.43
2022-12-09T11:28:03.247Z,11.97
2022-12-09T11:30:34.313Z,11.37
2022-12-09T11:33:20.417Z,10.40
2022-12-09T11:35:53.780Z,12.70
2022-12-09T11:38:32.487Z,14.20
2022-12-09T11:41:02.366Z,13.80
2022-12-09T11:43:35.354Z,14.77
2022-12-09T11:46:10.253Z,14.77
2022-12-09T11:48:43.443Z,16.87
2022-12-09T11:51:19.924Z,12.17
2022-12-09T11:53:48.300Z,16.37
2022-12-09T11:56:18.588Z,16.10
2022-12-09T11:58:49.516Z,17.63
2022-12-09T12:01:22.833Z,16.83
2022-12-09T12:03:54.505Z,24.17
2022-12-09T12:06:23.967Z,22.63
2022-12-09T12:08:55.755Z,26.87
2022-12-09T12:11:28.527Z,25.87
2022-12-09T12:14:06.026Z,20.03
2022-12-09T12:16:40.079Z,24.57
2022-12-09T12:19:14.907Z,21.03
2022-12-09T12:21:52.032Z,23.47
2022-12-09T12:24:26.627Z,22.80
2022-12-09T12:27:00.146Z,23.20
2022-12-09T12:29:33.499Z,25.50
2022-12-09T12:32:08.912Z,21.43
2022-12-09T12:34:40.951Z,21.03
2022-12-09T12:37:16.240Z,30.33
2022-12-09T12:39:49.989Z,20.43
2022-12-09T12:42:23.925Z,23.30
2022-12-09T12:45:13.188Z,18.00
2022-12-09T12:47:46.257Z,16.07
2022-12-09T12:50:26.269Z,14.33
2022-12-09T12:52:57.252Z,14.03
2022-12-09T12:55:32.087Z,14.57
2022-12-09T12:58:02.917Z,15.47
2022-12-09T13:00:34.384Z,15.00
2022-12-09T13:03:09.583Z,15.97
2022-12-09T13:05:39.406Z,16.87
2022-12-09T13:08:11.070Z,19.90
2022-12-09T13:10:42.693Z,15.40
2022-12-09T13:13:16.727Z,13.60
2022-12-09T13:15:46.699Z,20.47
2022-12-09T13:18:18.022Z,15.27
2022-12-09T13:20:48.160Z,18.10
2022-12-09T13:23:21.378Z,16.97
2022-12-09T13:25:52.906Z,18.70
2022-12-09T13:28:23.915Z,15.47
2022-12-09T13:30:56.464Z,17.80
2022-12-09T13:33:32.669Z,17.10
2022-12-09T13:36:06.518Z,18.30
2022-12-09T13:38:36.734Z,14.13
2022-12-09T13:41:19.766Z,17.30
2022-12-09T13:43:47.922Z,15.53
2022-12-09T13:46:22.669Z,14.20
2022-12-09T13:48:52.342Z,14.10
2022-12-09T13:51:21.254Z,16.43
2022-12-09T13:53:51.749Z,16.43
2022-12-09T13:56:22.416Z,14.43
2022-12-09T13:59:11.354Z,19.40
2022-12-09T14:01:43.983Z,15.67
2022-12-09T14:04:17.263Z,18.00
2022-12-09T14:06:52.379Z,15.77
2022-12-09T14:09:24.941Z,15.77
2022-12-09T14:11:53.544Z,16.03
2022-12-09T14:14:45.445Z,19.13
2022-12-09T14:17:28.807Z,20.43
2022-12-09T14:20:05.876Z,16.00
2022-12-09T14:22:38.314Z,19.47
2022-12-09T14:25:24.974Z,18.93
2022-12-09T14:28:08.034Z,17.53
2022-12-09T14:30:49.800Z,14.57
2022-12-09T14:33:22.952Z,21.50
2022-12-09T14:35:55.826Z,22.20
2022-12-09T14:38:25.157Z,26.23
2022-12-09T14:41:11.109Z,19.67
2022-12-09T14:44:09.493Z,27.90
2022-12-09T14:46:39.001Z,20.87
2022-12-09T14:49:13.899Z,24.87
2022-12-09T14:51:47.961Z,22.87
2022-12-09T14:54:19.305Z,19.33
2022-12-09T14:56:48.353Z,26.03
2022-12-09T14:59:19.337Z,20.03
2022-12-09T15:01:56.040Z,25.27
2022-12-09T15:04:25.941Z,23.27
2022-12-09T15:07:12.235Z,23.00
2022-12-09T15:09:48.322Z,23.60
2022-12-09T15:12:16.568Z,23.00
2022-12-09T15:14:45.332Z,25.33
2022-12-09T15:17:16.658Z,21.70
2022-12-09T15:20:00.210Z,19.00
2022-12-09T15:22:31.260Z,23.13
2022-12-09T15:24:59.802Z,27.30
2022-12-09T15:27:28.178Z,26.00
2022-12-09T15:29:56.369Z,25.57
2022-12-09T15:32:26.445Z,21.77
2022-12-09T15:34:55.243Z,29.27
2022-12-09T15:37:25.254Z,23.20
2022-12-09T15:39:56.993Z,25.17
2022-12-09T15:42:27.585Z,20.93
2022-12-09T15:44:58.269Z,22.10
2022-12-09T15:47:27.989Z,26.43
2022-12-09T15:49:58.341Z,23.97
2022-12-09T15:52:28.935Z,24.60
2022-12-09T15:54:59.916Z,22.90
2022-12-09T15:57:29.734Z,21.10
2022-12-09T15:59:59.843Z,27.23
2022-12-09T16:02:29.011Z,23.07
2022-12-09T16:05:00.434Z,24.60
2022-12-09T16:07:32.592Z,22.60
2022-12-09T16:10:07.184Z,25.97
2022-12-09T16:12:36.371Z,20.33
2022-12-09T16:15:04.916Z,25.03
2022-12-09T16:17:34.201Z,26.23
2022-12-09T16:20:17.251Z,25.60
2022-12-09T16:22:45.420Z,30.30
2022-12-09T16:25:21.835Z,21.63
2022-12-09T16:27:51.315Z,25.83
2022-12-09T16:30:20.755Z,22.13
2022-12-09T16:32:49.291Z,19.37
2022-12-09T16:35:21.842Z,23.43
2022-12-09T16:38:23.746Z,19.37
2022-12-09T16:41:12.515Z,18.60
2022-12-09T16:43:55.746Z,20.07
2022-12-09T16:46:36.114Z,21.03
2022-12-09T16:49:05.192Z,18.97
2022-12-09T16:51:33.491Z,18.47
2022-12-09T16:54:01.756Z,22.53
2022-12-09T16:56:30.638Z,17.90
2022-12-09T16:59:00.407Z,20.80
2022-12-09T17:01:30.732Z,17.87
2022-12-09T17:04:01.240Z,18.83
2022-12-09T17:06:29.856Z,14.37
2022-12-09T17:08:58.106Z,16.47
2022-12-09T17:11:26.277Z,15.57
2022-12-09T17:13:54.535Z,17.93
2022-12-09T17:16:26.533Z,13.33
2022-12-09T17:18:54.834Z,19.13
2022-12-09T17:21:23.021Z,13.27
2022-12-09T17:23:51.214Z,12.23
2022-12-09T17:26:20.014Z,14.10
2022-12-09T17:28:48.701Z,16.97
2022-12-09T17:31:18.008Z,14.97
2022-12-09T17:33:47.540Z,13.40
2022-12-09T17:36:16.216Z,10.93
2022-12-09T17:38:44.568Z,17.30
2022-12-09T17:41:14.718Z,14.73
2022-12-09T17:43:42.992Z,15.43
2022-12-09T17:46:11.845Z,15.50
2022-12-09T17:48:41.648Z,17.07
2022-12-09T17:51:12.257Z,14.83
2022-12-09T17:53:41.138Z,14.13
2022-12-09T17:56:09.868Z,15.77
2022-12-09T17:58:38.249Z,40.97
2022-12-09T18:01:06.537Z,83.30
2022-12-09T18:03:55.149Z,83.20
2022-12-09T18:06:24.242Z,43.90
2022-12-09T18:08:52.513Z,29.87
2022-12-09T18:11:21.848Z,21.00
2022-12-09T18:13:50.079Z,20.93
2022-12-09T18:16:18.976Z,20.10
2022-12-09T18:18:47.597Z,18.43
2022-12-09T18:21:16.623Z,19.33
2022-12-09T18:23:46.304Z,17.03
2022-12-09T18:26:15.078Z,19.07
2022-12-09T18:28:43.389Z,17.30
2022-12-09T18:31:12.562Z,14.90
2022-12-09T18:33:41.200Z,15.93
2022-12-09T18:36:10.474Z,20.90
2022-12-09T18:38:38.801Z,17.73
2022-12-09T18:41:11.549Z,16.03
2022-12-09T18:43:40.502Z,21.10
2022-12-09T18:46:09.799Z,16.57
2022-12-09T18:48:38.584Z,21.23
2022-12-09T18:51:08.691Z,20.47
2022-12-09T18:53:36.850Z,17.90
2022-12-09T18:56:05.816Z,19.77
2022-12-09T18:59:04.672Z,21.23
2022-12-09T19:01:25.072Z,20.90
2022-12-09T19:03:54.260Z,20.53
2022-12-09T19:06:23.296Z,22.23
2022-12-09T19:08:53.630Z,20.97
2022-12-09T19:11:22.527Z,22.07
2022-12-09T19:13:52.031Z,25.07
2022-12-09T19:16:20.506Z,23.67
2022-12-09T19:18:48.792Z,20.47
2022-12-09T19:21:17.629Z,24.10
2022-12-09T19:23:46.502Z,20.73
2022-12-09T19:26:15.283Z,23.17
2022-12-09T19:28:47.225Z,21.33
2022-12-09T19:31:18.139Z,22.03
2022-12-09T19:33:46.358Z,21.90
2022-12-09T19:36:14.795Z,24.43
2022-12-09T19:38:43.376Z,21.13
2022-12-09T19:41:11.564Z,23.50
2022-12-09T19:43:39.722Z,21.13
2022-12-09T19:46:08.915Z,24.40
2022-12-09T19:48:38.926Z,24.80
2022-12-09T19:51:08.411Z,26.53
2022-12-09T19:53:37.072Z,23.97
2022-12-09T19:56:06.059Z,26.07
2022-12-09T19:58:34.322Z,26.40
2022-12-09T20:01:08.697Z,23.80
2022-12-09T20:03:37.299Z,26.53
2022-12-09T20:06:07.989Z,24.43
2022-12-09T20:08:36.352Z,27.23
2022-12-09T20:11:05.011Z,26.47
2022-12-09T20:13:33.215Z,32.20
2022-12-09T20:16:04.680Z,24.93
2022-12-09T20:18:32.884Z,25.67
2022-12-09T20:21:01.901Z,28.23
2022-12-09T20:23:31.722Z,25.63
2022-12-09T20:26:04.319Z,28.77
2022-12-09T20:28:32.513Z,25.53
2022-12-09T20:31:03.576Z,28.97
2022-12-09T20:33:31.844Z,26.00
2022-12-09T20:36:05.787Z,27.27
2022-12-09T20:38:35.940Z,31.07
2022-12-09T20:41:04.801Z,31.83
2022-12-09T20:43:39.127Z,28.63
2022-12-09T20:46:08.297Z,30.83
2022-12-09T20:48:37.302Z,29.43
2022-12-09T20:51:06.311Z,28.03
2022-12-09T20:53:35.893Z,31.17
2022-12-09T20:56:04.949Z,29.83
2022-12-09T20:58:33.117Z,28.30
2022-12-09T21:01:06.006Z,29.07
2022-12-09T21:03:34.269Z,33.87
2022-12-09T21:06:02.542Z,32.10
2022-12-09T21:08:32.003Z,30.57
2022-12-09T21:11:05.090Z,32.23
2022-12-09T21:13:33.331Z,29.77
2022-12-09T21:16:05.701Z,27.03
2022-12-09T21:18:34.084Z,31.13
2022-12-09T21:21:02.276Z,32.53
2022-12-09T21:23:34.594Z,29.03
2022-12-09T21:26:08.772Z,30.33
2022-12-09T21:28:37.467Z,28.80
2022-12-09T21:31:09.191Z,31.90
2022-12-09T21:33:37.882Z,28.93
2022-12-09T21:36:07.194Z,28.60
2022-12-09T21:38:35.395Z,27.90
2022-12-09T21:41:04.724Z,29.60
2022-12-09T21:43:35.090Z,34.40
2022-12-09T21:46:03.648Z,33.30
2022-12-09T21:48:32.043Z,36.80
2022-12-09T21:51:00.788Z,30.13
2022-12-09T21:53:29.454Z,32.77
2022-12-09T21:56:02.340Z,30.60
2022-12-09T21:58:31.131Z,30.57
2022-12-09T22:01:01.786Z,37.30
2022-12-09T22:03:30.018Z,45.27
2022-12-09T22:06:00.721Z,65.20
2022-12-09T22:08:28.913Z,90.13
2022-12-09T22:10:58.288Z,75.60
2022-12-09T22:13:26.553Z,62.63
2022-12-09T22:15:54.797Z,61.63
2022-12-09T22:18:24.286Z,129.00
2022-12-09T22:21:23.668Z,226.47
2022-12-09T22:23:40.802Z,220.30
2022-12-09T22:26:09.749Z,139.20
2022-12-09T22:28:38.106Z,86.17
2022-12-09T22:31:10.008Z,58.80
2022-12-09T22:33:39.725Z,51.23
2022-12-09T22:36:09.086Z,44.80
2022-12-09T22:38:38.153Z,46.60
2022-12-09T22:41:06.777Z,42.00
2022-12-09T22:43:38.193Z,50.63
2022-12-09T22:46:07.167Z,37.43
2022-12-09T22:48:35.440Z,39.67
2022-12-09T22:51:05.759Z,39.90
2022-12-09T22:53:33.935Z,36.80
2022-12-09T22:56:02.287Z,37.60
2022-12-09T22:58:30.634Z,37.03
2022-12-09T23:00:58.798Z,39.83
2022-12-09T23:03:27.032Z,38.40
2022-12-09T23:05:55.427Z,46.57
2022-12-09T23:08:24.984Z,46.10
2022-12-09T23:10:53.328Z,45.43
2022-12-09T23:13:21.680Z,41.47
2022-12-09T23:15:49.893Z,42.00
2022-12-09T23:18:18.080Z,44.60
2022-12-09T23:20:46.232Z,51.83
2022-12-09T23:23:14.370Z,49.20
2022-12-09T23:25:43.884Z,48.53
2022-12-09T23:28:12.494Z,58.37
2022-12-09T23:30:40.634Z,55.73
2022-12-09T23:33:08.780Z,55.03
2022-12-09T23:35:38.819Z,58.43
2022-12-09T23:38:06.969Z,66.83
2022-12-09T23:40:35.163Z,68.40
2022-12-09T23:43:04.670Z,62.40
2022-12-09T23:45:34.868Z,65.17
2022-12-09T23:48:03.015Z,61.53
2022-12-09T23:50:31.186Z,60.90
2022-12-09T23:52:59.362Z,56.50
2022-12-09T23:55:27.517Z,56.10
2022-12-09T23:57:55.682Z,61.87
