createdAt,value
2023-03-17T00:01:56.082Z,2.49
2023-03-17T00:04:28.563Z,2.46
2023-03-17T00:06:59.912Z,2.45
2023-03-17T00:09:30.908Z,2.44
2023-03-17T00:12:01.854Z,2.43
2023-03-17T00:14:32.840Z,2.40
2023-03-17T00:17:03.848Z,2.37
2023-03-17T00:19:36.715Z,2.37
2023-03-17T00:22:18.194Z,2.33
2023-03-17T00:24:49.049Z,2.30
2023-03-17T00:27:20.684Z,2.29
2023-03-17T00:29:51.951Z,2.27
2023-03-17T00:32:23.800Z,2.26
2023-03-17T00:34:55.646Z,2.26
2023-03-17T00:37:26.597Z,2.25
2023-03-17T00:39:57.518Z,2.23
2023-03-17T00:42:29.910Z,2.20
2023-03-17T00:45:01.509Z,2.19
2023-03-17T00:47:32.916Z,2.17
2023-03-17T00:50:05.111Z,2.16
2023-03-17T00:52:36.093Z,2.13
2023-03-17T00:55:09.188Z,2.11
2023-03-17T00:57:40.662Z,2.09
2023-03-17T01:00:23.065Z,2.07
2023-03-17T01:02:55.929Z,2.04
2023-03-17T01:05:28.661Z,2.01
2023-03-17T01:07:59.901Z,2.00
2023-03-17T01:10:32.766Z,1.99
2023-03-17T01:13:04.577Z,1.99
2023-03-17T01:15:36.378Z,1.97
2023-03-17T01:18:07.420Z,1.95
2023-03-17T01:20:38.269Z,1.93
2023-03-17T01:23:10.639Z,1.92
2023-03-17T01:25:43.269Z,1.90
2023-03-17T01:28:18.080Z,1.90
2023-03-17T01:30:50.123Z,1.88
2023-03-17T01:33:22.376Z,1.87
2023-03-17T01:35:53.503Z,1.86
2023-03-17T01:38:24.862Z,1.83
2023-03-17T01:40:56.836Z,1.80
2023-03-17T01:43:31.781Z,1.77
2023-03-17T01:46:30.082Z,1.74
2023-03-17T01:49:07.979Z,1.74
2023-03-17T01:51:46.501Z,1.72
2023-03-17T01:54:23.283Z,1.71
2023-03-17T01:56:57.779Z,1.71
2023-03-17T01:59:34.500Z,1.71
2023-03-17T02:02:07.988Z,1.71
2023-03-17T02:04:40.357Z,1.70
2023-03-17T02:07:13.192Z,1.66
2023-03-17T02:09:46.168Z,1.64
2023-03-17T02:12:17.430Z,1.61
2023-03-17T02:14:48.385Z,1.59
2023-03-17T02:17:19.296Z,1.56
2023-03-17T02:19:50.629Z,1.53
2023-03-17T02:22:22.030Z,1.52
2023-03-17T02:24:55.872Z,1.51
2023-03-17T02:27:33.929Z,1.50
2023-03-17T02:30:06.613Z,1.50
2023-03-17T02:32:40.454Z,1.50
2023-03-17T02:35:13.486Z,1.49
2023-03-17T02:37:46.779Z,1.51
2023-03-17T02:40:18.797Z,1.52
2023-03-17T02:42:49.748Z,1.53
2023-03-17T02:45:20.963Z,1.55
2023-03-17T02:47:53.168Z,1.59
2023-03-17T02:50:27.954Z,1.61
2023-03-17T02:52:59.192Z,1.62
2023-03-17T02:55:30.203Z,1.62
2023-03-17T02:58:03.239Z,1.62
2023-03-17T03:00:35.022Z,1.62
2023-03-17T03:06:21.443Z,1.65
2023-03-17T03:09:07.325Z,1.70
2023-03-17T03:11:38.433Z,1.69
2023-03-17T03:14:09.854Z,1.68
2023-03-17T03:16:40.749Z,1.69
2023-03-17T03:19:11.630Z,1.68
2023-03-17T03:21:43.584Z,1.66
2023-03-17T03:24:16.911Z,1.65
2023-03-17T03:26:48.333Z,1.63
2023-03-17T03:29:19.126Z,1.61
2023-03-17T03:31:53.432Z,1.59
2023-03-17T03:34:54.101Z,1.56
2023-03-17T03:37:25.161Z,1.48
2023-03-17T03:39:56.610Z,1.45
2023-03-17T03:42:27.879Z,1.41
2023-03-17T03:45:02.591Z,1.36
2023-03-17T03:47:43.286Z,1.32
2023-03-17T03:50:15.285Z,1.29
2023-03-17T03:52:46.722Z,1.27
2023-03-17T03:55:17.952Z,1.25
2023-03-17T03:57:48.782Z,1.23
2023-03-17T04:00:21.153Z,1.20
2023-03-17T04:02:55.653Z,1.17
2023-03-17T04:05:26.876Z,1.13
2023-03-17T04:07:57.734Z,1.11
2023-03-17T04:10:29.980Z,1.08
2023-03-17T04:13:01.386Z,1.06
2023-03-17T04:15:35.277Z,1.05
2023-03-17T04:19:23.367Z,1.11
2023-03-17T04:21:54.756Z,1.10
2023-03-17T04:24:23.575Z,1.12
2023-03-17T04:26:51.865Z,1.14
2023-03-17T04:29:20.371Z,1.16
2023-03-17T04:31:49.816Z,1.16
2023-03-17T04:34:20.083Z,1.15
2023-03-17T04:36:50.980Z,1.16
2023-03-17T04:39:41.531Z,1.15
2023-03-17T04:42:10.748Z,1.14
2023-03-17T04:44:39.356Z,1.13
2023-03-17T04:47:17.579Z,1.14
2023-03-17T04:49:46.198Z,1.12
2023-03-17T04:52:14.561Z,1.12
2023-03-17T04:54:43.045Z,1.11
2023-03-17T04:57:12.013Z,1.09
2023-03-17T04:59:40.275Z,1.08
2023-03-17T05:02:08.748Z,1.10
2023-03-17T05:04:37.898Z,1.13
2023-03-17T05:07:07.180Z,1.18
2023-03-17T05:09:36.453Z,1.22
2023-03-17T05:12:07.967Z,1.24
2023-03-17T05:14:36.486Z,1.27
2023-03-17T05:17:05.533Z,1.35
2023-03-17T05:19:36.684Z,1.54
2023-03-17T05:22:05.370Z,2.09
2023-03-17T05:24:34.957Z,2.76
2023-03-17T05:27:03.728Z,3.42
2023-03-17T05:29:32.104Z,4.06
2023-03-17T05:32:00.690Z,4.67
2023-03-17T05:34:33.565Z,5.23
2023-03-17T05:37:02.969Z,5.76
2023-03-17T05:39:31.871Z,6.31
2023-03-17T05:42:00.313Z,6.79
2023-03-17T05:44:28.585Z,7.28
2023-03-17T05:46:59.193Z,7.79
2023-03-17T05:49:28.503Z,8.40
2023-03-17T05:52:04.606Z,9.06
2023-03-17T05:54:33.005Z,9.67
2023-03-17T05:57:01.497Z,10.22
2023-03-17T05:59:29.956Z,10.68
2023-03-17T06:01:58.364Z,11.14
2023-03-17T06:04:26.740Z,11.65
2023-03-17T06:06:57.274Z,12.13
2023-03-17T06:09:25.668Z,12.50
2023-03-17T06:11:54.069Z,12.94
2023-03-17T06:14:22.461Z,13.46
2023-03-17T06:16:50.859Z,13.93
2023-03-17T06:19:21.988Z,14.00
2023-03-17T06:21:54.478Z,13.47
2023-03-17T06:24:30.792Z,12.81
2023-03-17T06:26:59.513Z,12.12
2023-03-17T06:29:28.192Z,11.72
2023-03-17T06:32:01.495Z,11.97
2023-03-17T06:34:42.671Z,11.83
2023-03-17T06:37:11.663Z,12.14
2023-03-17T06:39:47.814Z,12.18
2023-03-17T06:42:16.611Z,12.00
2023-03-17T06:44:44.988Z,11.65
2023-03-17T06:47:13.747Z,11.31
2023-03-17T06:49:42.288Z,11.15
2023-03-17T06:52:11.093Z,11.44
2023-03-17T06:54:40.709Z,12.01
2023-03-17T06:57:09.533Z,12.72
2023-03-17T06:59:38.601Z,13.40
2023-03-17T07:02:07.772Z,13.49
2023-03-17T07:04:37.584Z,13.23
2023-03-17T07:07:06.750Z,12.90
2023-03-17T07:09:35.222Z,12.95
2023-03-17T07:12:05.732Z,13.45
2023-03-17T07:14:36.471Z,14.25
2023-03-17T07:17:06.326Z,15.02
2023-03-17T07:19:35.020Z,15.63
2023-03-17T07:22:03.501Z,16.26
2023-03-17T07:24:32.040Z,16.76
2023-03-17T07:27:00.546Z,17.25
2023-03-17T07:29:29.399Z,17.72
2023-03-17T07:31:58.032Z,18.31
2023-03-17T07:34:27.590Z,18.91
2023-03-17T07:36:56.064Z,19.46
2023-03-17T07:39:24.356Z,19.68
2023-03-17T07:41:54.666Z,19.89
2023-03-17T07:44:23.309Z,20.17
2023-03-17T07:46:52.021Z,20.53
2023-03-17T07:49:38.002Z,21.01
2023-03-17T07:52:09.499Z,21.32
2023-03-17T07:54:43.029Z,21.42
2023-03-17T07:57:13.345Z,21.32
2023-03-17T07:59:41.851Z,21.12
2023-03-17T08:02:16.011Z,21.29
2023-03-17T08:04:45.227Z,21.45
2023-03-17T08:07:14.995Z,21.58
2023-03-17T08:09:46.748Z,21.70
2023-03-17T08:12:15.953Z,21.68
2023-03-17T08:14:44.229Z,21.68
2023-03-17T08:17:13.598Z,21.34
2023-03-17T08:19:41.868Z,20.86
2023-03-17T08:22:13.044Z,20.40
2023-03-17T08:24:42.436Z,20.32
2023-03-17T08:27:11.047Z,20.43
2023-03-17T08:29:39.719Z,20.49
2023-03-17T08:32:09.473Z,20.23
2023-03-17T08:34:40.611Z,19.56
2023-03-17T08:37:12.092Z,18.70
2023-03-17T08:39:41.094Z,17.86
2023-03-17T08:42:09.486Z,17.13
2023-03-17T08:44:38.526Z,16.57
2023-03-17T08:47:07.419Z,16.20
2023-03-17T08:49:35.994Z,16.11
2023-03-17T08:52:04.921Z,16.05
2023-03-17T08:54:36.125Z,15.95
2023-03-17T08:57:04.947Z,16.10
2023-03-17T08:59:33.232Z,16.23
2023-03-17T09:02:02.035Z,16.38
2023-03-17T09:04:31.984Z,16.45
2023-03-17T09:07:04.437Z,16.50
2023-03-17T09:09:34.804Z,16.56
2023-03-17T09:12:05.691Z,16.40
2023-03-17T09:14:42.873Z,16.15
2023-03-17T09:17:13.805Z,15.85
2023-03-17T09:19:42.858Z,15.59
2023-03-17T09:22:15.375Z,15.42
2023-03-17T09:24:44.185Z,15.26
2023-03-17T09:27:12.909Z,15.12
2023-03-17T09:29:42.087Z,14.92
2023-03-17T09:32:13.092Z,14.86
2023-03-17T09:34:42.508Z,14.80
2023-03-17T09:37:14.019Z,14.82
2023-03-17T09:39:42.565Z,14.84
2023-03-17T09:42:38.675Z,14.92
2023-03-17T09:45:24.684Z,14.68
2023-03-17T09:48:33.596Z,14.29
2023-03-17T09:51:04.705Z,13.78
2023-03-17T09:53:36.158Z,13.59
2023-03-17T09:56:11.762Z,13.56
2023-03-17T09:58:49.535Z,13.50
2023-03-17T10:01:19.669Z,13.26
2023-03-17T10:03:50.046Z,13.05
2023-03-17T10:06:34.347Z,12.90
2023-03-17T10:09:14.557Z,12.85
2023-03-17T10:11:45.917Z,12.82
2023-03-17T10:14:38.327Z,12.86
2023-03-17T10:17:16.947Z,12.83
2023-03-17T10:19:49.053Z,12.71
2023-03-17T10:22:23.179Z,12.72
2023-03-17T10:24:57.087Z,12.60
2023-03-17T10:27:27.510Z,12.51
2023-03-17T10:29:57.807Z,12.40
2023-03-17T10:32:41.103Z,12.32
2023-03-17T10:35:12.172Z,12.24
2023-03-17T10:37:43.954Z,12.18
2023-03-17T10:40:26.205Z,12.22
2023-03-17T10:43:01.431Z,12.36
2023-03-17T10:45:33.429Z,12.38
2023-03-17T10:48:03.906Z,12.31
2023-03-17T10:50:35.815Z,12.14
2023-03-17T10:53:08.378Z,11.93
2023-03-17T10:55:44.399Z,11.67
2023-03-17T10:58:18.408Z,11.49
2023-03-17T11:00:57.287Z,11.46
2023-03-17T11:03:33.209Z,11.39
2023-03-17T11:06:06.595Z,11.39
2023-03-17T11:08:45.416Z,11.36
2023-03-17T11:14:37.556Z,11.37
2023-03-17T11:17:25.839Z,11.34
2023-03-17T11:20:03.671Z,11.13
2023-03-17T11:22:39.536Z,10.92
2023-03-17T11:25:14.269Z,10.79
2023-03-17T11:27:47.717Z,10.72
2023-03-17T11:30:23.521Z,10.66
2023-03-17T11:32:59.898Z,10.61
2023-03-17T11:35:55.165Z,10.53
2023-03-17T11:38:29.312Z,10.54
2023-03-17T11:41:13.268Z,10.53
2023-03-17T11:43:57.131Z,10.54
2023-03-17T11:46:28.476Z,10.52
2023-03-17T11:49:10.451Z,10.50
2023-03-17T11:51:56.882Z,10.45
2023-03-17T11:54:36.813Z,10.43
2023-03-17T11:57:11.535Z,10.42
2023-03-17T11:59:47.312Z,10.43
2023-03-17T12:02:24.694Z,10.40
2023-03-17T12:04:57.112Z,10.37
2023-03-17T12:07:29.609Z,10.41
2023-03-17T12:10:12.091Z,10.44
2023-03-17T12:12:46.173Z,10.47
2023-03-17T12:15:23.559Z,10.44
2023-03-17T12:17:57.627Z,10.36
2023-03-17T12:20:33.475Z,10.27
2023-03-17T12:23:12.132Z,10.20
2023-03-17T12:25:49.876Z,10.16
2023-03-17T12:28:24.951Z,10.11
2023-03-17T12:30:57.966Z,10.06
2023-03-17T12:33:31.619Z,10.01
2023-03-17T12:36:02.450Z,9.99
2023-03-17T12:38:37.972Z,9.98
2023-03-17T12:41:38.455Z,10.01
2023-03-17T12:44:17.991Z,10.06
2023-03-17T12:47:17.367Z,10.08
2023-03-17T12:50:13.652Z,10.07
2023-03-17T12:53:04.436Z,10.05
2023-03-17T12:55:36.367Z,10.00
2023-03-17T12:58:07.515Z,10.01
2023-03-17T13:00:50.011Z,10.00
2023-03-17T13:03:24.384Z,9.93
2023-03-17T13:05:58.082Z,9.90
2023-03-17T13:08:31.644Z,9.87
2023-03-17T13:11:46.393Z,9.86
2023-03-17T13:14:26.852Z,9.85
2023-03-17T13:17:04.567Z,9.84
2023-03-17T13:19:34.011Z,9.82
2023-03-17T13:22:33.063Z,9.76
2023-03-17T13:25:16.025Z,9.69
2023-03-17T13:27:46.063Z,9.59
2023-03-17T13:30:43.629Z,9.51
2023-03-17T13:33:30.685Z,9.49
2023-03-17T13:36:15.900Z,9.49
2023-03-17T13:39:18.331Z,9.51
2023-03-17T13:42:18.602Z,9.49
2023-03-17T13:45:09.919Z,9.46
2023-03-17T13:47:41.628Z,9.48
2023-03-17T13:50:15.703Z,9.47
2023-03-17T13:52:49.395Z,9.45
2023-03-17T13:55:37.362Z,9.44
2023-03-17T13:58:34.475Z,9.46
2023-03-17T14:01:09.377Z,9.47
2023-03-17T14:03:48.287Z,9.49
2023-03-17T14:06:19.914Z,9.51
2023-03-17T14:08:53.357Z,9.48
2023-03-17T14:11:33.530Z,9.46
2023-03-17T14:14:32.674Z,9.42
2023-03-17T14:17:10.119Z,9.41
2023-03-17T14:19:42.645Z,9.42
2023-03-17T14:22:22.997Z,9.40
2023-03-17T14:24:57.540Z,9.37
2023-03-17T14:27:35.100Z,9.33
2023-03-17T14:30:17.653Z,9.29
2023-03-17T14:32:50.368Z,9.20
2023-03-17T14:35:19.540Z,9.16
2023-03-17T14:37:47.818Z,9.14
2023-03-17T14:40:26.601Z,9.13
2023-03-17T14:42:57.066Z,9.10
2023-03-17T14:45:32.081Z,9.05
2023-03-17T14:48:02.546Z,9.01
2023-03-17T14:50:32.417Z,8.97
2023-03-17T14:53:06.584Z,8.94
2023-03-17T14:55:42.714Z,8.91
2023-03-17T14:58:21.264Z,8.88
2023-03-17T15:00:57.845Z,8.89
2023-03-17T15:03:32.442Z,8.91
2023-03-17T15:06:21.277Z,8.91
2023-03-17T15:08:51.994Z,8.92
2023-03-17T15:11:24.344Z,8.88
2023-03-17T15:13:56.862Z,8.85
2023-03-17T15:16:29.939Z,8.82
2023-03-17T15:19:17.635Z,8.83
2023-03-17T15:21:47.253Z,8.83
2023-03-17T15:24:36.217Z,8.84
2023-03-17T15:27:14.017Z,8.79
2023-03-17T15:29:42.695Z,8.77
2023-03-17T15:32:14.722Z,8.74
2023-03-17T15:34:43.297Z,8.75
2023-03-17T15:37:20.823Z,8.75
2023-03-17T15:39:50.844Z,8.74
2023-03-17T15:42:22.161Z,8.74
2023-03-17T15:44:53.387Z,8.71
2023-03-17T15:47:28.181Z,8.70
2023-03-17T15:50:00.704Z,8.68
2023-03-17T15:52:33.521Z,8.65
2023-03-17T15:55:05.090Z,8.60
2023-03-17T15:57:34.328Z,8.54
2023-03-17T16:00:03.675Z,8.47
2023-03-17T16:02:41.379Z,8.43
2023-03-17T16:05:21.029Z,8.36
2023-03-17T16:07:52.326Z,8.32
2023-03-17T16:10:22.998Z,8.26
2023-03-17T16:12:55.096Z,8.24
2023-03-17T16:15:25.487Z,8.19
2023-03-17T16:17:57.756Z,8.17
2023-03-17T16:20:28.239Z,8.14
2023-03-17T16:22:58.713Z,8.11
2023-03-17T16:25:28.881Z,8.09
2023-03-17T16:27:58.889Z,8.05
2023-03-17T16:30:29.889Z,8.00
2023-03-17T16:33:02.329Z,7.97
2023-03-17T16:35:31.583Z,7.93
2023-03-17T16:38:00.205Z,7.89
2023-03-17T16:40:33.686Z,7.85
2023-03-17T16:43:12.950Z,7.80
2023-03-17T16:45:44.239Z,7.77
2023-03-17T16:48:17.750Z,7.75
2023-03-17T16:50:46.534Z,7.71
2023-03-17T16:53:14.849Z,7.69
2023-03-17T16:55:44.167Z,7.65
2023-03-17T16:58:21.281Z,7.61
2023-03-17T17:00:51.374Z,7.57
2023-03-17T17:06:03.469Z,7.52
2023-03-17T17:08:31.744Z,7.48
2023-03-17T17:11:00.124Z,7.46
2023-03-17T17:13:30.848Z,7.43
2023-03-17T17:16:00.804Z,7.40
2023-03-17T17:18:29.168Z,7.36
2023-03-17T17:20:57.451Z,7.32
2023-03-17T17:23:27.509Z,7.31
2023-03-17T17:25:57.880Z,7.31
2023-03-17T17:28:26.604Z,7.30
2023-03-17T17:30:56.122Z,7.29
2023-03-17T17:33:25.808Z,7.26
2023-03-17T17:36:10.825Z,7.24
2023-03-17T17:38:39.406Z,7.19
2023-03-17T17:41:09.163Z,7.16
2023-03-17T17:43:37.751Z,7.12
2023-03-17T17:46:12.073Z,7.09
2023-03-17T17:48:40.792Z,7.05
2023-03-17T17:51:18.657Z,7.01
2023-03-17T17:53:58.470Z,6.98
2023-03-17T17:56:38.562Z,6.95
2023-03-17T17:59:58.755Z,6.91
2023-03-17T18:02:27.184Z,6.89
2023-03-17T18:04:55.667Z,6.87
2023-03-17T18:07:41.220Z,6.86
2023-03-17T18:10:18.133Z,6.81
2023-03-17T18:12:48.389Z,6.78
2023-03-17T18:15:17.626Z,6.75
2023-03-17T18:17:45.970Z,6.72
2023-03-17T18:20:16.725Z,6.69
2023-03-17T18:22:45.486Z,6.67
2023-03-17T18:25:16.718Z,6.65
2023-03-17T18:27:46.662Z,6.62
2023-03-17T18:30:25.788Z,6.62
2023-03-17T18:32:58.712Z,6.59
2023-03-17T18:35:29.437Z,6.56
2023-03-17T18:37:58.843Z,6.53
2023-03-17T18:40:27.545Z,6.51
2023-03-17T18:42:57.118Z,6.50
2023-03-17T18:45:25.890Z,6.49
2023-03-17T18:47:54.142Z,6.47
2023-03-17T18:50:23.640Z,6.46
2023-03-17T18:52:56.066Z,6.45
2023-03-17T18:55:24.958Z,6.43
2023-03-17T18:57:54.360Z,6.41
2023-03-17T19:00:24.775Z,6.38
2023-03-17T19:02:55.462Z,6.37
2023-03-17T19:05:25.051Z,6.33
2023-03-17T19:07:53.970Z,6.32
2023-03-17T19:10:22.418Z,6.30
2023-03-17T19:12:51.647Z,6.27
2023-03-17T19:15:21.488Z,6.24
2023-03-17T19:17:50.611Z,6.22
2023-03-17T19:20:19.636Z,6.21
2023-03-17T19:22:48.260Z,6.20
2023-03-17T19:25:17.355Z,6.17
2023-03-17T19:27:45.570Z,6.14
2023-03-17T19:30:15.221Z,6.12
2023-03-17T19:32:43.561Z,6.12
2023-03-17T19:35:12.015Z,6.11
2023-03-17T19:37:40.398Z,6.08
2023-03-17T19:40:12.659Z,6.04
2023-03-17T19:42:40.995Z,6.00
2023-03-17T19:45:10.959Z,5.96
2023-03-17T19:47:40.156Z,5.93
2023-03-17T19:50:11.024Z,5.90
2023-03-17T19:52:39.494Z,5.88
2023-03-17T19:55:10.085Z,5.86
2023-03-17T19:57:38.327Z,5.83
2023-03-17T20:00:11.190Z,5.81
2023-03-17T20:02:39.884Z,5.78
2023-03-17T20:05:09.582Z,5.76
2023-03-17T20:07:38.028Z,5.73
2023-03-17T20:10:08.532Z,5.69
2023-03-17T20:12:37.604Z,5.66
2023-03-17T20:15:08.395Z,5.61
2023-03-17T20:17:36.838Z,5.57
2023-03-17T20:20:08.620Z,5.54
2023-03-17T20:22:37.253Z,5.51
2023-03-17T20:25:09.761Z,5.48
2023-03-17T20:27:38.384Z,5.45
2023-03-17T20:30:11.527Z,5.44
2023-03-17T20:32:40.632Z,5.42
2023-03-17T20:35:10.134Z,5.39
2023-03-17T20:37:39.124Z,5.36
2023-03-17T20:40:10.205Z,5.33
2023-03-17T20:42:38.670Z,5.29
2023-03-17T20:45:08.408Z,5.27
2023-03-17T20:47:37.042Z,5.26
2023-03-17T20:50:08.188Z,5.24
2023-03-17T20:52:36.764Z,5.22
2023-03-17T20:55:06.396Z,5.22
2023-03-17T20:57:35.429Z,5.21
2023-03-17T21:00:04.584Z,5.20
2023-03-17T21:02:32.803Z,5.18
2023-03-17T21:05:02.365Z,5.16
2023-03-17T21:07:30.848Z,5.12
2023-03-17T21:10:01.534Z,5.11
2023-03-17T21:12:31.204Z,5.08
2023-03-17T21:15:00.130Z,5.07
2023-03-17T21:17:28.717Z,5.03
2023-03-17T21:19:56.995Z,5.00
2023-03-17T21:22:25.385Z,4.99
2023-03-17T21:24:54.852Z,4.97
2023-03-17T21:27:23.506Z,4.96
2023-03-17T21:29:52.040Z,4.95
2023-03-17T21:32:20.387Z,4.93
2023-03-17T21:34:48.796Z,4.90
2023-03-17T21:37:17.934Z,4.88
2023-03-17T21:39:46.190Z,4.87
2023-03-17T21:42:14.571Z,4.87
2023-03-17T21:44:45.146Z,4.86
2023-03-17T21:47:13.616Z,4.85
2023-03-17T21:49:42.306Z,4.83
2023-03-17T21:52:11.939Z,4.81
2023-03-17T21:54:42.327Z,4.80
2023-03-17T21:57:11.931Z,4.78
2023-03-17T21:59:40.617Z,4.77
2023-03-17T22:02:12.163Z,4.76
2023-03-17T22:04:41.098Z,4.75
2023-03-17T22:07:09.905Z,4.75
2023-03-17T22:09:38.440Z,4.73
2023-03-17T22:12:07.577Z,4.74
2023-03-17T22:14:36.185Z,4.73
2023-03-17T22:17:05.262Z,4.73
2023-03-17T22:19:33.829Z,4.72
2023-03-17T22:22:02.082Z,4.71
2023-03-17T22:24:31.818Z,4.68
2023-03-17T22:27:00.102Z,4.67
2023-03-17T22:29:28.627Z,4.64
2023-03-17T22:31:57.023Z,4.63
2023-03-17T22:34:25.784Z,4.61
2023-03-17T22:36:54.308Z,4.58
2023-03-17T22:39:22.631Z,4.57
2023-03-17T22:41:50.913Z,4.58
2023-03-17T22:44:19.254Z,4.58
2023-03-17T22:46:47.619Z,4.58
2023-03-17T22:49:16.254Z,4.57
2023-03-17T22:51:46.045Z,4.56
2023-03-17T22:54:14.248Z,4.57
2023-03-17T22:56:42.568Z,4.56
2023-03-17T22:59:10.904Z,4.55
2023-03-17T23:01:39.792Z,4.56
2023-03-17T23:04:08.867Z,4.56
2023-03-17T23:06:37.638Z,4.56
2023-03-17T23:09:06.983Z,4.56
2023-03-17T23:11:36.532Z,4.56
2023-03-17T23:14:05.127Z,4.55
2023-03-17T23:16:33.559Z,4.54
2023-03-17T23:19:02.252Z,4.52
2023-03-17T23:21:33.548Z,4.50
2023-03-17T23:24:03.218Z,4.49
2023-03-17T23:26:32.212Z,4.49
2023-03-17T23:29:00.590Z,4.47
2023-03-17T23:31:28.917Z,4.46
2023-03-17T23:33:57.640Z,4.47
2023-03-17T23:36:26.475Z,4.47
2023-03-17T23:38:54.665Z,4.46
2023-03-17T23:41:22.917Z,4.45
2023-03-17T23:43:51.266Z,4.44
2023-03-17T23:46:22.533Z,4.43
2023-03-17T23:48:51.816Z,4.41
2023-03-17T23:51:20.705Z,4.40
2023-03-17T23:53:49.937Z,4.38
2023-03-17T23:56:20.216Z,4.37
2023-03-17T23:58:49.450Z,4.37
