createdAt,value
2022-09-28T00:00:14.904Z,1.45
2022-09-28T00:02:17.827Z,1.63
2022-09-28T00:04:22.429Z,1.60
2022-09-28T00:06:27.886Z,1.15
2022-09-28T00:08:30.797Z,1.17
2022-09-28T00:10:33.582Z,1.40
2022-09-28T00:12:36.475Z,1.42
2022-09-28T00:14:40.459Z,1.30
2022-09-28T00:16:44.991Z,1.60
2022-09-28T00:18:50.036Z,1.40
2022-09-28T00:21:02.516Z,1.45
2022-09-28T00:23:05.457Z,1.23
2022-09-28T00:25:09.544Z,1.25
2022-09-28T00:27:12.469Z,1.38
2022-09-28T00:29:21.697Z,1.20
2022-09-28T00:31:25.164Z,1.58
2022-09-28T00:33:28.040Z,1.20
2022-09-28T00:35:30.952Z,1.65
2022-09-28T00:37:35.073Z,1.45
2022-09-28T00:39:41.165Z,1.70
2022-09-28T00:41:44.590Z,1.40
2022-09-28T00:43:47.427Z,1.45
2022-09-28T00:45:56.718Z,1.65
2022-09-28T00:48:00.495Z,1.75
2022-09-28T00:50:07.757Z,1.52
2022-09-28T00:52:14.319Z,1.73
2022-09-28T00:54:18.554Z,1.90
2022-09-28T00:56:24.926Z,1.83
2022-09-28T00:58:32.438Z,1.42
2022-09-28T01:00:35.166Z,2.38
2022-09-28T01:02:37.961Z,1.88
2022-09-28T01:04:40.952Z,1.90
2022-09-28T01:06:46.452Z,2.10
2022-09-28T01:08:52.412Z,1.70
2022-09-28T01:10:57.109Z,1.17
2022-09-28T01:12:59.931Z,1.30
2022-09-28T01:15:03.828Z,1.50
2022-09-28T01:17:11.972Z,1.33
2022-09-28T01:19:48.705Z,1.20
2022-09-28T01:21:54.919Z,1.67
2022-09-28T01:24:15.071Z,1.27
2022-09-28T01:26:45.192Z,1.52
2022-09-28T01:28:54.392Z,1.20
2022-09-28T01:31:06.623Z,1.48
2022-09-28T01:33:13.534Z,1.40
2022-09-28T01:35:21.569Z,1.30
2022-09-28T01:37:32.036Z,1.92
2022-09-28T01:39:38.658Z,1.58
2022-09-28T01:41:47.059Z,1.10
2022-09-28T01:43:55.523Z,1.10
2022-09-28T01:46:02.368Z,1.15
2022-09-28T01:48:08.793Z,1.27
2022-09-28T01:50:15.605Z,1.23
2022-09-28T01:52:24.926Z,1.50
2022-09-28T01:54:31.975Z,1.10
2022-09-28T01:56:46.820Z,1.17
2022-09-28T01:58:55.485Z,1.30
2022-09-28T02:01:03.583Z,1.23
2022-09-28T02:03:12.407Z,1.10
2022-09-28T02:05:24.206Z,1.33
2022-09-28T02:07:32.983Z,1.00
2022-09-28T02:09:41.019Z,1.23
2022-09-28T02:11:50.355Z,1.08
2022-09-28T02:13:59.645Z,0.80
2022-09-28T02:16:06.201Z,0.90
2022-09-28T02:18:10.985Z,1.00
2022-09-28T02:20:14.533Z,0.93
2022-09-28T02:22:25.927Z,0.80
2022-09-28T02:24:37.826Z,0.70
2022-09-28T02:26:44.573Z,0.88
2022-09-28T02:28:48.662Z,0.82
2022-09-28T02:30:51.500Z,0.50
2022-09-28T02:32:57.833Z,0.80
2022-09-28T02:35:00.796Z,0.40
2022-09-28T02:37:04.198Z,1.00
2022-09-28T02:39:13.814Z,0.70
2022-09-28T02:41:27.877Z,0.68
2022-09-28T02:43:39.023Z,0.82
2022-09-28T02:45:56.541Z,1.08
2022-09-28T02:48:13.784Z,1.33
2022-09-28T02:50:23.585Z,1.00
2022-09-28T02:52:45.662Z,1.20
2022-09-28T02:55:11.480Z,1.50
2022-09-28T02:59:35.879Z,1.60
2022-09-28T03:01:46.589Z,1.30
2022-09-28T03:03:55.343Z,1.08
2022-09-28T03:06:03.240Z,1.10
2022-09-28T03:08:22.017Z,0.90
2022-09-28T03:10:29.177Z,0.80
2022-09-28T03:12:33.217Z,0.70
2022-09-28T03:16:44.231Z,0.80
2022-09-28T03:18:47.637Z,0.95
2022-09-28T03:20:50.606Z,0.65
2022-09-28T03:23:12.724Z,0.98
2022-09-28T03:25:16.711Z,0.80
2022-09-28T03:27:19.626Z,1.00
2022-09-28T03:29:22.394Z,0.88
2022-09-28T03:31:31.430Z,0.88
2022-09-28T03:33:35.919Z,0.85
2022-09-28T03:35:38.655Z,0.93
2022-09-28T03:37:41.419Z,1.00
2022-09-28T03:39:44.200Z,1.67
2022-09-28T03:41:47.652Z,0.77
2022-09-28T03:43:50.615Z,1.25
2022-09-28T03:45:55.131Z,1.17
2022-09-28T03:47:58.204Z,1.38
2022-09-28T03:50:02.395Z,1.23
2022-09-28T03:52:06.013Z,1.20
2022-09-28T03:54:08.770Z,1.30
2022-09-28T03:56:14.666Z,1.40
2022-09-28T03:58:17.906Z,1.30
2022-09-28T04:00:20.985Z,0.80
2022-09-28T04:02:24.344Z,1.92
2022-09-28T04:04:27.325Z,0.95
2022-09-28T04:06:31.421Z,1.20
2022-09-28T04:08:34.606Z,1.60
2022-09-28T04:10:37.359Z,1.40
2022-09-28T04:12:40.096Z,1.33
2022-09-28T04:14:42.998Z,1.63
2022-09-28T04:16:48.019Z,1.77
2022-09-28T04:18:51.973Z,1.10
2022-09-28T04:21:24.684Z,1.63
2022-09-28T04:23:39.353Z,1.70
2022-09-28T04:25:42.092Z,1.48
2022-09-28T04:28:02.670Z,1.40
2022-09-28T04:30:06.304Z,1.90
2022-09-28T04:32:11.407Z,2.13
2022-09-28T04:34:18.363Z,1.90
2022-09-28T04:36:21.179Z,2.30
2022-09-28T04:38:48.463Z,2.30
2022-09-28T04:40:51.239Z,2.15
2022-09-28T04:42:55.417Z,1.80
2022-09-28T04:44:58.783Z,1.55
2022-09-28T04:47:04.929Z,2.28
2022-09-28T04:49:09.942Z,2.38
2022-09-28T04:51:38.977Z,2.58
2022-09-28T04:53:41.756Z,1.85
2022-09-28T04:55:44.787Z,2.15
2022-09-28T04:57:48.942Z,2.30
2022-09-28T04:59:51.718Z,2.10
2022-09-28T05:01:54.626Z,2.10
2022-09-28T05:04:00.228Z,2.58
2022-09-28T05:06:15.168Z,2.05
2022-09-28T05:08:20.473Z,2.00
2022-09-28T05:10:23.406Z,1.95
2022-09-28T05:12:26.370Z,1.60
2022-09-28T05:14:30.516Z,2.00
2022-09-28T05:16:34.127Z,2.08
2022-09-28T05:18:56.492Z,2.00
2022-09-28T05:20:59.330Z,2.25
2022-09-28T05:23:02.525Z,2.67
2022-09-28T05:25:05.927Z,2.90
2022-09-28T05:27:19.631Z,2.57
2022-09-28T05:29:32.720Z,2.90
2022-09-28T05:32:14.289Z,2.67
2022-09-28T05:34:34.664Z,2.60
2022-09-28T05:36:39.122Z,2.33
2022-09-28T05:38:41.957Z,3.10
2022-09-28T05:40:45.151Z,3.00
2022-09-28T05:42:48.000Z,2.85
2022-09-28T05:44:53.104Z,3.97
2022-09-28T05:46:55.883Z,3.60
2022-09-28T05:48:59.829Z,5.13
2022-09-28T05:51:04.509Z,5.90
2022-09-28T05:53:09.344Z,4.88
2022-09-28T05:55:13.240Z,6.75
2022-09-28T05:57:17.601Z,5.63
2022-09-28T05:59:20.394Z,4.78
2022-09-28T06:01:24.593Z,4.43
2022-09-28T06:03:28.349Z,6.65
2022-09-28T06:05:31.754Z,5.85
2022-09-28T06:07:34.521Z,5.85
2022-09-28T06:09:37.434Z,6.57
2022-09-28T06:12:08.499Z,3.75
2022-09-28T06:14:21.170Z,3.50
2022-09-28T06:16:25.680Z,3.58
2022-09-28T06:18:28.930Z,4.30
2022-09-28T06:20:50.646Z,4.38
2022-09-28T06:22:55.612Z,3.90
2022-09-28T06:24:58.388Z,3.08
2022-09-28T06:27:01.317Z,2.83
2022-09-28T06:29:04.294Z,3.42
2022-09-28T06:31:07.244Z,3.28
2022-09-28T06:33:18.626Z,3.13
2022-09-28T06:35:22.528Z,2.83
2022-09-28T06:39:31.399Z,2.20
2022-09-28T06:41:34.426Z,2.40
2022-09-28T06:43:48.871Z,2.83
2022-09-28T06:46:11.192Z,2.10
2022-09-28T06:48:27.489Z,2.35
2022-09-28T06:50:33.178Z,3.13
2022-09-28T06:53:02.637Z,1.90
2022-09-28T06:55:42.065Z,1.95
2022-09-28T06:57:44.874Z,2.58
2022-09-28T06:59:47.879Z,2.00
2022-09-28T07:01:50.987Z,2.67
2022-09-28T07:04:34.084Z,2.20
2022-09-28T07:07:15.493Z,2.60
2022-09-28T07:09:31.627Z,2.90
2022-09-28T07:11:53.941Z,2.50
2022-09-28T07:14:32.365Z,2.70
2022-09-28T07:17:06.424Z,2.38
2022-09-28T07:19:03.794Z,2.30
2022-09-28T07:21:11.131Z,2.10
2022-09-28T07:23:20.065Z,2.33
2022-09-28T07:25:55.647Z,2.03
2022-09-28T07:28:06.404Z,2.60
2022-09-28T07:30:34.617Z,2.03
2022-09-28T07:32:51.660Z,2.28
2022-09-28T07:35:07.977Z,2.30
2022-09-28T07:37:24.148Z,2.38
2022-09-28T07:39:27.101Z,1.85
2022-09-28T07:41:32.523Z,1.95
2022-09-28T07:43:36.787Z,1.85
2022-09-28T07:45:39.940Z,1.95
2022-09-28T07:47:43.711Z,2.10
2022-09-28T07:50:03.618Z,2.25
2022-09-28T07:52:28.512Z,2.28
2022-09-28T07:54:43.164Z,1.80
2022-09-28T07:59:31.651Z,2.10
2022-09-28T08:01:52.967Z,1.83
2022-09-28T08:03:56.576Z,1.40
2022-09-28T08:06:00.263Z,1.65
2022-09-28T08:08:04.567Z,1.80
2022-09-28T08:10:08.530Z,2.75
2022-09-28T08:12:31.266Z,1.80
2022-09-28T08:15:03.589Z,1.50
2022-09-28T08:17:18.886Z,1.65
2022-09-28T08:19:48.271Z,1.45
2022-09-28T08:21:50.350Z,2.05
2022-09-28T08:23:55.118Z,1.60
2022-09-28T08:25:58.078Z,2.03
2022-09-28T08:28:01.043Z,2.17
2022-09-28T08:30:07.421Z,1.30
2022-09-28T08:32:26.636Z,1.60
2022-09-28T08:34:47.943Z,1.58
2022-09-28T08:37:14.381Z,1.63
2022-09-28T08:39:37.377Z,1.52
2022-09-28T08:42:03.923Z,1.52
2022-09-28T08:44:24.020Z,1.40
2022-09-28T08:46:49.014Z,1.40
2022-09-28T08:49:25.001Z,1.33
2022-09-28T08:51:55.639Z,1.35
2022-09-28T08:54:45.036Z,1.08
2022-09-28T08:57:00.065Z,1.45
2022-09-28T08:59:09.780Z,1.58
2022-09-28T09:01:18.399Z,1.80
2022-09-28T09:03:24.484Z,1.17
2022-09-28T09:05:58.058Z,1.65
2022-09-28T09:08:31.518Z,1.40
2022-09-28T09:10:50.349Z,1.70
2022-09-28T09:13:04.463Z,1.45
2022-09-28T09:15:18.320Z,1.70
2022-09-28T09:17:29.361Z,1.60
2022-09-28T09:20:07.384Z,1.60
2022-09-28T09:22:40.687Z,1.92
2022-09-28T09:24:51.071Z,1.45
2022-09-28T09:27:07.420Z,2.90
2022-09-28T09:29:27.945Z,1.95
2022-09-28T09:31:46.640Z,7.90
2022-09-28T09:34:16.532Z,2.22
2022-09-28T09:36:36.496Z,2.33
2022-09-28T09:39:19.484Z,1.10
2022-09-28T09:42:12.892Z,1.30
2022-09-28T09:44:56.558Z,0.90
2022-09-28T09:47:22.061Z,1.50
2022-09-28T09:49:37.062Z,1.63
2022-09-28T09:51:47.242Z,1.30
2022-09-28T09:53:55.414Z,1.20
2022-09-28T09:56:07.740Z,1.50
2022-09-28T09:58:23.464Z,1.23
2022-09-28T10:00:37.221Z,1.10
2022-09-28T10:02:52.843Z,1.10
2022-09-28T10:05:21.196Z,1.08
2022-09-28T10:07:27.058Z,1.52
2022-09-28T10:09:35.670Z,1.10
2022-09-28T10:11:55.223Z,0.90
2022-09-28T10:13:59.411Z,1.30
2022-09-28T10:16:14.627Z,2.38
2022-09-28T10:18:30.122Z,1.20
2022-09-28T10:20:45.960Z,2.03
2022-09-28T10:22:58.040Z,1.08
2022-09-28T10:25:02.458Z,1.10
2022-09-28T10:27:08.793Z,1.27
2022-09-28T10:29:17.662Z,1.40
2022-09-28T10:31:42.105Z,1.10
2022-09-28T10:33:54.395Z,0.98
2022-09-28T10:35:57.774Z,1.08
2022-09-28T10:38:05.410Z,1.30
2022-09-28T10:40:41.637Z,1.25
2022-09-28T10:42:44.577Z,1.33
2022-09-28T10:44:56.032Z,1.08
2022-09-28T10:47:15.373Z,1.15
2022-09-28T10:49:19.179Z,1.15
2022-09-28T10:51:42.591Z,1.23
2022-09-28T10:54:01.365Z,1.15
2022-09-28T10:56:22.919Z,0.85
2022-09-28T10:58:39.288Z,1.20
2022-09-28T11:00:45.649Z,1.35
2022-09-28T11:02:53.266Z,0.82
2022-09-28T11:05:01.021Z,1.25
2022-09-28T11:07:17.811Z,1.05
2022-09-28T11:09:30.545Z,0.85
2022-09-28T11:11:41.748Z,1.30
2022-09-28T11:13:47.834Z,1.17
2022-09-28T11:15:57.290Z,1.17
2022-09-28T11:18:22.398Z,0.88
2022-09-28T11:20:35.893Z,1.17
2022-09-28T11:22:44.233Z,1.08
2022-09-28T11:24:48.281Z,0.85
2022-09-28T11:26:53.396Z,1.10
2022-09-28T11:29:00.175Z,1.48
2022-09-28T11:31:29.493Z,0.95
2022-09-28T11:33:41.114Z,0.98
2022-09-28T11:36:17.419Z,1.30
2022-09-28T11:38:33.971Z,0.93
2022-09-28T11:41:24.173Z,1.40
2022-09-28T11:45:52.939Z,0.90
2022-09-28T11:48:00.546Z,1.60
2022-09-28T11:50:14.182Z,0.93
2022-09-28T11:52:23.646Z,1.00
2022-09-28T11:54:32.803Z,0.98
2022-09-28T11:56:40.990Z,0.85
2022-09-28T11:58:47.936Z,0.88
2022-09-28T12:01:00.391Z,0.90
2022-09-28T12:03:19.425Z,1.15
2022-09-28T12:05:27.810Z,0.93
2022-09-28T12:07:33.663Z,0.75
2022-09-28T12:09:44.265Z,1.05
2022-09-28T12:11:59.016Z,1.00
2022-09-28T12:14:22.479Z,1.15
2022-09-28T12:18:57.389Z,1.00
2022-09-28T12:21:19.711Z,0.90
2022-09-28T12:23:29.426Z,1.10
2022-09-28T12:25:40.412Z,1.05
2022-09-28T12:27:50.556Z,0.88
2022-09-28T12:29:58.005Z,0.77
2022-09-28T12:32:11.262Z,1.00
2022-09-28T12:34:15.461Z,0.90
2022-09-28T12:36:31.556Z,1.00
2022-09-28T12:39:17.708Z,0.80
2022-09-28T12:41:31.238Z,0.55
2022-09-28T12:44:00.490Z,1.35
2022-09-28T12:46:20.656Z,1.00
2022-09-28T12:48:56.672Z,0.55
2022-09-28T12:51:22.895Z,0.90
2022-09-28T12:53:49.914Z,1.05
2022-09-28T12:55:59.935Z,0.80
2022-09-28T12:58:15.142Z,1.17
2022-09-28T13:02:52.259Z,1.40
2022-09-28T13:05:08.730Z,1.50
2022-09-28T13:07:21.462Z,1.08
2022-09-28T13:09:39.781Z,1.38
2022-09-28T13:11:51.850Z,1.30
2022-09-28T13:14:05.236Z,1.13
2022-09-28T13:16:17.363Z,1.38
2022-09-28T13:18:27.143Z,1.25
2022-09-28T13:20:40.147Z,1.13
2022-09-28T13:22:54.991Z,1.40
2022-09-28T13:25:02.883Z,0.90
2022-09-28T13:27:11.346Z,0.93
2022-09-28T13:29:16.938Z,1.48
2022-09-28T13:31:25.792Z,1.33
2022-09-28T13:33:36.739Z,1.50
2022-09-28T13:35:43.548Z,1.67
2022-09-28T13:37:48.716Z,1.85
2022-09-28T13:39:53.186Z,28.75
2022-09-28T13:41:55.991Z,11.90
2022-09-28T13:44:38.563Z,1.95
2022-09-28T13:46:51.597Z,1.50
2022-09-28T13:49:02.133Z,3.55
2022-09-28T13:51:18.661Z,2.00
2022-09-28T13:53:34.586Z,3.38
2022-09-28T13:55:53.862Z,2.05
2022-09-28T13:58:01.809Z,1.10
2022-09-28T14:00:16.317Z,4.70
2022-09-28T14:02:29.774Z,2.47
2022-09-28T14:04:55.366Z,1.10
2022-09-28T14:09:40.862Z,2.67
2022-09-28T14:11:54.354Z,1.00
2022-09-28T14:14:03.351Z,1.30
2022-09-28T14:16:22.026Z,1.75
2022-09-28T14:18:31.242Z,0.90
2022-09-28T14:20:36.313Z,1.27
2022-09-28T14:22:54.619Z,0.80
2022-09-28T14:25:12.234Z,1.08
2022-09-28T14:27:40.205Z,2.22
2022-09-28T14:29:43.000Z,1.45
2022-09-28T14:31:45.859Z,1.00
2022-09-28T14:33:57.840Z,0.90
2022-09-28T14:36:04.280Z,1.02
2022-09-28T14:38:32.833Z,1.90
2022-09-28T14:41:12.568Z,1.40
2022-09-28T14:43:25.978Z,1.58
2022-09-28T14:45:38.284Z,1.27
2022-09-28T14:47:43.457Z,1.10
2022-09-28T14:50:01.039Z,1.10
2022-09-28T14:52:04.723Z,1.10
2022-09-28T14:54:17.023Z,1.00
2022-09-28T14:56:22.115Z,1.15
2022-09-28T14:58:27.416Z,0.90
2022-09-28T15:00:31.918Z,0.70
2022-09-28T15:02:38.534Z,1.50
2022-09-28T15:04:45.125Z,0.90
2022-09-28T15:06:49.765Z,1.00
2022-09-28T15:08:53.748Z,1.13
2022-09-28T15:11:00.748Z,1.50
2022-09-28T15:13:08.266Z,1.08
2022-09-28T15:15:26.566Z,0.75
2022-09-28T15:17:38.537Z,1.40
2022-09-28T15:19:50.077Z,1.15
2022-09-28T15:21:52.914Z,1.88
2022-09-28T15:23:55.708Z,0.80
2022-09-28T15:25:58.571Z,0.90
2022-09-28T15:28:12.515Z,0.80
2022-09-28T15:30:23.374Z,0.70
2022-09-28T15:32:26.452Z,1.10
2022-09-28T15:34:48.701Z,0.90
2022-09-28T15:36:55.157Z,0.80
2022-09-28T15:39:00.970Z,1.08
2022-09-28T15:41:06.285Z,1.13
2022-09-28T15:43:26.724Z,1.00
2022-09-28T15:45:37.995Z,1.00
2022-09-28T15:47:43.539Z,0.85
2022-09-28T15:49:57.064Z,1.10
2022-09-28T15:52:03.025Z,1.50
2022-09-28T15:54:19.645Z,1.10
2022-09-28T15:56:23.205Z,1.08
2022-09-28T15:58:26.452Z,1.20
2022-09-28T16:00:31.609Z,1.30
2022-09-28T16:02:36.439Z,1.33
2022-09-28T16:04:44.271Z,1.00
2022-09-28T16:07:06.626Z,1.20
2022-09-28T16:09:36.103Z,1.00
2022-09-28T16:11:43.353Z,1.23
2022-09-28T16:13:55.382Z,1.23
2022-09-28T16:16:00.174Z,1.73
2022-09-28T16:18:07.413Z,1.05
2022-09-28T16:20:24.532Z,1.05
2022-09-28T16:22:28.889Z,1.08
2022-09-28T16:24:35.014Z,0.90
2022-09-28T16:26:39.121Z,1.23
2022-09-28T16:28:51.823Z,1.40
2022-09-28T16:31:02.873Z,1.20
2022-09-28T16:33:28.211Z,1.30
2022-09-28T16:35:33.152Z,2.75
2022-09-28T16:37:36.150Z,4.00
2022-09-28T16:39:38.949Z,3.50
2022-09-28T16:41:44.779Z,2.28
2022-09-28T16:43:48.245Z,1.75
2022-09-28T16:45:51.015Z,1.60
2022-09-28T16:47:56.926Z,1.90
2022-09-28T16:50:01.315Z,2.13
2022-09-28T16:52:04.037Z,1.80
2022-09-28T16:54:32.568Z,1.65
2022-09-28T16:56:37.176Z,1.50
2022-09-28T16:58:39.932Z,2.00
2022-09-28T17:00:43.773Z,1.92
2022-09-28T17:02:48.116Z,1.70
2022-09-28T17:04:51.271Z,1.25
2022-09-28T17:06:58.249Z,1.65
2022-09-28T17:09:06.671Z,1.55
2022-09-28T17:11:18.131Z,1.70
2022-09-28T17:13:31.455Z,1.65
2022-09-28T17:15:34.366Z,1.52
2022-09-28T17:17:40.964Z,1.55
2022-09-28T17:19:43.713Z,1.90
2022-09-28T17:21:49.550Z,3.15
2022-09-28T17:23:53.764Z,1.70
2022-09-28T17:25:56.881Z,1.60
2022-09-28T17:27:59.861Z,1.60
2022-09-28T17:30:02.615Z,1.58
2022-09-28T17:32:10.106Z,2.15
2022-09-28T17:34:15.174Z,2.83
2022-09-28T17:36:19.353Z,1.98
2022-09-28T17:38:22.061Z,4.85
2022-09-28T17:40:28.280Z,5.93
2022-09-28T17:42:31.153Z,3.97
2022-09-28T17:44:33.943Z,2.30
2022-09-28T17:46:38.834Z,1.80
2022-09-28T17:48:45.910Z,1.85
2022-09-28T17:50:48.678Z,1.90
2022-09-28T17:52:53.013Z,2.42
2022-09-28T17:54:55.815Z,2.13
2022-09-28T17:57:00.020Z,2.25
2022-09-28T17:59:04.939Z,2.03
2022-09-28T18:01:07.828Z,1.98
2022-09-28T18:03:15.226Z,2.40
2022-09-28T18:05:19.538Z,3.40
2022-09-28T18:07:22.368Z,3.50
2022-09-28T18:09:25.670Z,2.55
2022-09-28T18:11:28.688Z,3.15
2022-09-28T18:13:33.118Z,2.28
2022-09-28T18:15:36.175Z,2.40
2022-09-28T18:17:39.487Z,3.15
2022-09-28T18:19:42.223Z,2.72
2022-09-28T18:21:44.990Z,2.25
2022-09-28T18:23:47.752Z,2.40
2022-09-28T18:25:50.559Z,2.17
2022-09-28T18:27:57.187Z,2.00
2022-09-28T18:30:01.532Z,2.03
2022-09-28T18:32:04.623Z,2.25
2022-09-28T18:34:07.410Z,2.38
2022-09-28T18:36:10.371Z,2.20
2022-09-28T18:38:13.168Z,2.13
2022-09-28T18:40:15.965Z,1.95
2022-09-28T18:42:19.247Z,2.45
2022-09-28T18:44:22.313Z,1.90
2022-09-28T18:46:27.715Z,2.00
2022-09-28T18:48:30.715Z,1.77
2022-09-28T18:50:34.319Z,2.03
2022-09-28T18:52:37.591Z,1.58
2022-09-28T18:54:41.489Z,2.50
2022-09-28T18:56:44.339Z,2.05
2022-09-28T18:58:48.135Z,1.63
2022-09-28T19:00:50.961Z,2.28
2022-09-28T19:02:55.183Z,1.70
2022-09-28T19:04:58.259Z,1.60
2022-09-28T19:07:01.022Z,2.65
2022-09-28T19:09:03.805Z,2.00
2022-09-28T19:11:08.265Z,2.08
2022-09-28T19:13:11.017Z,2.30
2022-09-28T19:15:13.929Z,1.73
2022-09-28T19:17:18.024Z,6.20
2022-09-28T19:19:22.173Z,4.63
2022-09-28T19:21:25.467Z,2.30
2022-09-28T19:23:28.239Z,2.15
2022-09-28T19:25:31.003Z,2.40
2022-09-28T19:27:33.797Z,1.83
2022-09-28T19:29:36.551Z,2.25
2022-09-28T19:31:39.748Z,2.13
2022-09-28T19:33:43.694Z,2.15
2022-09-28T19:35:55.781Z,1.92
2022-09-28T19:37:58.547Z,2.05
2022-09-28T19:40:01.858Z,2.00
2022-09-28T19:42:04.876Z,2.15
2022-09-28T19:44:09.705Z,2.72
2022-09-28T19:46:13.125Z,2.13
2022-09-28T19:48:15.877Z,2.17
2022-09-28T19:50:18.794Z,2.22
2022-09-28T19:52:22.854Z,2.10
2022-09-28T19:54:30.991Z,2.63
2022-09-28T19:56:36.073Z,1.83
2022-09-28T19:58:38.825Z,2.10
2022-09-28T20:00:41.653Z,2.25
2022-09-28T20:02:44.479Z,2.33
2022-09-28T20:04:47.735Z,2.35
2022-09-28T20:06:52.330Z,1.90
2022-09-28T20:08:58.250Z,2.72
2022-09-28T20:11:01.602Z,2.38
2022-09-28T20:13:05.363Z,2.20
2022-09-28T20:15:10.511Z,2.40
2022-09-28T20:17:14.419Z,2.13
2022-09-28T20:19:19.360Z,2.38
2022-09-28T20:21:26.502Z,3.03
2022-09-28T20:23:29.753Z,3.20
2022-09-28T20:25:34.005Z,2.60
2022-09-28T20:27:36.868Z,2.40
2022-09-28T20:29:39.633Z,2.60
2022-09-28T20:31:43.133Z,2.97
2022-09-28T20:33:45.968Z,2.83
2022-09-28T20:35:48.724Z,3.47
2022-09-28T20:37:52.188Z,2.45
2022-09-28T20:39:55.220Z,3.15
2022-09-28T20:41:59.303Z,6.53
2022-09-28T20:44:05.361Z,4.55
2022-09-28T20:46:11.191Z,4.20
2022-09-28T20:48:13.992Z,4.03
2022-09-28T20:50:16.846Z,3.47
2022-09-28T20:52:19.759Z,9.48
2022-09-28T20:54:22.564Z,4.93
2022-09-28T20:56:26.782Z,4.35
2022-09-28T20:58:31.021Z,5.53
2022-09-28T21:00:34.316Z,4.40
2022-09-28T21:02:37.063Z,3.22
2022-09-28T21:04:40.155Z,3.90
2022-09-28T21:06:43.476Z,4.32
2022-09-28T21:08:47.035Z,4.32
2022-09-28T21:10:52.711Z,6.47
2022-09-28T21:12:55.463Z,3.25
2022-09-28T21:15:04.884Z,4.75
2022-09-28T21:17:08.716Z,4.95
2022-09-28T21:19:11.469Z,4.60
2022-09-28T21:21:15.560Z,3.40
2022-09-28T21:23:23.964Z,4.93
2022-09-28T21:25:27.671Z,4.30
2022-09-28T21:27:31.592Z,10.27
2022-09-28T21:29:34.366Z,11.35
2022-09-28T21:31:41.207Z,9.77
2022-09-28T21:33:43.965Z,8.00
2022-09-28T21:35:47.040Z,6.07
2022-09-28T21:37:49.956Z,4.10
2022-09-28T21:39:52.909Z,3.80
2022-09-28T21:41:55.703Z,2.67
2022-09-28T21:43:58.800Z,2.50
2022-09-28T21:46:01.638Z,3.15
2022-09-28T21:48:06.210Z,2.40
2022-09-28T21:50:09.843Z,2.75
2022-09-28T21:52:12.745Z,3.05
2022-09-28T21:54:15.741Z,13.05
2022-09-28T21:56:18.872Z,9.55
2022-09-28T21:58:23.396Z,4.72
2022-09-28T22:00:26.305Z,3.40
2022-09-28T22:02:29.869Z,4.35
2022-09-28T22:04:34.168Z,3.72
2022-09-28T22:06:36.973Z,3.05
2022-09-28T22:08:42.826Z,2.85
2022-09-28T22:10:45.759Z,2.70
2022-09-28T22:12:50.169Z,3.08
2022-09-28T22:14:53.235Z,3.65
2022-09-28T22:16:56.129Z,3.80
2022-09-28T22:18:59.357Z,2.35
2022-09-28T22:21:06.445Z,3.22
2022-09-28T22:23:09.359Z,3.45
2022-09-28T22:25:12.170Z,3.80
2022-09-28T22:27:16.450Z,4.05
2022-09-28T22:29:21.557Z,4.32
2022-09-28T22:31:27.127Z,3.50
2022-09-28T22:33:30.018Z,3.65
2022-09-28T22:35:32.885Z,4.57
2022-09-28T22:37:37.185Z,3.60
2022-09-28T22:39:41.102Z,3.33
2022-09-28T22:41:44.135Z,3.10
2022-09-28T22:43:47.854Z,2.83
2022-09-28T22:45:51.114Z,3.05
2022-09-28T22:47:54.087Z,2.95
2022-09-28T22:49:58.288Z,3.10
2022-09-28T22:52:01.469Z,3.42
2022-09-28T22:54:06.660Z,3.22
2022-09-28T22:56:12.591Z,3.38
2022-09-28T22:58:18.970Z,3.42
2022-09-28T23:00:22.002Z,3.38
2022-09-28T23:02:24.915Z,3.33
2022-09-28T23:04:27.903Z,3.20
2022-09-28T23:06:31.250Z,3.50
2022-09-28T23:08:34.467Z,4.18
2022-09-28T23:10:38.743Z,3.63
2022-09-28T23:12:41.871Z,4.10
2022-09-28T23:14:44.629Z,3.45
2022-09-28T23:16:47.648Z,3.60
2022-09-28T23:18:50.735Z,3.70
2022-09-28T23:20:54.756Z,3.88
2022-09-28T23:22:57.795Z,3.08
2022-09-28T23:25:00.690Z,3.67
2022-09-28T23:27:07.148Z,4.10
2022-09-28T23:29:12.084Z,3.50
2022-09-28T23:33:20.827Z,3.65
2022-09-28T23:35:23.781Z,4.10
2022-09-28T23:37:26.739Z,4.05
2022-09-28T23:39:29.596Z,4.47
2022-09-28T23:41:32.464Z,5.20
2022-09-28T23:43:37.172Z,4.85
2022-09-28T23:45:42.230Z,5.40
2022-09-28T23:47:45.078Z,4.88
2022-09-28T23:49:47.965Z,4.78
2022-09-28T23:51:51.067Z,4.53
2022-09-28T23:53:54.091Z,4.47
2022-09-28T23:55:56.979Z,3.90
2022-09-28T23:57:59.836Z,5.03
